createdAt,value
2022-10-15T00:00:09.528Z,11.87
2022-10-15T00:02:38.597Z,9.90
2022-10-15T00:05:09.636Z,8.83
2022-10-15T00:07:40.355Z,8.60
2022-10-15T00:10:09.903Z,9.47
2022-10-15T00:12:38.999Z,10.57
2022-10-15T00:15:09.031Z,10.17
2022-10-15T00:17:38.545Z,9.40
2022-10-15T00:20:11.815Z,9.33
2022-10-15T00:22:41.014Z,16.37
2022-10-15T00:25:10.941Z,9.17
2022-10-15T00:27:40.113Z,13.93
2022-10-15T00:30:10.058Z,12.17
2022-10-15T00:32:39.034Z,9.47
2022-10-15T00:35:10.961Z,12.30
2022-10-15T00:37:39.950Z,14.43
2022-10-15T00:40:10.307Z,12.40
2022-10-15T00:42:39.280Z,11.23
2022-10-15T00:45:14.956Z,13.03
2022-10-15T00:47:48.474Z,11.57
2022-10-15T00:50:24.332Z,12.20
2022-10-15T00:53:02.102Z,15.40
2022-10-15T00:55:33.369Z,17.93
2022-10-15T00:58:07.272Z,13.47
2022-10-15T01:00:36.642Z,14.33
2022-10-15T01:03:05.844Z,22.27
2022-10-15T01:05:37.002Z,14.73
2022-10-15T01:08:06.062Z,14.63
2022-10-15T01:10:46.000Z,13.13
2022-10-15T01:13:33.805Z,16.50
2022-10-15T01:18:54.273Z,16.42
2022-10-15T01:21:30.459Z,19.10
2022-10-15T01:24:31.016Z,26.87
2022-10-15T01:27:21.829Z,18.57
2022-10-15T01:30:24.652Z,24.47
2022-10-15T01:33:20.941Z,19.43
2022-10-15T01:35:52.421Z,19.37
2022-10-15T01:38:36.532Z,18.63
2022-10-15T01:41:12.252Z,22.20
2022-10-15T01:43:47.884Z,22.40
2022-10-15T01:46:38.899Z,22.95
2022-10-15T01:49:14.454Z,26.10
2022-10-15T01:51:46.417Z,23.60
2022-10-15T01:54:19.220Z,22.83
2022-10-15T01:56:51.022Z,24.83
2022-10-15T01:59:26.355Z,24.13
2022-10-15T02:01:57.958Z,23.67
2022-10-15T02:04:31.170Z,22.33
2022-10-15T02:07:05.379Z,23.33
2022-10-15T02:09:46.241Z,23.07
2022-10-15T02:12:36.178Z,23.43
2022-10-15T02:15:11.680Z,23.07
2022-10-15T02:17:44.662Z,26.43
2022-10-15T02:20:20.917Z,26.60
2022-10-15T02:22:56.921Z,26.63
2022-10-15T02:25:28.496Z,27.77
2022-10-15T02:27:59.861Z,26.63
2022-10-15T02:30:30.968Z,29.07
2022-10-15T02:33:00.644Z,25.00
2022-10-15T02:35:31.274Z,33.90
2022-10-15T02:38:07.041Z,30.13
2022-10-15T02:40:38.476Z,27.87
2022-10-15T02:43:10.414Z,29.10
2022-10-15T02:45:39.681Z,31.60
2022-10-15T02:48:09.580Z,28.00
2022-10-15T02:50:40.015Z,36.83
2022-10-15T02:53:09.407Z,31.93
2022-10-15T02:55:38.926Z,31.77
2022-10-15T02:58:07.978Z,32.47
2022-10-15T03:00:36.998Z,39.77
2022-10-15T03:03:06.309Z,33.87
2022-10-15T03:05:36.416Z,39.70
2022-10-15T03:08:07.091Z,33.77
2022-10-15T03:10:37.429Z,32.10
2022-10-15T03:13:07.617Z,31.37
2022-10-15T03:15:44.405Z,33.73
2022-10-15T03:18:13.491Z,40.17
2022-10-15T03:20:42.743Z,37.23
2022-10-15T03:23:13.125Z,30.93
2022-10-15T03:25:42.796Z,36.70
2022-10-15T03:28:16.692Z,34.07
2022-10-15T03:30:45.742Z,38.37
2022-10-15T03:33:15.036Z,36.23
2022-10-15T03:35:44.245Z,38.33
2022-10-15T03:38:14.935Z,44.20
2022-10-15T03:40:46.359Z,37.80
2022-10-15T03:43:26.233Z,33.27
2022-10-15T03:45:55.401Z,39.53
2022-10-15T03:48:26.302Z,37.90
2022-10-15T03:50:55.582Z,38.47
2022-10-15T03:53:26.224Z,33.33
2022-10-15T03:55:56.093Z,31.87
2022-10-15T03:58:25.393Z,37.67
2022-10-15T04:00:58.807Z,36.23
2022-10-15T04:03:27.885Z,41.20
2022-10-15T04:05:58.717Z,31.80
2022-10-15T04:08:32.966Z,33.27
2022-10-15T04:11:02.399Z,32.93
2022-10-15T04:13:31.730Z,34.97
2022-10-15T04:16:01.250Z,34.00
2022-10-15T04:18:30.312Z,35.80
2022-10-15T04:21:00.422Z,42.47
2022-10-15T04:23:29.691Z,35.63
2022-10-15T04:26:18.882Z,36.10
2022-10-15T04:28:49.580Z,31.20
2022-10-15T04:31:19.513Z,32.97
2022-10-15T04:33:50.382Z,30.70
2022-10-15T04:36:19.608Z,33.33
2022-10-15T04:39:02.500Z,27.27
2022-10-15T04:41:39.337Z,30.13
2022-10-15T04:44:14.983Z,37.93
2022-10-15T04:46:50.023Z,32.57
2022-10-15T04:49:33.383Z,29.37
2022-10-15T04:52:05.089Z,38.40
2022-10-15T04:55:07.160Z,29.47
2022-10-15T04:57:37.502Z,29.63
2022-10-15T05:00:07.783Z,31.57
2022-10-15T05:02:36.854Z,37.87
2022-10-15T05:05:25.685Z,27.67
2022-10-15T05:08:01.859Z,33.83
2022-10-15T05:10:32.696Z,26.30
2022-10-15T05:13:07.567Z,34.80
2022-10-15T05:15:39.444Z,32.33
2022-10-15T05:18:11.402Z,32.90
2022-10-15T05:20:49.698Z,24.97
2022-10-15T05:23:21.248Z,30.73
2022-10-15T05:26:02.072Z,28.23
2022-10-15T05:28:32.911Z,35.27
2022-10-15T05:31:06.530Z,33.80
2022-10-15T05:33:35.784Z,35.00
2022-10-15T05:36:12.423Z,36.57
2022-10-15T05:38:41.381Z,33.17
2022-10-15T05:41:10.437Z,31.63
2022-10-15T05:43:41.518Z,46.47
2022-10-15T05:46:17.099Z,42.10
2022-10-15T05:48:50.522Z,37.53
2022-10-15T05:51:19.819Z,39.90
2022-10-15T05:53:52.577Z,44.63
2022-10-15T05:56:21.943Z,40.37
2022-10-15T05:58:52.851Z,42.07
2022-10-15T06:01:24.828Z,38.17
2022-10-15T06:03:54.018Z,40.87
2022-10-15T06:06:25.040Z,50.57
2022-10-15T06:08:55.056Z,45.27
2022-10-15T06:11:24.174Z,46.47
2022-10-15T06:13:54.458Z,46.90
2022-10-15T06:16:24.153Z,45.57
2022-10-15T06:18:54.142Z,36.83
2022-10-15T06:21:23.416Z,46.87
2022-10-15T06:23:52.418Z,42.00
2022-10-15T06:26:21.472Z,47.73
2022-10-15T06:28:52.866Z,38.97
2022-10-15T06:31:21.933Z,46.73
2022-10-15T06:33:51.004Z,39.67
2022-10-15T06:36:21.644Z,43.03
2022-10-15T06:38:50.759Z,48.37
2022-10-15T06:41:19.750Z,45.63
2022-10-15T06:46:26.505Z,45.77
2022-10-15T06:48:55.870Z,46.17
2022-10-15T06:51:24.851Z,44.80
2022-10-15T06:53:53.892Z,40.73
2022-10-15T06:56:22.938Z,44.43
2022-10-15T06:58:51.910Z,48.40
2022-10-15T07:01:20.906Z,49.67
2022-10-15T07:03:52.550Z,47.37
2022-10-15T07:06:21.541Z,48.73
2022-10-15T07:08:50.540Z,47.63
2022-10-15T07:11:19.528Z,41.07
2022-10-15T07:13:48.566Z,44.27
2022-10-15T07:16:17.514Z,54.20
2022-10-15T07:18:50.954Z,55.40
2022-10-15T07:21:19.929Z,48.40
2022-10-15T07:23:48.892Z,43.53
2022-10-15T07:26:17.961Z,50.23
2022-10-15T07:29:05.437Z,49.33
2022-10-15T07:31:34.699Z,42.87
2022-10-15T07:34:05.180Z,56.63
2022-10-15T07:36:34.151Z,38.70
2022-10-15T07:39:03.619Z,43.30
2022-10-15T07:41:33.653Z,46.37
2022-10-15T07:44:02.659Z,52.30
2022-10-15T07:46:31.757Z,46.83
2022-10-15T07:49:00.994Z,42.13
2022-10-15T07:51:31.345Z,44.90
2022-10-15T07:54:00.249Z,45.55
2022-10-15T07:56:29.322Z,43.23
2022-10-15T07:58:58.367Z,39.88
2022-10-15T08:01:27.424Z,43.50
2022-10-15T08:03:56.597Z,39.10
2022-10-15T08:06:27.110Z,43.30
2022-10-15T08:08:57.410Z,40.55
2022-10-15T08:11:30.133Z,36.90
2022-10-15T08:13:59.252Z,45.55
2022-10-15T08:16:28.303Z,37.80
2022-10-15T08:19:00.856Z,39.13
2022-10-15T08:21:29.861Z,36.28
2022-10-15T08:24:00.753Z,37.60
2022-10-15T08:26:35.589Z,37.13
2022-10-15T08:29:04.876Z,35.72
2022-10-15T08:31:34.042Z,32.25
2022-10-15T08:34:03.172Z,39.00
2022-10-15T08:36:32.551Z,37.63
2022-10-15T08:39:02.893Z,30.63
2022-10-15T08:41:38.635Z,34.42
2022-10-15T08:44:14.692Z,32.25
2022-10-15T08:46:48.314Z,34.00
2022-10-15T08:49:28.981Z,32.55
2022-10-15T08:52:09.920Z,31.73
2022-10-15T08:54:40.599Z,31.42
2022-10-15T08:57:19.082Z,31.45
2022-10-15T08:59:56.819Z,30.77
2022-10-15T09:02:30.506Z,32.78
2022-10-15T09:05:12.917Z,30.48
2022-10-15T09:07:50.916Z,27.92
2022-10-15T09:10:34.767Z,28.42
2022-10-15T09:13:10.374Z,27.85
2022-10-15T09:15:49.501Z,22.45
2022-10-15T09:18:23.635Z,26.55
2022-10-15T09:20:54.710Z,23.75
2022-10-15T09:23:27.877Z,23.75
2022-10-15T09:26:04.450Z,25.80
2022-10-15T09:28:41.966Z,24.42
2022-10-15T09:31:14.480Z,21.95
2022-10-15T09:33:49.590Z,21.45
2022-10-15T09:36:32.505Z,29.10
2022-10-15T09:39:13.395Z,21.77
2022-10-15T09:41:54.753Z,19.50
2022-10-15T09:44:25.761Z,20.38
2022-10-15T09:46:54.695Z,26.00
2022-10-15T09:49:31.231Z,21.88
2022-10-15T09:52:08.240Z,17.08
2022-10-15T09:54:46.219Z,16.70
2022-10-15T09:57:18.124Z,16.88
2022-10-15T09:59:57.722Z,17.38
2022-10-15T10:02:27.951Z,18.65
2022-10-15T10:04:57.964Z,22.05
2022-10-15T10:07:32.444Z,16.80
2022-10-15T10:10:04.114Z,15.43
2022-10-15T10:12:36.746Z,18.80
2022-10-15T10:15:09.784Z,15.65
2022-10-15T10:17:38.864Z,14.52
2022-10-15T10:20:19.791Z,14.32
2022-10-15T10:22:52.574Z,17.92
2022-10-15T10:25:38.948Z,14.02
2022-10-15T10:28:18.498Z,16.63
2022-10-15T10:31:03.249Z,17.90
2022-10-15T10:33:36.363Z,15.65
2022-10-15T10:36:07.509Z,13.88
2022-10-15T10:38:38.864Z,14.93
2022-10-15T10:41:09.923Z,12.73
2022-10-15T10:43:41.982Z,13.23
2022-10-15T10:46:20.106Z,13.95
2022-10-15T10:48:50.727Z,12.10
2022-10-15T10:51:21.925Z,14.25
2022-10-15T10:53:59.007Z,12.02
2022-10-15T10:56:32.169Z,12.30
2022-10-15T10:59:04.696Z,9.45
2022-10-15T11:01:33.714Z,10.40
2022-10-15T11:04:03.279Z,12.45
2022-10-15T11:06:55.979Z,10.63
2022-10-15T11:09:43.270Z,10.32
2022-10-15T11:12:29.517Z,12.98
2022-10-15T11:15:15.313Z,13.07
2022-10-15T11:17:53.100Z,17.17
2022-10-15T11:20:49.786Z,15.75
2022-10-15T11:23:33.912Z,10.02
2022-10-15T11:26:19.684Z,11.13
2022-10-15T11:29:10.130Z,12.18
2022-10-15T11:32:01.730Z,11.35
2022-10-15T11:34:53.218Z,12.65
2022-10-15T11:37:33.847Z,7.88
2022-10-15T11:40:25.829Z,9.45
2022-10-15T11:42:59.659Z,9.43
2022-10-15T11:45:48.532Z,12.02
2022-10-15T11:48:29.094Z,11.75
2022-10-15T11:51:03.647Z,9.15
2022-10-15T11:53:45.697Z,6.68
2022-10-15T11:56:18.999Z,9.73
2022-10-15T11:58:51.698Z,8.43
2022-10-15T12:01:26.157Z,6.47
2022-10-15T12:03:59.101Z,9.38
2022-10-15T12:06:32.211Z,8.30
2022-10-15T12:09:03.665Z,7.55
2022-10-15T12:11:45.196Z,5.07
2022-10-15T12:14:23.254Z,7.43
2022-10-15T12:17:04.833Z,4.90
2022-10-15T12:19:41.311Z,4.05
2022-10-15T12:22:12.212Z,5.78
2022-10-15T12:24:55.347Z,3.90
2022-10-15T12:27:30.699Z,7.10
2022-10-15T12:30:22.600Z,3.22
2022-10-15T12:32:52.444Z,3.22
2022-10-15T12:35:31.172Z,4.10
2022-10-15T12:38:22.684Z,4.75
2022-10-15T12:41:02.775Z,5.20
2022-10-15T12:43:37.652Z,2.55
2022-10-15T12:46:09.081Z,3.20
2022-10-15T12:48:40.493Z,2.85
2022-10-15T12:51:32.168Z,4.20
2022-10-15T12:54:02.533Z,3.42
2022-10-15T12:56:41.768Z,4.47
2022-10-15T12:59:31.885Z,3.75
2022-10-15T13:02:04.218Z,3.95
2022-10-15T13:04:43.151Z,5.93
2022-10-15T13:07:16.314Z,4.97
2022-10-15T13:09:45.308Z,4.50
2022-10-15T13:12:24.753Z,3.53
2022-10-15T13:14:57.785Z,6.35
2022-10-15T13:17:26.822Z,4.75
2022-10-15T13:19:59.990Z,6.90
2022-10-15T13:22:32.621Z,4.60
2022-10-15T13:25:01.573Z,3.33
2022-10-15T13:27:33.560Z,9.02
2022-10-15T13:30:08.624Z,5.05
2022-10-15T13:32:41.559Z,1.88
2022-10-15T13:35:14.091Z,5.40
2022-10-15T13:37:46.818Z,2.92
2022-10-15T13:40:22.395Z,3.33
2022-10-15T13:43:01.861Z,4.63
2022-10-15T13:45:31.427Z,4.40
2022-10-15T13:48:00.606Z,5.53
2022-10-15T13:50:31.452Z,5.72
2022-10-15T13:53:08.859Z,5.13
2022-10-15T13:55:41.744Z,3.47
2022-10-15T13:58:23.544Z,3.72
2022-10-15T14:01:00.532Z,3.47
2022-10-15T14:03:32.312Z,3.55
2022-10-15T14:06:19.398Z,3.75
2022-10-15T14:08:51.278Z,2.88
2022-10-15T14:11:20.694Z,5.68
2022-10-15T14:13:50.807Z,4.68
2022-10-15T14:16:23.166Z,3.78
2022-10-15T14:18:54.506Z,5.55
2022-10-15T14:21:28.910Z,6.80
2022-10-15T14:24:07.384Z,6.70
2022-10-15T14:26:36.666Z,7.18
2022-10-15T14:29:05.925Z,5.93
2022-10-15T14:31:40.531Z,6.07
2022-10-15T14:34:38.435Z,6.95
2022-10-15T14:37:41.366Z,11.65
2022-10-15T14:40:19.192Z,6.03
2022-10-15T14:42:49.721Z,7.97
2022-10-15T14:45:25.424Z,8.45
2022-10-15T14:47:57.366Z,6.72
2022-10-15T14:50:32.019Z,7.40
2022-10-15T14:53:06.355Z,6.28
2022-10-15T14:55:40.566Z,9.88
2022-10-15T14:58:11.149Z,7.93
2022-10-15T15:00:43.855Z,10.02
2022-10-15T15:03:16.850Z,7.97
2022-10-15T15:05:47.984Z,8.93
2022-10-15T15:08:17.325Z,5.53
2022-10-15T15:13:25.788Z,8.60
2022-10-15T15:15:55.233Z,6.45
2022-10-15T15:18:24.672Z,7.72
2022-10-15T15:21:02.485Z,8.60
2022-10-15T15:23:32.280Z,7.35
2022-10-15T15:26:02.801Z,15.18
2022-10-15T15:28:31.933Z,8.88
2022-10-15T15:31:02.921Z,7.32
2022-10-15T15:33:32.101Z,7.50
2022-10-15T15:36:05.146Z,10.48
2022-10-15T15:41:16.457Z,9.15
2022-10-15T15:43:46.045Z,8.00
2022-10-15T15:46:15.569Z,8.18
2022-10-15T15:48:44.686Z,7.93
2022-10-15T15:51:21.243Z,10.10
2022-10-15T15:53:50.316Z,10.05
2022-10-15T15:56:21.064Z,77.50
2022-10-15T15:58:50.936Z,8.98
2022-10-15T16:01:20.833Z,12.38
2022-10-15T16:03:49.941Z,64.25
2022-10-15T16:06:18.913Z,10.70
2022-10-15T16:08:47.864Z,9.10
2022-10-15T16:11:16.922Z,20.80
2022-10-15T16:13:47.264Z,9.52
2022-10-15T16:16:16.407Z,11.23
2022-10-15T16:18:45.373Z,12.68
2022-10-15T16:21:14.326Z,14.48
2022-10-15T16:23:43.555Z,9.48
2022-10-15T16:26:13.167Z,11.75
2022-10-15T16:28:42.834Z,10.60
2022-10-15T16:31:18.324Z,11.35
2022-10-15T16:33:47.961Z,11.18
2022-10-15T16:36:17.578Z,12.35
2022-10-15T16:38:47.727Z,15.32
2022-10-15T16:41:19.733Z,15.32
2022-10-15T16:43:49.962Z,13.57
2022-10-15T16:46:21.048Z,12.98
2022-10-15T16:48:54.995Z,18.58
2022-10-15T16:51:24.628Z,12.07
2022-10-15T16:53:54.736Z,11.70
2022-10-15T16:56:25.845Z,14.38
2022-10-15T16:58:55.018Z,11.82
2022-10-15T17:01:27.388Z,13.05
2022-10-15T17:03:56.764Z,13.38
2022-10-15T17:06:28.027Z,11.88
2022-10-15T17:08:58.332Z,11.70
2022-10-15T17:11:30.451Z,13.85
2022-10-15T17:14:01.655Z,12.57
2022-10-15T17:16:34.627Z,14.93
2022-10-15T17:19:04.791Z,10.77
2022-10-15T17:21:34.123Z,13.10
2022-10-15T17:24:07.127Z,12.93
2022-10-15T17:26:38.776Z,12.90
2022-10-15T17:29:09.271Z,10.98
2022-10-15T17:31:40.076Z,10.57
2022-10-15T17:34:11.342Z,8.93
2022-10-15T17:36:45.241Z,12.82
2022-10-15T17:39:16.337Z,10.93
2022-10-15T17:41:45.687Z,9.30
2022-10-15T17:44:14.786Z,12.20
2022-10-15T17:46:45.224Z,11.38
2022-10-15T17:49:18.403Z,9.52
2022-10-15T17:51:48.153Z,9.63
2022-10-15T17:54:17.105Z,8.40
2022-10-15T17:56:46.785Z,8.65
2022-10-15T17:59:21.458Z,6.68
2022-10-15T18:02:00.207Z,7.65
2022-10-15T18:04:30.280Z,13.35
2022-10-15T18:06:59.274Z,9.30
2022-10-15T18:09:29.147Z,8.07
2022-10-15T18:12:01.341Z,10.30
2022-10-15T18:14:33.019Z,8.27
2022-10-15T18:17:03.504Z,11.32
2022-10-15T18:19:32.453Z,15.98
2022-10-15T18:22:01.419Z,7.88
2022-10-15T18:24:30.373Z,7.15
2022-10-15T18:27:01.473Z,8.40
2022-10-15T18:29:30.494Z,9.93
2022-10-15T18:31:59.461Z,7.28
2022-10-15T18:34:33.282Z,8.18
2022-10-15T18:37:02.208Z,6.07
2022-10-15T18:39:31.257Z,6.65
2022-10-15T18:42:00.244Z,6.97
2022-10-15T18:44:29.312Z,7.47
2022-10-15T18:46:58.277Z,7.85
2022-10-15T18:49:27.282Z,8.38
2022-10-15T18:52:00.416Z,7.40
2022-10-15T18:54:37.271Z,6.30
2022-10-15T18:57:06.693Z,8.45
2022-10-15T18:59:35.692Z,7.07
2022-10-15T19:02:04.710Z,7.18
2022-10-15T19:04:34.175Z,8.90
2022-10-15T19:07:04.607Z,7.45
2022-10-15T19:09:34.572Z,7.57
2022-10-15T19:12:04.456Z,8.18
2022-10-15T19:14:33.404Z,7.60
2022-10-15T19:17:04.166Z,9.63
2022-10-15T19:19:33.417Z,6.78
2022-10-15T19:22:04.037Z,5.47
2022-10-15T19:24:33.126Z,6.93
2022-10-15T19:27:02.349Z,5.60
2022-10-15T19:29:34.425Z,6.10
2022-10-15T19:32:04.520Z,6.95
2022-10-15T19:34:35.254Z,8.75
2022-10-15T19:37:05.683Z,5.90
2022-10-15T19:39:39.615Z,4.90
2022-10-15T19:42:08.722Z,7.05
2022-10-15T19:44:38.259Z,5.28
2022-10-15T19:47:07.461Z,9.93
2022-10-15T19:49:36.693Z,8.98
2022-10-15T19:52:07.289Z,7.68
2022-10-15T19:54:36.261Z,6.28
2022-10-15T19:57:05.388Z,5.80
2022-10-15T19:59:34.610Z,4.70
2022-10-15T20:02:03.551Z,7.72
2022-10-15T20:04:34.682Z,5.80
2022-10-15T20:07:04.069Z,5.80
2022-10-15T20:09:34.409Z,6.55
2022-10-15T20:12:03.381Z,5.28
2022-10-15T20:14:32.361Z,7.10
2022-10-15T20:17:01.260Z,5.22
2022-10-15T20:19:30.294Z,4.22
2022-10-15T20:21:59.220Z,8.27
2022-10-15T20:24:28.243Z,6.75
2022-10-15T20:26:58.535Z,5.15
2022-10-15T20:29:27.643Z,7.28
2022-10-15T20:32:05.698Z,6.13
2022-10-15T20:34:40.244Z,5.82
2022-10-15T20:37:09.239Z,5.57
2022-10-15T20:39:38.224Z,5.80
2022-10-15T20:42:08.529Z,6.15
2022-10-15T20:44:37.547Z,6.88
2022-10-15T20:47:09.956Z,6.47
2022-10-15T20:49:43.565Z,5.78
2022-10-15T20:52:13.416Z,7.10
2022-10-15T20:54:42.566Z,6.07
2022-10-15T20:57:13.889Z,7.65
2022-10-15T20:59:42.956Z,6.88
2022-10-15T21:02:12.023Z,6.57
2022-10-15T21:04:41.491Z,6.78
2022-10-15T21:07:11.693Z,6.28
2022-10-15T21:09:40.725Z,8.40
2022-10-15T21:12:10.280Z,11.33
2022-10-15T21:14:40.638Z,6.30
2022-10-15T21:17:12.089Z,6.05
2022-10-15T21:19:41.309Z,6.90
2022-10-15T21:22:10.334Z,6.30
2022-10-15T21:24:39.321Z,6.15
2022-10-15T21:27:10.163Z,6.80
2022-10-15T21:29:42.221Z,6.60
2022-10-15T21:32:11.819Z,8.90
2022-10-15T21:37:15.139Z,6.60
2022-10-15T21:39:44.182Z,7.05
2022-10-15T21:42:13.999Z,6.47
2022-10-15T21:44:44.355Z,3.92
2022-10-15T21:47:15.276Z,6.18
2022-10-15T21:49:45.777Z,5.43
2022-10-15T21:52:14.969Z,4.43
2022-10-15T21:54:43.943Z,5.80
2022-10-15T21:57:12.984Z,7.73
2022-10-15T21:59:43.362Z,6.05
2022-10-15T22:02:12.510Z,5.00
2022-10-15T22:04:42.214Z,8.07
2022-10-15T22:07:11.326Z,6.73
2022-10-15T22:09:40.324Z,7.50
2022-10-15T22:12:09.262Z,7.55
2022-10-15T22:14:38.242Z,5.00
2022-10-15T22:17:08.604Z,7.47
2022-10-15T22:19:37.778Z,5.43
2022-10-15T22:22:06.755Z,7.07
2022-10-15T22:24:35.675Z,7.13
2022-10-15T22:27:04.842Z,6.30
2022-10-15T22:29:35.862Z,6.80
2022-10-15T22:32:07.151Z,6.57
2022-10-15T22:34:36.455Z,6.77
2022-10-15T22:37:05.385Z,10.60
2022-10-15T22:39:34.470Z,7.13
2022-10-15T22:42:04.145Z,6.40
2022-10-15T22:44:33.234Z,5.57
2022-10-15T22:47:02.269Z,4.75
2022-10-15T22:49:32.638Z,6.10
2022-10-15T22:52:01.718Z,8.07
2022-10-15T22:54:30.772Z,6.13
2022-10-15T22:57:00.308Z,6.32
2022-10-15T22:59:29.246Z,10.47
2022-10-15T23:01:58.212Z,5.00
2022-10-15T23:04:27.136Z,6.17
2022-10-15T23:06:57.649Z,7.77
2022-10-15T23:09:26.557Z,8.43
2022-10-15T23:11:55.503Z,8.13
2022-10-15T23:14:24.438Z,7.47
2022-10-15T23:16:53.407Z,7.27
2022-10-15T23:19:23.814Z,5.20
2022-10-15T23:21:55.893Z,8.90
2022-10-15T23:24:28.907Z,9.13
2022-10-15T23:26:58.114Z,7.87
2022-10-15T23:29:27.791Z,7.13
2022-10-15T23:31:56.841Z,8.70
2022-10-15T23:34:27.401Z,7.77
2022-10-15T23:36:56.564Z,6.97
2022-10-15T23:39:28.547Z,9.73
2022-10-15T23:41:57.458Z,7.97
2022-10-15T23:44:26.733Z,10.27
2022-10-15T23:46:55.874Z,10.43
2022-10-15T23:49:24.823Z,7.73
2022-10-15T23:51:53.775Z,7.47
2022-10-15T23:54:23.186Z,7.50
2022-10-15T23:56:53.500Z,6.90
2022-10-15T23:59:22.601Z,8.97
