createdAt,value
2018-06-28T00:00:39.638Z,67.89
2018-06-28T00:03:08.156Z,67.76
2018-06-28T00:05:36.678Z,67.97
2018-06-28T00:08:05.382Z,68.62
2018-06-28T00:10:33.894Z,67.81
2018-06-28T00:13:02.582Z,67.70
2018-06-28T00:15:31.144Z,67.11
2018-06-28T00:17:59.692Z,67.62
2018-06-28T00:20:28.257Z,67.62
2018-06-28T00:22:56.704Z,68.02
2018-06-28T00:25:25.290Z,67.18
2018-06-28T00:27:53.748Z,67.24
2018-06-28T00:30:22.290Z,66.65
2018-06-28T00:32:50.709Z,66.92
2018-06-28T00:35:19.209Z,66.44
2018-06-28T00:37:47.681Z,66.60
2018-06-28T00:40:16.190Z,66.16
2018-06-28T00:42:44.620Z,66.27
2018-06-28T00:45:13.154Z,66.50
2018-06-28T00:47:42.148Z,66.11
2018-06-28T00:50:10.629Z,66.39
2018-06-28T00:52:39.201Z,66.75
2018-06-28T00:55:07.704Z,66.52
2018-06-28T00:57:36.174Z,66.42
2018-06-28T01:00:05.090Z,66.42
2018-06-28T01:02:33.538Z,66.57
2018-06-28T01:05:02.088Z,67.10
2018-06-28T01:07:30.599Z,67.43
2018-06-28T01:09:59.211Z,67.27
2018-06-28T01:12:27.717Z,67.60
2018-06-28T01:14:56.297Z,67.58
2018-06-28T01:17:24.836Z,67.41
2018-06-28T01:19:53.329Z,67.37
2018-06-28T01:22:21.810Z,67.23
2018-06-28T01:24:50.335Z,67.50
2018-06-28T01:27:18.880Z,67.63
2018-06-28T01:29:47.330Z,67.47
2018-06-28T01:32:15.729Z,67.90
2018-06-28T01:34:44.173Z,68.29
2018-06-28T01:37:12.685Z,68.13
2018-06-28T01:39:41.184Z,67.81
2018-06-28T01:42:21.776Z,68.35
2018-06-28T01:44:50.262Z,68.30
2018-06-28T01:47:18.817Z,69.18
2018-06-28T01:49:47.287Z,69.48
2018-06-28T01:52:15.777Z,69.01
2018-06-28T01:54:44.249Z,68.89
2018-06-28T01:57:12.736Z,68.84
2018-06-28T01:59:41.260Z,69.04
2018-06-28T02:02:09.805Z,69.01
2018-06-28T02:04:38.265Z,69.25
2018-06-28T02:07:06.773Z,68.96
2018-06-28T02:09:35.225Z,69.17
2018-06-28T02:12:03.757Z,69.15
2018-06-28T02:14:32.195Z,69.30
2018-06-28T02:17:00.688Z,69.25
2018-06-28T02:19:29.145Z,68.91
2018-06-28T02:21:57.689Z,69.41
2018-06-28T02:24:26.125Z,69.44
2018-06-28T02:26:54.613Z,69.26
2018-06-28T02:29:24.031Z,69.72
2018-06-28T02:31:52.500Z,69.83
2018-06-28T02:34:20.986Z,69.36
2018-06-28T02:36:49.408Z,69.78
2018-06-28T02:39:17.960Z,69.37
2018-06-28T02:41:46.409Z,69.94
2018-06-28T02:44:14.905Z,69.79
2018-06-28T02:46:43.440Z,69.94
2018-06-28T02:49:11.840Z,70.15
2018-06-28T02:51:40.557Z,70.34
2018-06-28T02:54:09.453Z,70.45
2018-06-28T02:56:37.928Z,70.41
2018-06-28T02:59:06.400Z,70.29
2018-06-28T03:01:35.239Z,70.35
2018-06-28T03:04:03.792Z,70.17
2018-06-28T03:06:32.275Z,70.04
2018-06-28T03:09:00.789Z,70.23
2018-06-28T03:11:29.225Z,70.13
2018-06-28T03:13:57.815Z,70.54
2018-06-28T03:16:26.223Z,70.47
2018-06-28T03:18:54.718Z,70.58
2018-06-28T03:21:23.161Z,70.50
2018-06-28T03:23:51.844Z,70.75
2018-06-28T03:26:20.339Z,70.43
2018-06-28T03:28:48.818Z,70.30
2018-06-28T03:31:17.309Z,70.98
2018-06-28T03:33:45.719Z,70.86
2018-06-28T03:36:15.163Z,70.68
2018-06-28T03:38:43.692Z,70.48
2018-06-28T03:41:12.172Z,70.95
2018-06-28T03:43:40.585Z,70.56
2018-06-28T03:46:09.134Z,70.96
2018-06-28T03:48:37.573Z,70.58
2018-06-28T03:51:14.392Z,70.50
2018-06-28T03:53:42.852Z,70.76
2018-06-28T03:56:11.238Z,70.33
2018-06-28T03:59:01.409Z,70.67
2018-06-28T04:01:29.919Z,70.65
2018-06-28T04:03:58.884Z,70.74
2018-06-28T04:06:27.614Z,70.68
2018-06-28T04:08:56.410Z,70.51
2018-06-28T04:11:25.092Z,70.39
2018-06-28T04:13:53.631Z,70.25
2018-06-28T04:16:22.107Z,70.89
2018-06-28T04:18:50.537Z,70.76
2018-06-28T04:21:19.113Z,70.01
2018-06-28T04:23:47.681Z,67.79
2018-06-28T04:26:16.100Z,64.75
2018-06-28T04:28:44.607Z,62.52
2018-06-28T04:31:13.106Z,61.61
2018-06-28T04:33:41.587Z,60.17
2018-06-28T04:36:10.171Z,58.68
2018-06-28T04:38:38.809Z,57.93
2018-06-28T04:41:07.438Z,56.48
2018-06-28T04:43:35.919Z,57.65
2018-06-28T04:46:04.412Z,60.25
2018-06-28T04:49:18.118Z,61.79
2018-06-28T04:51:46.628Z,62.83
2018-06-28T04:54:15.122Z,63.45
2018-06-28T04:56:43.604Z,63.74
2018-06-28T04:59:12.188Z,63.97
2018-06-28T05:01:40.719Z,64.08
2018-06-28T05:04:09.292Z,64.62
2018-06-28T05:09:03.602Z,64.99
2018-06-28T05:11:32.126Z,64.73
2018-06-28T05:14:00.606Z,65.33
2018-06-28T05:16:29.067Z,64.68
2018-06-28T05:18:57.525Z,65.05
2018-06-28T05:21:26.037Z,64.91
2018-06-28T05:24:20.750Z,64.40
2018-06-28T05:26:49.230Z,64.76
2018-06-28T05:29:17.811Z,64.28
2018-06-28T05:31:46.283Z,64.57
2018-06-28T05:34:14.793Z,64.95
2018-06-28T05:36:43.229Z,65.02
2018-06-28T05:39:12.261Z,65.54
2018-06-28T05:41:40.716Z,64.76
2018-06-28T05:44:09.230Z,64.74
2018-06-28T05:46:37.752Z,64.48
2018-06-28T05:49:06.304Z,64.77
2018-06-28T05:51:34.778Z,64.21
2018-06-28T05:54:03.284Z,64.22
2018-06-28T05:56:31.844Z,64.36
2018-06-28T05:59:00.325Z,63.89
2018-06-28T06:01:28.962Z,63.42
2018-06-28T06:03:57.589Z,63.05
2018-06-28T06:06:26.195Z,63.39
2018-06-28T06:08:54.856Z,62.96
2018-06-28T06:11:23.360Z,62.07
2018-06-28T06:13:51.813Z,62.21
2018-06-28T06:16:20.896Z,62.02
2018-06-28T06:18:49.310Z,62.11
2018-06-28T06:21:17.853Z,61.98
2018-06-28T06:23:46.461Z,61.67
2018-06-28T06:26:14.950Z,61.21
2018-06-28T06:28:43.432Z,61.17
2018-06-28T06:31:11.942Z,60.90
2018-06-28T06:33:40.386Z,60.71
2018-06-28T06:36:08.877Z,60.85
2018-06-28T06:38:37.901Z,60.84
2018-06-28T06:41:06.957Z,60.88
2018-06-28T06:43:35.461Z,61.21
2018-06-28T06:46:03.964Z,60.68
2018-06-28T06:48:32.368Z,60.61
2018-06-28T06:51:00.894Z,61.74
2018-06-28T06:53:29.467Z,62.06
2018-06-28T06:55:57.909Z,61.24
2018-06-28T06:58:26.404Z,60.50
2018-06-28T07:00:54.927Z,60.30
2018-06-28T07:03:23.410Z,61.48
2018-06-28T07:05:51.980Z,61.01
2018-06-28T07:08:20.906Z,60.54
2018-06-28T07:10:49.720Z,60.88
2018-06-28T07:13:18.290Z,60.20
2018-06-28T07:15:46.730Z,59.71
2018-06-28T07:18:15.208Z,59.21
2018-06-28T07:20:43.698Z,59.66
2018-06-28T07:23:12.253Z,59.31
2018-06-28T07:25:40.884Z,58.11
2018-06-28T07:28:09.456Z,58.31
2018-06-28T07:30:37.928Z,57.81
2018-06-28T07:33:06.890Z,57.89
2018-06-28T07:35:35.406Z,58.43
2018-06-28T07:38:03.865Z,57.83
2018-06-28T07:40:32.421Z,57.38
2018-06-28T07:43:00.935Z,56.95
2018-06-28T07:45:29.346Z,55.92
2018-06-28T07:47:57.811Z,55.91
2018-06-28T07:50:26.329Z,56.09
2018-06-28T07:52:54.975Z,57.35
2018-06-28T07:55:23.487Z,57.51
2018-06-28T07:57:51.940Z,56.04
2018-06-28T08:00:20.394Z,55.79
2018-06-28T08:02:48.925Z,54.50
2018-06-28T08:05:17.349Z,53.66
2018-06-28T08:08:16.501Z,53.22
2018-06-28T08:10:45.115Z,52.87
2018-06-28T08:13:17.153Z,53.11
2018-06-28T08:15:45.641Z,53.41
2018-06-28T08:18:14.094Z,52.97
2018-06-28T08:20:42.726Z,52.16
2018-06-28T08:23:11.215Z,51.02
2018-06-28T08:25:39.763Z,49.98
2018-06-28T08:28:08.339Z,49.46
2018-06-28T08:30:36.813Z,49.24
2018-06-28T08:33:05.546Z,49.14
2018-06-28T08:35:33.960Z,49.83
2018-06-28T08:38:02.468Z,48.71
2018-06-28T08:40:30.902Z,49.05
2018-06-28T08:42:59.361Z,48.46
2018-06-28T08:45:27.922Z,47.16
2018-06-28T08:47:56.345Z,46.33
2018-06-28T08:50:24.925Z,46.26
2018-06-28T08:52:53.468Z,47.11
2018-06-28T08:55:22.133Z,46.87
2018-06-28T08:57:50.705Z,45.66
2018-06-28T09:00:19.278Z,44.72
2018-06-28T09:02:47.784Z,43.87
2018-06-28T09:05:16.285Z,44.11
2018-06-28T09:07:44.745Z,43.62
2018-06-28T09:10:13.237Z,42.75
2018-06-28T09:12:41.721Z,42.93
2018-06-28T09:15:10.398Z,41.39
2018-06-28T09:17:38.885Z,43.05
2018-06-28T09:20:07.602Z,43.64
2018-06-28T09:22:36.422Z,42.81
2018-06-28T09:25:05.254Z,43.40
2018-06-28T09:27:33.814Z,41.57
2018-06-28T09:30:02.330Z,41.30
2018-06-28T09:32:30.805Z,41.58
2018-06-28T09:34:59.315Z,40.57
2018-06-28T09:37:28.010Z,40.89
2018-06-28T09:39:56.652Z,39.80
2018-06-28T09:42:25.227Z,40.57
2018-06-28T09:44:53.820Z,40.42
2018-06-28T09:47:22.296Z,39.80
2018-06-28T09:49:50.825Z,40.53
2018-06-28T09:52:19.413Z,40.72
2018-06-28T09:54:48.058Z,39.53
2018-06-28T09:57:16.627Z,39.00
2018-06-28T09:59:45.120Z,38.04
2018-06-28T10:02:13.601Z,38.00
2018-06-28T10:04:42.028Z,38.30
2018-06-28T10:07:10.588Z,39.12
2018-06-28T10:09:39.343Z,38.36
2018-06-28T10:12:07.885Z,38.35
2018-06-28T10:14:36.535Z,38.84
2018-06-28T10:17:05.013Z,37.33
2018-06-28T10:19:33.566Z,37.07
2018-06-28T10:22:02.080Z,37.20
2018-06-28T10:24:30.581Z,36.58
2018-06-28T10:26:59.034Z,36.34
2018-06-28T10:29:27.510Z,37.53
2018-06-28T10:31:56.788Z,36.20
2018-06-28T10:34:25.301Z,35.46
2018-06-28T10:36:53.902Z,35.31
2018-06-28T10:39:22.439Z,35.77
2018-06-28T10:41:50.902Z,34.24
2018-06-28T10:44:19.410Z,34.03
2018-06-28T10:46:47.899Z,33.76
2018-06-28T10:49:16.485Z,34.78
2018-06-28T10:51:44.951Z,34.25
2018-06-28T10:54:13.487Z,34.76
2018-06-28T10:56:42.050Z,34.71
2018-06-28T10:59:10.603Z,33.69
2018-06-28T11:01:39.309Z,33.72
2018-06-28T11:04:07.873Z,33.50
2018-06-28T11:06:36.341Z,33.42
2018-06-28T11:09:08.024Z,33.09
2018-06-28T11:11:36.756Z,33.00
2018-06-28T11:14:05.220Z,32.25
2018-06-28T11:16:33.786Z,31.97
2018-06-28T11:19:02.245Z,31.91
2018-06-28T11:21:31.253Z,31.24
2018-06-28T11:23:59.690Z,30.08
2018-06-28T11:26:28.184Z,30.58
2018-06-28T11:28:56.690Z,30.00
2018-06-28T11:31:25.196Z,30.17
2018-06-28T11:33:54.028Z,29.44
2018-06-28T11:36:22.569Z,29.27
2018-06-28T11:38:51.373Z,28.67
2018-06-28T11:41:19.917Z,28.21
2018-06-28T11:43:48.529Z,28.03
2018-06-28T11:46:17.004Z,26.24
2018-06-28T11:49:00.552Z,26.14
2018-06-28T11:51:28.961Z,26.18
2018-06-28T11:53:57.441Z,26.37
2018-06-28T11:56:25.937Z,27.17
2018-06-28T11:58:54.352Z,27.11
2018-06-28T12:01:22.929Z,26.59
2018-06-28T12:03:51.500Z,26.97
2018-06-28T12:06:20.376Z,26.53
2018-06-28T12:08:49.930Z,26.98
2018-06-28T12:11:18.556Z,26.89
2018-06-28T12:13:47.051Z,27.00
2018-06-28T12:16:15.831Z,27.00
2018-06-28T12:18:44.363Z,26.44
2018-06-28T12:21:12.937Z,25.89
2018-06-28T12:23:41.505Z,24.93
2018-06-28T12:26:10.009Z,24.92
2018-06-28T12:28:38.524Z,23.90
2018-06-28T12:31:07.093Z,23.23
2018-06-28T12:33:35.614Z,22.78
2018-06-28T12:36:04.101Z,23.12
2018-06-28T12:38:33.105Z,22.26
2018-06-28T12:41:01.573Z,22.19
2018-06-28T12:43:30.877Z,22.99
2018-06-28T12:46:00.485Z,22.48
2018-06-28T12:48:29.065Z,22.38
2018-06-28T12:50:57.627Z,21.13
2018-06-28T12:53:26.120Z,21.62
2018-06-28T12:56:29.825Z,21.43
2018-06-28T12:58:59.843Z,21.69
2018-06-28T13:01:28.934Z,21.88
2018-06-28T13:03:57.737Z,23.04
2018-06-28T13:06:26.340Z,24.97
2018-06-28T13:08:55.617Z,25.60
2018-06-28T13:11:24.496Z,25.10
2018-06-28T13:13:53.280Z,23.44
2018-06-28T13:16:22.725Z,22.34
2018-06-28T13:18:51.342Z,22.92
2018-06-28T13:21:19.857Z,22.80
2018-06-28T13:23:48.394Z,21.58
2018-06-28T13:26:17.641Z,21.72
2018-06-28T13:28:46.425Z,21.37
2018-06-28T13:31:14.973Z,22.45
2018-06-28T13:33:43.602Z,22.62
2018-06-28T13:36:12.105Z,23.40
2018-06-28T13:38:40.664Z,23.74
2018-06-28T13:41:09.362Z,23.57
2018-06-28T13:43:37.719Z,24.04
2018-06-28T13:46:06.409Z,23.00
2018-06-28T13:48:34.905Z,23.03
2018-06-28T13:51:03.497Z,23.21
2018-06-28T13:53:32.087Z,22.88
2018-06-28T13:56:00.642Z,22.49
2018-06-28T13:58:29.078Z,23.67
2018-06-28T14:00:57.619Z,24.14
2018-06-28T14:03:26.177Z,25.55
2018-06-28T14:05:54.633Z,26.74
2018-06-28T14:08:23.048Z,27.53
2018-06-28T14:10:51.606Z,27.15
2018-06-28T14:13:20.126Z,25.87
2018-06-28T14:15:48.596Z,25.80
2018-06-28T14:18:17.108Z,25.39
2018-06-28T14:20:45.659Z,25.50
2018-06-28T14:23:14.101Z,24.61
2018-06-28T14:25:42.644Z,24.34
2018-06-28T14:28:11.428Z,23.94
2018-06-28T14:30:40.321Z,23.48
2018-06-28T14:33:08.860Z,25.14
2018-06-28T14:35:37.489Z,24.43
2018-06-28T14:38:06.259Z,24.64
2018-06-28T14:40:34.725Z,24.37
2018-06-28T14:43:03.660Z,24.05
2018-06-28T14:45:32.534Z,23.23
2018-06-28T14:48:01.403Z,23.97
2018-06-28T14:50:29.944Z,23.73
2018-06-28T14:52:58.456Z,23.71
2018-06-28T14:55:26.940Z,24.96
2018-06-28T14:57:55.467Z,24.84
2018-06-28T15:00:24.072Z,24.48
2018-06-28T15:02:52.629Z,24.33
2018-06-28T15:05:21.091Z,25.10
2018-06-28T15:07:49.687Z,24.56
2018-06-28T15:10:18.257Z,25.06
2018-06-28T15:12:46.833Z,24.55
2018-06-28T15:15:15.469Z,23.99
2018-06-28T15:17:43.944Z,23.36
2018-06-28T15:20:12.468Z,23.39
2018-06-28T15:22:41.054Z,23.66
2018-06-28T15:25:28.264Z,24.61
2018-06-28T15:27:56.757Z,25.64
2018-06-28T15:30:25.237Z,26.10
2018-06-28T15:32:53.715Z,25.84
2018-06-28T15:35:22.141Z,25.49
2018-06-28T15:37:50.661Z,25.88
2018-06-28T15:40:19.140Z,24.95
2018-06-28T15:42:47.648Z,24.96
2018-06-28T15:45:16.187Z,24.95
2018-06-28T15:47:44.633Z,25.99
2018-06-28T15:50:13.270Z,26.30
2018-06-28T15:52:41.757Z,26.84
2018-06-28T15:55:10.241Z,26.90
2018-06-28T15:57:38.717Z,26.52
2018-06-28T16:00:07.741Z,26.37
2018-06-28T16:02:36.298Z,25.77
2018-06-28T16:05:05.122Z,25.72
2018-06-28T16:07:33.861Z,26.56
2018-06-28T16:10:02.324Z,27.06
2018-06-28T16:12:30.741Z,27.49
2018-06-28T16:14:59.297Z,27.34
2018-06-28T16:17:31.149Z,26.57
2018-06-28T16:20:02.359Z,26.89
2018-06-28T16:22:31.363Z,26.84
2018-06-28T16:25:00.190Z,26.77
2018-06-28T16:27:28.772Z,25.95
2018-06-28T16:29:57.372Z,25.93
2018-06-28T16:32:25.865Z,26.14
2018-06-28T16:34:54.326Z,26.21
2018-06-28T16:37:22.779Z,26.33
2018-06-28T16:39:51.378Z,26.35
2018-06-28T16:42:19.932Z,27.00
2018-06-28T16:44:48.465Z,27.22
2018-06-28T16:47:16.945Z,27.08
2018-06-28T16:49:48.821Z,27.48
2018-06-28T16:52:17.385Z,27.20
2018-06-28T16:54:45.835Z,26.63
2018-06-28T16:57:14.284Z,27.13
2018-06-28T16:59:42.956Z,27.44
2018-06-28T17:02:11.276Z,26.45
2018-06-28T17:04:40.462Z,26.42
2018-06-28T17:07:09.046Z,27.07
2018-06-28T17:09:37.658Z,27.10
2018-06-28T17:12:06.341Z,26.80
2018-06-28T17:14:35.139Z,27.03
2018-06-28T17:17:03.675Z,27.80
2018-06-28T17:19:32.276Z,28.16
2018-06-28T17:22:01.031Z,27.98
2018-06-28T17:24:30.158Z,28.67
2018-06-28T17:26:59.103Z,28.73
2018-06-28T17:29:27.658Z,29.13
2018-06-28T17:31:56.261Z,29.56
2018-06-28T17:34:24.625Z,30.26
2018-06-28T17:36:53.109Z,30.25
2018-06-28T17:39:21.680Z,30.01
2018-06-28T17:41:50.155Z,30.33
2018-06-28T17:44:18.666Z,30.36
2018-06-28T17:46:47.122Z,30.95
2018-06-28T17:49:15.591Z,30.82
2018-06-28T17:51:44.762Z,31.13
2018-06-28T17:54:13.775Z,31.16
2018-06-28T17:56:42.333Z,31.78
2018-06-28T17:59:10.838Z,31.70
2018-06-28T18:01:39.257Z,31.59
2018-06-28T18:04:07.900Z,32.16
2018-06-28T18:06:36.567Z,31.96
2018-06-28T18:09:08.379Z,31.90
2018-06-28T18:11:37.275Z,32.26
2018-06-28T18:14:06.069Z,32.24
2018-06-28T18:16:47.722Z,32.50
2018-06-28T18:19:16.583Z,32.73
2018-06-28T18:21:45.117Z,33.00
2018-06-28T18:24:13.636Z,32.87
2018-06-28T18:26:42.074Z,33.74
2018-06-28T18:29:10.592Z,34.49
2018-06-28T18:31:39.259Z,34.05
2018-06-28T18:34:07.835Z,34.98
2018-06-28T18:36:36.346Z,36.10
2018-06-28T18:39:08.101Z,36.44
2018-06-28T18:41:37.179Z,36.23
2018-06-28T18:44:05.795Z,36.17
2018-06-28T18:46:34.604Z,36.15
2018-06-28T18:49:03.126Z,36.39
2018-06-28T18:51:31.684Z,36.18
2018-06-28T18:54:00.306Z,36.67
2018-06-28T18:56:28.925Z,36.75
2018-06-28T18:58:57.383Z,37.09
2018-06-28T19:01:26.043Z,37.77
2018-06-28T19:03:54.552Z,37.73
2018-06-28T19:06:23.258Z,38.16
2018-06-28T19:08:51.825Z,37.53
2018-06-28T19:11:20.582Z,38.42
2018-06-28T19:13:54.565Z,38.93
2018-06-28T19:16:29.529Z,38.61
2018-06-28T19:18:58.063Z,38.79
2018-06-28T19:21:32.526Z,39.42
2018-06-28T19:24:01.032Z,40.03
2018-06-28T19:26:29.677Z,40.27
2018-06-28T19:29:02.356Z,40.60
2018-06-28T19:31:36.072Z,40.47
2018-06-28T19:34:04.602Z,41.05
2018-06-28T19:36:33.144Z,41.83
2018-06-28T19:39:06.912Z,41.48
2018-06-28T19:41:40.618Z,41.97
2018-06-28T19:44:09.131Z,41.63
2018-06-28T19:46:37.743Z,41.71
2018-06-28T19:49:10.461Z,42.28
2018-06-28T19:51:44.069Z,42.89
2018-06-28T19:54:14.214Z,43.10
2018-06-28T19:56:43.734Z,43.54
2018-06-28T19:59:12.161Z,42.97
2018-06-28T20:01:46.127Z,43.45
2018-06-28T20:04:14.631Z,42.99
2018-06-28T20:06:44.335Z,43.40
2018-06-28T20:09:13.212Z,43.25
2018-06-28T20:11:41.727Z,43.36
2018-06-28T20:14:15.594Z,43.53
2018-06-28T20:17:48.436Z,44.03
2018-06-28T20:20:19.423Z,44.03
2018-06-28T20:22:48.052Z,44.01
2018-06-28T20:25:16.876Z,44.25
2018-06-28T20:27:50.743Z,44.86
2018-06-28T20:30:25.125Z,47.27
2018-06-28T20:32:58.944Z,47.41
2018-06-28T20:35:27.662Z,47.28
2018-06-28T20:37:56.510Z,47.63
2018-06-28T20:40:25.035Z,47.99
2018-06-28T20:42:53.594Z,48.21
2018-06-28T20:45:22.209Z,47.99
2018-06-28T20:47:50.766Z,47.19
2018-06-28T20:50:19.317Z,47.23
2018-06-28T20:52:47.862Z,48.57
2018-06-28T20:55:16.373Z,48.23
2018-06-28T20:57:44.981Z,48.29
2018-06-28T21:00:13.462Z,50.40
2018-06-28T21:02:42.760Z,51.52
2018-06-28T21:05:11.343Z,53.42
2018-06-28T21:07:39.849Z,52.44
2018-06-28T21:10:08.410Z,53.02
2018-06-28T21:12:36.955Z,53.67
2018-06-28T21:15:05.616Z,54.65
2018-06-28T21:17:34.068Z,55.21
2018-06-28T21:20:03.106Z,55.45
2018-06-28T21:22:31.565Z,55.69
2018-06-28T21:25:00.237Z,56.25
2018-06-28T21:27:28.765Z,55.66
2018-06-28T21:29:57.273Z,54.38
2018-06-28T21:32:25.794Z,53.74
2018-06-28T21:34:54.463Z,53.01
2018-06-28T21:37:23.164Z,53.73
2018-06-28T21:39:51.733Z,54.14
2018-06-28T21:42:20.329Z,53.93
2018-06-28T21:44:48.774Z,53.09
2018-06-28T21:47:17.492Z,53.30
2018-06-28T21:49:46.061Z,52.94
2018-06-28T21:52:14.516Z,52.77
2018-06-28T21:54:43.060Z,53.11
2018-06-28T21:57:12.432Z,52.78
2018-06-28T21:59:41.056Z,53.01
2018-06-28T22:02:09.533Z,53.24
2018-06-28T22:04:38.077Z,53.61
2018-06-28T22:07:06.689Z,53.70
2018-06-28T22:09:35.293Z,53.52
2018-06-28T22:12:03.881Z,54.11
2018-06-28T22:14:32.826Z,54.04
2018-06-28T22:17:02.357Z,53.78
2018-06-28T22:19:31.410Z,54.18
2018-06-28T22:22:00.512Z,53.88
2018-06-28T22:24:29.426Z,54.44
2018-06-28T22:26:58.067Z,54.03
2018-06-28T22:29:37.446Z,54.81
2018-06-28T22:32:06.233Z,54.70
2018-06-28T22:34:34.817Z,54.89
2018-06-28T22:37:03.349Z,54.71
2018-06-28T22:39:31.885Z,54.59
2018-06-28T22:42:26.194Z,54.20
2018-06-28T22:44:55.030Z,54.22
2018-06-28T22:47:23.547Z,54.23
2018-06-28T22:49:52.334Z,54.16
2018-06-28T22:52:20.918Z,54.13
2018-06-28T22:54:49.446Z,53.94
2018-06-28T22:57:18.229Z,53.82
2018-06-28T22:59:47.049Z,53.74
2018-06-28T23:02:16.199Z,53.92
2018-06-28T23:04:45.465Z,53.29
2018-06-28T23:07:17.665Z,54.17
2018-06-28T23:09:46.126Z,54.86
2018-06-28T23:12:14.664Z,54.99
2018-06-28T23:14:43.229Z,55.06
2018-06-28T23:17:11.867Z,54.61
2018-06-28T23:19:40.399Z,54.47
2018-06-28T23:22:12.619Z,54.90
2018-06-28T23:24:41.317Z,55.11
2018-06-28T23:27:09.780Z,57.15
2018-06-28T23:29:39.489Z,57.30
2018-06-28T23:32:08.019Z,57.66
2018-06-28T23:34:36.569Z,56.91
2018-06-28T23:37:05.680Z,57.29
2018-06-28T23:39:34.147Z,58.74
2018-06-28T23:42:02.731Z,59.99
2018-06-28T23:44:31.321Z,60.52
2018-06-28T23:47:01.352Z,61.33
2018-06-28T23:49:30.321Z,61.71
2018-06-28T23:51:58.905Z,61.52
2018-06-28T23:54:27.286Z,61.72
2018-06-28T23:56:55.766Z,61.82
2018-06-28T23:59:24.237Z,60.93
