createdAt,value
2022-12-22T00:00:29.277Z,98459.56
2022-12-22T00:03:35.132Z,98456.09
2022-12-22T00:06:20.456Z,98457.84
2022-12-22T00:09:06.183Z,98465.94
2022-12-22T00:11:51.460Z,98465.06
2022-12-22T00:14:36.724Z,98482.78
2022-12-22T00:17:22.004Z,98484.69
2022-12-22T00:20:09.019Z,98487.34
2022-12-22T00:22:56.478Z,98468.59
2022-12-22T00:25:41.897Z,98473.84
2022-12-22T00:28:31.964Z,98461.44
2022-12-22T00:31:17.786Z,98467.66
2022-12-22T00:34:03.065Z,98474.97
2022-12-22T00:36:48.877Z,98478.41
2022-12-22T00:39:34.066Z,98473.94
2022-12-22T00:42:19.979Z,98465.84
2022-12-22T00:45:05.230Z,98468.34
2022-12-22T00:47:50.861Z,98471.94
2022-12-22T00:50:36.245Z,98480.91
2022-12-22T00:53:21.876Z,98495.34
2022-12-22T00:56:07.247Z,98488.19
2022-12-22T00:58:52.852Z,98490.03
2022-12-22T01:01:38.262Z,98481.94
2022-12-22T01:04:24.060Z,98483.75
2022-12-22T01:07:09.394Z,98487.19
2022-12-22T01:09:55.191Z,98495.34
2022-12-22T01:12:42.048Z,98483.97
2022-12-22T01:15:37.958Z,98478.78
2022-12-22T01:18:23.776Z,98470.09
2022-12-22T01:21:09.524Z,98469.19
2022-12-22T01:23:55.409Z,98471.66
2022-12-22T01:26:40.948Z,98470.97
2022-12-22T01:29:26.403Z,98460.97
2022-12-22T01:32:11.997Z,98461.78
2022-12-22T01:34:57.506Z,98454.88
2022-12-22T01:37:43.180Z,98458.41
2022-12-22T01:40:42.275Z,98460.75
2022-12-22T01:43:41.073Z,98459.75
2022-12-22T01:46:59.878Z,98461.44
2022-12-22T01:50:00.310Z,98465.94
2022-12-22T01:52:56.189Z,98459.75
2022-12-22T01:55:42.504Z,98465.06
2022-12-22T01:58:36.080Z,98463.75
2022-12-22T02:01:21.869Z,98460.22
2022-12-22T02:04:07.132Z,98458.50
2022-12-22T02:06:59.963Z,98452.19
2022-12-22T02:10:09.462Z,98439.47
2022-12-22T02:12:57.781Z,98442.09
2022-12-22T02:16:04.172Z,98451.28
2022-12-22T02:18:57.593Z,98450.13
2022-12-22T02:21:43.575Z,98456.53
2022-12-22T02:24:37.406Z,98459.09
2022-12-22T02:27:22.644Z,98467.19
2022-12-22T02:30:11.516Z,98451.94
2022-12-22T02:33:02.314Z,98460.88
2022-12-22T02:36:03.165Z,98448.91
2022-12-22T02:39:00.954Z,98459.09
2022-12-22T02:41:57.445Z,98449.28
2022-12-22T02:45:01.778Z,98448.44
2022-12-22T02:47:55.876Z,98441.16
2022-12-22T02:50:51.949Z,98452.41
2022-12-22T02:53:37.645Z,98444.66
2022-12-22T02:56:26.995Z,98427.72
2022-12-22T02:59:12.843Z,98438.47
2022-12-22T03:01:59.289Z,98432.09
2022-12-22T03:04:45.199Z,98425.91
2022-12-22T03:07:30.992Z,98418.00
2022-12-22T03:10:16.736Z,98417.91
2022-12-22T03:13:02.111Z,98419.72
2022-12-22T03:15:47.876Z,98421.44
2022-12-22T03:18:33.204Z,98427.72
2022-12-22T03:21:18.964Z,98419.72
2022-12-22T03:24:04.300Z,98423.53
2022-12-22T03:26:33.463Z,98427.25
2022-12-22T03:29:00.179Z,98425.44
2022-12-22T03:31:27.775Z,98427.81
2022-12-22T03:33:54.794Z,98417.75
2022-12-22T03:36:21.893Z,98426.00
2022-12-22T03:38:48.615Z,98418.28
2022-12-22T03:41:34.251Z,98418.13
2022-12-22T03:44:19.753Z,98416.16
2022-12-22T03:46:46.898Z,98418.97
2022-12-22T03:49:13.919Z,98411.72
2022-12-22T03:51:44.604Z,98412.47
2022-12-22T03:54:12.851Z,98412.47
2022-12-22T03:56:40.000Z,98414.22
2022-12-22T03:59:06.738Z,98419.44
2022-12-22T04:01:34.389Z,98432.19
2022-12-22T04:04:01.211Z,98431.41
2022-12-22T04:06:28.235Z,98425.19
2022-12-22T04:08:55.163Z,98418.84
2022-12-22T04:11:40.649Z,98414.09
2022-12-22T04:14:07.548Z,98408.88
2022-12-22T04:16:34.593Z,98405.25
2022-12-22T04:19:01.417Z,98407.91
2022-12-22T04:21:28.489Z,98406.53
2022-12-22T04:23:55.391Z,98404.78
2022-12-22T04:26:23.438Z,98418.97
2022-12-22T04:28:50.789Z,98413.34
2022-12-22T04:31:18.015Z,98405.34
2022-12-22T04:33:45.122Z,98400.75
2022-12-22T04:36:12.329Z,98393.72
2022-12-22T04:38:39.192Z,98396.41
2022-12-22T04:41:06.417Z,98385.03
2022-12-22T04:43:33.344Z,98374.09
2022-12-22T04:46:00.488Z,98382.97
2022-12-22T04:48:28.253Z,98378.47
2022-12-22T04:50:56.751Z,98377.88
2022-12-22T04:53:23.621Z,98366.50
2022-12-22T04:56:00.929Z,98361.13
2022-12-22T04:58:28.012Z,98365.50
2022-12-22T05:00:55.296Z,98357.75
2022-12-22T05:03:22.232Z,98357.81
2022-12-22T05:05:49.355Z,98353.34
2022-12-22T05:08:16.096Z,98357.59
2022-12-22T05:10:43.154Z,98353.25
2022-12-22T05:13:09.990Z,98356.72
2022-12-22T05:15:37.901Z,98358.50
2022-12-22T05:18:04.829Z,98358.50
2022-12-22T05:20:32.137Z,98359.38
2022-12-22T05:22:58.978Z,98354.06
2022-12-22T05:25:29.853Z,98348.53
2022-12-22T05:27:59.801Z,98348.53
2022-12-22T05:30:27.207Z,98347.91
2022-12-22T05:32:54.018Z,98350.44
2022-12-22T05:35:21.061Z,98348.72
2022-12-22T05:37:47.891Z,98352.31
2022-12-22T05:40:14.913Z,98356.47
2022-12-22T05:42:41.624Z,98351.63
2022-12-22T05:45:16.756Z,98357.06
2022-12-22T05:47:47.355Z,98349.31
2022-12-22T05:50:15.778Z,98351.22
2022-12-22T05:52:42.656Z,98344.94
2022-12-22T05:55:10.012Z,98345.88
2022-12-22T05:57:36.823Z,98335.13
2022-12-22T06:00:05.878Z,98323.50
2022-12-22T06:02:32.877Z,98319.13
2022-12-22T06:05:00.179Z,98322.81
2022-12-22T06:07:26.900Z,98326.50
2022-12-22T06:09:53.912Z,98319.19
2022-12-22T06:12:20.728Z,98325.38
2022-12-22T06:14:47.810Z,98320.94
2022-12-22T06:17:14.521Z,98319.13
2022-12-22T06:19:41.560Z,98317.03
2022-12-22T06:22:08.366Z,98319.88
2022-12-22T06:24:35.388Z,98314.72
2022-12-22T06:27:02.126Z,98303.03
2022-12-22T06:29:29.172Z,98316.19
2022-12-22T06:31:55.911Z,98325.97
2022-12-22T06:34:23.003Z,98323.31
2022-12-22T06:36:49.904Z,98323.38
2022-12-22T06:39:17.176Z,98319.03
2022-12-22T06:42:02.521Z,98325.22
2022-12-22T06:44:29.587Z,98327.13
2022-12-22T06:46:56.407Z,98314.63
2022-12-22T06:49:23.451Z,98313.59
2022-12-22T06:51:50.163Z,98316.44
2022-12-22T06:54:20.865Z,98312.25
2022-12-22T06:56:52.430Z,98324.63
2022-12-22T06:59:19.436Z,98330.94
2022-12-22T07:01:46.243Z,98323.69
2022-12-22T07:04:19.691Z,98328.13
2022-12-22T07:06:47.758Z,98321.78
2022-12-22T07:09:14.846Z,98323.59
2022-12-22T07:11:41.675Z,98313.09
2022-12-22T07:14:08.825Z,98317.59
2022-12-22T07:16:35.653Z,98310.34
2022-12-22T07:19:02.752Z,98308.53
2022-12-22T07:21:29.553Z,98308.28
2022-12-22T07:23:56.549Z,98313.69
2022-12-22T07:26:23.264Z,98320.84
2022-12-22T07:28:50.269Z,98312.13
2022-12-22T07:31:17.726Z,98304.03
2022-12-22T07:33:44.872Z,98298.72
2022-12-22T07:36:12.689Z,98309.38
2022-12-22T07:38:41.508Z,98301.19
2022-12-22T07:41:28.945Z,98288.84
2022-12-22T07:43:57.326Z,98303.03
2022-12-22T07:46:24.544Z,98295.09
2022-12-22T07:49:10.367Z,98305.50
2022-12-22T07:51:38.312Z,98314.53
2022-12-22T07:54:05.493Z,98306.44
2022-12-22T07:56:32.305Z,98301.03
2022-12-22T07:58:59.606Z,98297.50
2022-12-22T08:01:26.457Z,98294.84
2022-12-22T08:03:53.575Z,98298.44
2022-12-22T08:06:20.511Z,98295.69
2022-12-22T08:08:47.517Z,98289.41
2022-12-22T08:11:14.358Z,98291.19
2022-12-22T08:13:43.431Z,98299.13
2022-12-22T08:16:11.643Z,98278.84
2022-12-22T08:18:38.990Z,98291.13
2022-12-22T08:21:06.166Z,98290.19
2022-12-22T08:23:33.428Z,98291.03
2022-12-22T08:26:07.906Z,98292.75
2022-12-22T08:28:37.231Z,98284.75
2022-12-22T08:31:04.140Z,98276.84
2022-12-22T08:33:31.209Z,98273.03
2022-12-22T08:36:02.690Z,98281.13
2022-12-22T08:38:33.053Z,98284.56
2022-12-22T08:40:59.766Z,98284.56
2022-12-22T08:43:26.836Z,98285.44
2022-12-22T08:45:53.614Z,98279.91
2022-12-22T08:48:20.628Z,98276.09
2022-12-22T08:50:47.322Z,98273.41
2022-12-22T08:53:30.112Z,98272.56
2022-12-22T08:56:01.149Z,98277.72
2022-12-22T08:58:28.206Z,98272.31
2022-12-22T09:00:54.959Z,98264.31
2022-12-22T09:03:22.053Z,98264.31
2022-12-22T09:05:48.822Z,98257.06
2022-12-22T09:08:15.848Z,98249.81
2022-12-22T09:10:43.968Z,98248.88
2022-12-22T09:13:11.031Z,98260.47
2022-12-22T09:15:37.852Z,98262.03
2022-12-22T09:18:04.924Z,98250.38
2022-12-22T09:20:31.966Z,98245.03
2022-12-22T09:23:00.161Z,98236.19
2022-12-22T09:25:27.486Z,98229.91
2022-12-22T09:27:55.099Z,98225.31
2022-12-22T09:30:21.850Z,98224.34
2022-12-22T09:32:48.892Z,98221.69
2022-12-22T09:35:15.694Z,98218.25
2022-12-22T09:37:42.731Z,98223.41
2022-12-22T09:40:10.087Z,98219.69
2022-12-22T09:42:37.908Z,98222.34
2022-12-22T09:45:05.303Z,98202.81
2022-12-22T09:47:40.172Z,98194.81
2022-12-22T09:50:11.984Z,98192.63
2022-12-22T09:52:49.155Z,98183.84
2022-12-22T09:55:25.935Z,98179.25
2022-12-22T09:57:56.575Z,98176.41
2022-12-22T10:00:28.320Z,98168.41
2022-12-22T10:03:31.296Z,98167.38
2022-12-22T10:06:28.425Z,98161.91
2022-12-22T10:08:55.790Z,98161.81
2022-12-22T10:11:22.653Z,98162.50
2022-12-22T10:13:49.761Z,98155.22
2022-12-22T10:16:21.907Z,98156.94
2022-12-22T10:19:16.058Z,98150.75
2022-12-22T10:21:46.936Z,98139.13
2022-12-22T10:24:33.148Z,98148.72
2022-12-22T10:26:59.890Z,98137.28
2022-12-22T10:29:26.977Z,98130.50
2022-12-22T10:32:05.003Z,98134.06
2022-12-22T10:34:32.162Z,98115.44
2022-12-22T10:37:00.331Z,98119.72
2022-12-22T10:39:29.298Z,98115.34
2022-12-22T10:42:08.522Z,98112.56
2022-12-22T10:44:37.256Z,98115.34
2022-12-22T10:47:20.449Z,98112.34
2022-12-22T10:49:48.933Z,98113.25
2022-12-22T10:52:31.035Z,98104.16
2022-12-22T10:55:18.466Z,98112.91
2022-12-22T10:57:45.261Z,98099.66
2022-12-22T11:00:23.587Z,98097.78
2022-12-22T11:03:11.921Z,98080.00
2022-12-22T11:05:39.136Z,98083.53
2022-12-22T11:08:18.987Z,98074.38
2022-12-22T11:11:12.529Z,98078.84
2022-12-22T11:13:39.374Z,98080.56
2022-12-22T11:16:19.874Z,98075.22
2022-12-22T11:18:52.632Z,98075.13
2022-12-22T11:21:28.860Z,98070.09
2022-12-22T11:24:07.702Z,98068.84
2022-12-22T11:26:58.036Z,98067.22
2022-12-22T11:30:04.735Z,98070.44
2022-12-22T11:32:53.971Z,98058.91
2022-12-22T11:35:33.007Z,98061.78
2022-12-22T11:38:22.106Z,98061.56
2022-12-22T11:40:53.460Z,98043.63
2022-12-22T11:44:22.221Z,98042.13
2022-12-22T11:46:58.101Z,98041.16
2022-12-22T11:49:38.079Z,98034.75
2022-12-22T11:52:10.838Z,98041.78
2022-12-22T11:55:11.802Z,98031.00
2022-12-22T11:57:49.306Z,98033.88
2022-12-22T12:00:17.326Z,98032.84
2022-12-22T12:03:09.008Z,98035.81
2022-12-22T12:06:30.277Z,98035.50
2022-12-22T12:09:26.037Z,98040.09
2022-12-22T12:12:09.492Z,98036.44
2022-12-22T12:14:46.271Z,98036.44
2022-12-22T12:17:20.930Z,98046.09
2022-12-22T12:20:00.503Z,98052.38
2022-12-22T12:22:32.419Z,98046.94
2022-12-22T12:25:03.593Z,98050.50
2022-12-22T12:27:42.956Z,98061.38
2022-12-22T12:33:37.018Z,98042.66
2022-12-22T12:36:33.104Z,98039.66
2022-12-22T12:39:08.014Z,98028.44
2022-12-22T12:42:01.376Z,98031.88
2022-12-22T12:44:31.471Z,98027.28
2022-12-22T12:47:04.913Z,98019.28
2022-12-22T12:49:38.637Z,98022.03
2022-12-22T12:52:09.203Z,98017.66
2022-12-22T12:54:40.279Z,98019.38
2022-12-22T12:57:07.186Z,98023.53
2022-12-22T12:59:40.299Z,98023.53
2022-12-22T13:02:29.726Z,98029.75
2022-12-22T13:05:13.903Z,98027.09
2022-12-22T13:08:09.561Z,98025.38
2022-12-22T13:10:44.619Z,98025.25
2022-12-22T13:13:23.910Z,98010.06
2022-12-22T13:16:00.308Z,98012.44
2022-12-22T13:18:49.729Z,98004.94
2022-12-22T13:24:25.908Z,98005.50
2022-12-22T13:26:55.353Z,98004.72
2022-12-22T13:29:22.156Z,98001.41
2022-12-22T13:31:57.905Z,97996.63
2022-12-22T13:35:04.959Z,97993.00
2022-12-22T13:37:30.423Z,97997.50
2022-12-22T13:40:10.489Z,97990.13
2022-12-22T13:42:39.379Z,97989.34
2022-12-22T13:45:12.146Z,97988.50
2022-12-22T13:47:42.978Z,97971.72
2022-12-22T13:50:20.011Z,97974.28
2022-12-22T13:52:47.111Z,97977.81
2022-12-22T13:55:15.644Z,97988.59
2022-12-22T13:57:42.774Z,97989.34
2022-12-22T14:00:27.803Z,97996.31
2022-12-22T14:02:55.019Z,97994.91
2022-12-22T14:05:22.107Z,98000.69
2022-12-22T14:07:59.150Z,97998.97
2022-12-22T14:10:28.250Z,97995.25
2022-12-22T14:12:55.325Z,97994.47
2022-12-22T14:15:22.172Z,97984.56
2022-12-22T14:17:52.842Z,97990.88
2022-12-22T14:20:35.720Z,97983.69
2022-12-22T14:23:13.692Z,97961.38
2022-12-22T14:25:41.505Z,97963.28
2022-12-22T14:28:33.492Z,97966.50
2022-12-22T14:31:08.467Z,97962.31
2022-12-22T14:33:35.501Z,97959.75
2022-12-22T14:36:19.366Z,97956.88
2022-12-22T14:38:48.565Z,97959.53
2022-12-22T14:41:42.905Z,97952.06
2022-12-22T14:44:24.703Z,97950.69
2022-12-22T14:47:20.580Z,97943.41
2022-12-22T14:49:50.616Z,97947.78
2022-12-22T14:52:33.260Z,97948.53
2022-12-22T14:55:00.374Z,97948.34
2022-12-22T14:57:38.478Z,97953.88
2022-12-22T15:00:08.315Z,97953.78
2022-12-22T15:02:40.594Z,97961.81
2022-12-22T15:05:15.901Z,97962.00
2022-12-22T15:10:40.232Z,97967.03
2022-12-22T15:13:11.655Z,97965.31
2022-12-22T15:15:38.695Z,97972.50
2022-12-22T15:18:05.766Z,97971.41
2022-12-22T15:20:38.972Z,97972.38
2022-12-22T15:23:18.579Z,97965.22
2022-12-22T15:25:45.874Z,97972.38
2022-12-22T15:28:12.863Z,97968.72
2022-12-22T15:30:40.017Z,97971.41
2022-12-22T15:33:14.351Z,97976.66
2022-12-22T15:35:41.524Z,97978.06
2022-12-22T15:38:24.434Z,97981.56
2022-12-22T15:40:51.682Z,97986.81
2022-12-22T15:43:54.091Z,97982.44
2022-12-22T15:46:06.245Z,97977.28
2022-12-22T15:48:34.673Z,97989.69
2022-12-22T15:51:05.979Z,97986.09
2022-12-22T15:53:33.139Z,97987.03
2022-12-22T15:56:00.325Z,97989.69
2022-12-22T15:58:29.297Z,97983.50
2022-12-22T16:00:56.640Z,97982.53
2022-12-22T16:03:23.612Z,97968.41
2022-12-22T16:05:52.789Z,97965.03
2022-12-22T16:08:22.921Z,97963.41
2022-12-22T16:10:49.955Z,97967.47
2022-12-22T16:13:16.850Z,97965.03
2022-12-22T16:15:43.943Z,97971.31
2022-12-22T16:18:11.138Z,97967.03
2022-12-22T16:20:41.515Z,97963.41
2022-12-22T16:23:16.292Z,97973.25
2022-12-22T16:25:43.936Z,97968.00
2022-12-22T16:28:19.064Z,97964.34
2022-12-22T16:30:46.233Z,97959.00
2022-12-22T16:33:13.362Z,97951.97
2022-12-22T16:35:40.602Z,97950.34
2022-12-22T16:38:08.842Z,97953.75
2022-12-22T16:40:46.744Z,97955.81
2022-12-22T16:46:17.108Z,97953.03
2022-12-22T16:48:49.722Z,97957.41
2022-12-22T16:51:25.441Z,97955.81
2022-12-22T16:53:52.493Z,97954.84
2022-12-22T16:56:22.509Z,97950.56
2022-12-22T16:58:49.415Z,97957.63
2022-12-22T17:01:40.747Z,97948.56
2022-12-22T17:04:13.638Z,97946.94
2022-12-22T17:06:41.036Z,97948.88
2022-12-22T17:09:11.884Z,97949.72
2022-12-22T17:11:38.989Z,97964.91
2022-12-22T17:14:31.337Z,97962.22
2022-12-22T17:16:58.679Z,97961.25
2022-12-22T17:19:25.512Z,97957.63
2022-12-22T17:21:53.403Z,97957.94
2022-12-22T17:24:25.910Z,97956.88
2022-12-22T17:26:55.124Z,97948.13
2022-12-22T17:29:23.609Z,97952.38
2022-12-22T17:31:51.998Z,97953.91
2022-12-22T17:34:18.942Z,97956.56
2022-12-22T17:36:46.993Z,97954.84
2022-12-22T17:39:14.630Z,97944.47
2022-12-22T17:41:41.715Z,97939.97
2022-12-22T17:44:19.679Z,97937.00
2022-12-22T17:46:47.476Z,97934.75
2022-12-22T17:49:14.755Z,97929.59
2022-12-22T17:51:41.989Z,97930.78
2022-12-22T17:54:18.119Z,97925.00
2022-12-22T17:56:45.243Z,97931.75
2022-12-22T17:59:12.232Z,97925.88
2022-12-22T18:01:40.281Z,97915.50
2022-12-22T18:04:10.208Z,97918.38
2022-12-22T18:06:39.645Z,97904.16
2022-12-22T18:09:06.891Z,97898.94
2022-12-22T18:11:34.469Z,97891.84
2022-12-22T18:14:01.326Z,97880.94
2022-12-22T18:16:29.765Z,97890.78
2022-12-22T18:18:56.739Z,97891.22
2022-12-22T18:21:24.307Z,97899.97
2022-12-22T18:23:51.385Z,97894.53
2022-12-22T18:26:28.997Z,97895.28
2022-12-22T18:28:55.921Z,97881.91
2022-12-22T18:31:23.610Z,97885.25
2022-12-22T18:33:51.054Z,97891.53
2022-12-22T18:36:30.291Z,97887.34
2022-12-22T18:38:57.336Z,97876.56
2022-12-22T18:41:24.752Z,97880.09
2022-12-22T18:43:51.547Z,97879.00
2022-12-22T18:46:19.082Z,97870.03
2022-12-22T18:48:45.942Z,97863.50
2022-12-22T18:51:21.850Z,97862.75
2022-12-22T18:53:51.658Z,97876.22
2022-12-22T18:56:18.884Z,97876.22
2022-12-22T18:58:46.287Z,97869.72
2022-12-22T19:01:24.046Z,97874.19
2022-12-22T19:03:51.551Z,97881.38
2022-12-22T19:06:20.514Z,97878.91
2022-12-22T19:08:48.258Z,97890.22
2022-12-22T19:11:16.497Z,97883.94
2022-12-22T19:13:45.240Z,97893.00
2022-12-22T19:16:17.934Z,97895.38
2022-12-22T19:18:44.874Z,97891.97
2022-12-22T19:21:16.217Z,97889.50
2022-12-22T19:23:43.999Z,97881.59
2022-12-22T19:26:24.578Z,97882.56
2022-12-22T19:28:52.636Z,97884.78
2022-12-22T19:31:25.286Z,97882.09
2022-12-22T19:33:52.199Z,97874.81
2022-12-22T19:36:26.841Z,97872.16
2022-12-22T19:39:02.766Z,97871.31
2022-12-22T19:41:31.366Z,97873.03
2022-12-22T19:43:58.184Z,97858.56
2022-12-22T19:46:25.755Z,97870.88
2022-12-22T19:48:52.618Z,97869.03
2022-12-22T19:51:19.721Z,97857.59
2022-12-22T19:53:46.511Z,97866.38
2022-12-22T19:56:22.910Z,97865.63
2022-12-22T19:58:50.169Z,97863.81
2022-12-22T20:01:17.289Z,97873.53
2022-12-22T20:03:44.429Z,97875.47
2022-12-22T20:06:11.717Z,97872.66
2022-12-22T20:08:38.591Z,97876.22
2022-12-22T20:11:14.933Z,97886.03
2022-12-22T20:13:42.080Z,97887.88
2022-12-22T20:16:16.381Z,97889.59
2022-12-22T20:18:43.601Z,97886.28
2022-12-22T20:21:13.460Z,97892.47
2022-12-22T20:23:40.343Z,97884.25
2022-12-22T20:26:12.060Z,97878.78
2022-12-22T20:28:39.541Z,97867.47
2022-12-22T20:31:07.517Z,97876.44
2022-12-22T20:33:35.051Z,97880.69
2022-12-22T20:36:02.606Z,97881.34
2022-12-22T20:38:37.801Z,97890.44
2022-12-22T20:41:06.225Z,97900.06
2022-12-22T20:43:33.235Z,97910.00
2022-12-22T20:46:07.342Z,97911.50
2022-12-22T20:49:04.526Z,97900.28
2022-12-22T20:51:33.024Z,97897.63
2022-12-22T20:54:00.084Z,97894.19
2022-12-22T20:56:30.207Z,97898.56
2022-12-22T20:58:57.667Z,97898.66
2022-12-22T21:01:24.953Z,97896.75
2022-12-22T21:03:52.158Z,97891.38
2022-12-22T21:06:27.413Z,97890.44
2022-12-22T21:08:55.376Z,97895.91
2022-12-22T21:11:22.673Z,97900.06
2022-12-22T21:13:49.907Z,97900.06
2022-12-22T21:16:18.659Z,97901.56
2022-12-22T21:18:45.693Z,97899.81
2022-12-22T21:21:12.962Z,97903.47
2022-12-22T21:23:39.866Z,97905.06
2022-12-22T21:26:36.185Z,97904.00
2022-12-22T21:29:06.633Z,97902.28
2022-12-22T21:31:33.916Z,97905.72
2022-12-22T21:34:00.789Z,97914.72
2022-12-22T21:36:29.196Z,97905.47
2022-12-22T21:38:58.711Z,97903.06
2022-12-22T21:41:44.310Z,97900.50
2022-12-22T21:44:12.671Z,97905.84
2022-12-22T21:46:44.011Z,97902.28
2022-12-22T21:49:19.946Z,97907.09
2022-12-22T21:51:47.848Z,97910.19
2022-12-22T21:54:15.043Z,97906.47
2022-12-22T21:56:42.154Z,97909.78
2022-12-22T21:59:08.969Z,97899.19
2022-12-22T22:01:36.164Z,97913.28
2022-12-22T22:04:03.152Z,97907.22
2022-12-22T22:06:30.313Z,97913.28
2022-12-22T22:08:57.158Z,97906.16
2022-12-22T22:11:25.432Z,97904.22
2022-12-22T22:13:52.912Z,97908.34
2022-12-22T22:16:20.098Z,97911.34
2022-12-22T22:18:47.503Z,97908.34
2022-12-22T22:21:15.417Z,97920.03
2022-12-22T22:23:42.344Z,97917.00
2022-12-22T22:26:10.171Z,97917.25
2022-12-22T22:28:37.017Z,97918.94
2022-12-22T22:31:09.291Z,97922.34
2022-12-22T22:33:36.206Z,97923.44
2022-12-22T22:36:07.512Z,97926.75
2022-12-22T22:38:34.509Z,97933.94
2022-12-22T22:41:01.661Z,97935.75
2022-12-22T22:43:28.460Z,97927.72
2022-12-22T22:45:55.525Z,97938.94
2022-12-22T22:48:22.766Z,97931.91
2022-12-22T22:50:50.491Z,97930.16
2022-12-22T22:53:17.248Z,97938.94
2022-12-22T22:55:44.369Z,97936.25
2022-12-22T22:58:11.669Z,97940.66
2022-12-22T23:00:39.134Z,97940.03
2022-12-22T23:03:06.049Z,97945.28
2022-12-22T23:05:33.375Z,97946.75
2022-12-22T23:08:00.145Z,97939.59
2022-12-22T23:10:27.231Z,97949.41
2022-12-22T23:12:54.605Z,97943.84
2022-12-22T23:15:21.722Z,97945.78
2022-12-22T23:17:52.433Z,97942.28
2022-12-22T23:20:19.534Z,97948.25
2022-12-22T23:22:46.310Z,97943.84
2022-12-22T23:25:14.449Z,97945.78
2022-12-22T23:27:41.153Z,97949.41
2022-12-22T23:30:08.934Z,97942.13
2022-12-22T23:32:35.705Z,97948.47
2022-12-22T23:35:02.772Z,97943.00
2022-12-22T23:37:29.552Z,97935.81
2022-12-22T23:40:10.790Z,97936.78
2022-12-22T23:42:43.426Z,97936.66
2022-12-22T23:45:10.712Z,97949.31
2022-12-22T23:47:37.471Z,97943.00
2022-12-22T23:50:04.822Z,97948.25
2022-12-22T23:52:31.599Z,97950.16
2022-12-22T23:54:58.716Z,97954.56
2022-12-22T23:57:25.508Z,97944.81
2022-12-22T23:59:52.579Z,97945.47
