createdAt,value
2019-03-13T00:01:42.349Z,79.58
2019-03-13T00:03:52.000Z,96.57
2019-03-13T00:06:00.987Z,82.85
2019-03-13T00:08:08.767Z,85.40
2019-03-13T00:10:16.936Z,80.10
2019-03-13T00:12:24.626Z,80.10
2019-03-13T00:14:32.583Z,73.30
2019-03-13T00:16:40.313Z,87.85
2019-03-13T00:18:47.938Z,80.67
2019-03-13T00:20:55.738Z,80.97
2019-03-13T00:23:03.591Z,86.50
2019-03-13T00:25:11.553Z,91.93
2019-03-13T00:27:19.277Z,97.25
2019-03-13T00:29:27.122Z,103.12
2019-03-13T00:31:36.160Z,100.22
2019-03-13T00:33:43.874Z,105.35
2019-03-13T00:35:51.627Z,102.05
2019-03-13T00:37:59.325Z,93.58
2019-03-13T00:40:11.847Z,88.03
2019-03-13T00:42:19.509Z,80.42
2019-03-13T00:44:27.128Z,70.25
2019-03-13T00:46:34.754Z,71.10
2019-03-13T00:48:42.497Z,64.65
2019-03-13T00:50:50.542Z,61.63
2019-03-13T00:52:58.293Z,65.05
2019-03-13T00:55:07.386Z,59.85
2019-03-13T00:57:15.015Z,63.48
2019-03-13T00:59:22.692Z,57.10
2019-03-13T01:01:38.823Z,56.88
2019-03-13T01:03:48.293Z,53.52
2019-03-13T01:06:00.458Z,53.90
2019-03-13T01:08:08.110Z,54.25
2019-03-13T01:10:16.366Z,53.02
2019-03-13T01:12:24.126Z,54.08
2019-03-13T01:14:31.769Z,57.98
2019-03-13T01:16:39.378Z,58.97
2019-03-13T01:18:48.225Z,54.63
2019-03-13T01:20:56.020Z,52.50
2019-03-13T01:23:03.730Z,52.27
2019-03-13T01:25:12.598Z,55.90
2019-03-13T01:27:20.221Z,57.20
2019-03-13T01:29:29.130Z,56.25
2019-03-13T01:31:36.739Z,54.63
2019-03-13T01:33:44.651Z,52.30
2019-03-13T01:36:00.008Z,55.17
2019-03-13T01:38:07.816Z,50.65
2019-03-13T01:40:15.791Z,52.53
2019-03-13T01:42:23.474Z,51.35
2019-03-13T01:44:31.140Z,49.93
2019-03-13T01:46:38.773Z,46.85
2019-03-13T01:48:46.480Z,46.87
2019-03-13T01:50:54.292Z,48.60
2019-03-13T01:53:03.288Z,53.68
2019-03-13T01:55:11.843Z,46.70
2019-03-13T01:57:19.450Z,49.40
2019-03-13T01:59:27.085Z,52.13
2019-03-13T02:01:34.700Z,53.58
2019-03-13T02:03:42.406Z,54.83
2019-03-13T02:05:50.056Z,49.65
2019-03-13T02:07:58.312Z,47.75
2019-03-13T02:10:11.931Z,43.75
2019-03-13T02:12:19.635Z,43.38
2019-03-13T02:14:27.237Z,44.35
2019-03-13T02:16:35.324Z,47.30
2019-03-13T02:18:44.250Z,46.90
2019-03-13T02:20:51.926Z,44.10
2019-03-13T02:22:59.734Z,42.83
2019-03-13T02:25:10.691Z,39.75
2019-03-13T02:27:18.386Z,40.33
2019-03-13T02:29:26.107Z,40.60
2019-03-13T02:31:33.969Z,39.63
2019-03-13T02:33:41.583Z,39.92
2019-03-13T02:35:50.855Z,41.13
2019-03-13T02:37:58.560Z,38.13
2019-03-13T02:40:14.514Z,36.53
2019-03-13T02:42:22.145Z,35.73
2019-03-13T02:44:29.797Z,37.93
2019-03-13T02:46:37.491Z,39.33
2019-03-13T02:48:45.268Z,36.73
2019-03-13T02:50:53.014Z,39.92
2019-03-13T02:53:00.697Z,37.15
2019-03-13T02:55:10.403Z,36.83
2019-03-13T02:57:18.044Z,37.80
2019-03-13T02:59:25.648Z,37.98
2019-03-13T03:01:37.659Z,36.17
2019-03-13T03:03:47.032Z,33.73
2019-03-13T03:05:57.171Z,32.95
2019-03-13T03:08:05.706Z,31.97
2019-03-13T03:10:14.282Z,28.83
2019-03-13T03:12:22.003Z,30.30
2019-03-13T03:14:29.690Z,30.45
2019-03-13T03:16:37.519Z,29.10
2019-03-13T03:18:45.265Z,26.77
2019-03-13T03:20:52.981Z,25.53
2019-03-13T03:23:00.723Z,28.95
2019-03-13T03:25:12.439Z,28.67
2019-03-13T03:27:20.069Z,30.90
2019-03-13T03:29:27.814Z,32.03
2019-03-13T03:31:35.475Z,34.75
2019-03-13T03:33:44.693Z,27.27
2019-03-13T03:35:52.301Z,26.97
2019-03-13T03:37:59.979Z,25.92
2019-03-13T03:40:15.042Z,26.30
2019-03-13T03:42:23.983Z,26.10
2019-03-13T03:44:31.550Z,26.42
2019-03-13T03:46:39.127Z,26.27
2019-03-13T03:48:46.812Z,27.62
2019-03-13T03:50:54.453Z,26.15
2019-03-13T03:53:02.108Z,28.27
2019-03-13T03:55:12.399Z,26.07
2019-03-13T03:57:20.015Z,28.00
2019-03-13T03:59:27.721Z,25.72
2019-03-13T04:01:35.416Z,27.67
2019-03-13T04:03:43.005Z,27.35
2019-03-13T04:05:50.652Z,26.65
2019-03-13T04:07:58.268Z,27.85
2019-03-13T04:10:14.985Z,26.48
2019-03-13T04:12:22.643Z,25.77
2019-03-13T04:14:30.250Z,27.20
2019-03-13T04:16:37.846Z,26.95
2019-03-13T04:18:46.782Z,25.62
2019-03-13T04:20:54.392Z,24.98
2019-03-13T04:23:03.273Z,26.48
2019-03-13T04:25:21.129Z,26.40
2019-03-13T04:27:28.843Z,26.73
2019-03-13T04:29:36.490Z,25.23
2019-03-13T04:31:44.074Z,25.87
2019-03-13T04:33:51.681Z,25.80
2019-03-13T04:35:59.332Z,23.18
2019-03-13T04:38:08.162Z,26.05
2019-03-13T04:40:17.232Z,22.90
2019-03-13T04:42:24.913Z,25.55
2019-03-13T04:44:32.572Z,25.17
2019-03-13T04:46:40.189Z,26.62
2019-03-13T04:48:47.875Z,24.80
2019-03-13T04:50:56.692Z,22.70
2019-03-13T04:53:04.425Z,22.42
2019-03-13T04:55:17.483Z,23.57
2019-03-13T04:57:25.182Z,21.60
2019-03-13T04:59:32.890Z,23.10
2019-03-13T05:01:40.478Z,21.77
2019-03-13T05:03:48.061Z,22.55
2019-03-13T05:05:55.940Z,22.50
2019-03-13T05:08:03.517Z,21.68
2019-03-13T05:10:12.026Z,21.20
2019-03-13T05:12:19.650Z,21.55
2019-03-13T05:14:27.233Z,21.33
2019-03-13T05:16:34.812Z,21.85
2019-03-13T05:18:43.718Z,19.37
2019-03-13T05:20:52.655Z,20.75
2019-03-13T05:23:00.342Z,20.15
2019-03-13T05:25:08.275Z,19.45
2019-03-13T05:27:16.047Z,21.17
2019-03-13T05:29:23.631Z,19.57
2019-03-13T05:31:31.343Z,18.77
2019-03-13T05:33:39.017Z,21.42
2019-03-13T05:35:46.628Z,17.15
2019-03-13T05:37:54.225Z,19.17
2019-03-13T05:40:01.860Z,18.37
2019-03-13T05:42:09.437Z,18.00
2019-03-13T05:44:17.311Z,18.42
2019-03-13T05:46:24.986Z,16.80
2019-03-13T05:48:32.548Z,18.17
2019-03-13T05:50:40.146Z,17.45
2019-03-13T05:52:47.712Z,14.93
2019-03-13T05:54:56.578Z,16.62
2019-03-13T05:57:04.341Z,17.98
2019-03-13T05:59:11.917Z,19.92
2019-03-13T06:01:20.782Z,19.48
2019-03-13T06:03:28.489Z,20.12
2019-03-13T06:05:37.354Z,14.90
2019-03-13T06:07:44.943Z,16.52
2019-03-13T06:09:53.836Z,16.80
2019-03-13T06:12:01.840Z,15.98
2019-03-13T06:14:09.410Z,14.53
2019-03-13T06:16:19.887Z,16.10
2019-03-13T06:18:27.560Z,77.60
2019-03-13T06:20:35.136Z,19.40
2019-03-13T06:22:42.776Z,24.35
2019-03-13T06:24:50.447Z,20.32
2019-03-13T06:26:58.225Z,23.62
2019-03-13T06:29:05.824Z,16.02
2019-03-13T06:31:13.399Z,28.15
2019-03-13T06:33:21.062Z,14.10
2019-03-13T06:35:28.735Z,16.20
2019-03-13T06:37:36.308Z,12.23
2019-03-13T06:39:43.883Z,12.00
2019-03-13T06:41:51.565Z,18.80
2019-03-13T06:43:59.136Z,13.60
2019-03-13T06:46:06.920Z,16.07
2019-03-13T06:48:14.516Z,13.22
2019-03-13T06:50:24.604Z,13.08
2019-03-13T06:52:32.426Z,12.20
2019-03-13T06:54:40.123Z,15.23
2019-03-13T06:56:48.766Z,18.55
2019-03-13T06:59:00.764Z,12.73
2019-03-13T07:01:13.681Z,17.32
2019-03-13T07:03:24.204Z,18.55
2019-03-13T07:05:34.476Z,12.93
2019-03-13T07:07:49.490Z,11.55
2019-03-13T07:09:58.772Z,17.48
2019-03-13T07:12:10.882Z,15.25
2019-03-13T07:14:26.475Z,14.30
2019-03-13T07:16:33.816Z,13.05
2019-03-13T07:18:43.910Z,14.47
2019-03-13T07:21:08.476Z,11.80
2019-03-13T07:23:23.520Z,14.50
2019-03-13T07:25:41.661Z,13.45
2019-03-13T07:27:54.122Z,13.25
2019-03-13T07:30:13.342Z,15.43
2019-03-13T07:32:38.813Z,16.07
2019-03-13T07:35:03.306Z,13.35
2019-03-13T07:37:15.319Z,10.63
2019-03-13T07:39:28.454Z,11.40
2019-03-13T07:41:50.085Z,13.48
2019-03-13T07:44:17.703Z,12.30
2019-03-13T07:46:25.048Z,12.98
2019-03-13T07:48:51.918Z,14.60
2019-03-13T07:51:01.640Z,12.07
2019-03-13T07:53:11.080Z,12.45
2019-03-13T07:55:27.388Z,16.23
2019-03-13T07:57:36.610Z,15.68
2019-03-13T07:59:48.524Z,14.78
2019-03-13T08:01:57.909Z,17.90
2019-03-13T08:04:07.268Z,20.43
2019-03-13T08:06:25.262Z,27.37
2019-03-13T08:08:34.671Z,17.17
2019-03-13T08:10:53.099Z,20.32
2019-03-13T08:13:09.238Z,16.37
2019-03-13T08:15:33.507Z,16.80
2019-03-13T08:17:54.549Z,17.15
2019-03-13T08:20:13.891Z,14.30
2019-03-13T08:22:34.781Z,15.23
2019-03-13T08:24:46.476Z,12.60
2019-03-13T08:27:10.896Z,14.28
2019-03-13T08:29:36.894Z,11.08
2019-03-13T08:31:46.090Z,11.10
2019-03-13T08:33:54.721Z,10.75
2019-03-13T08:36:20.080Z,10.88
2019-03-13T08:38:32.237Z,11.95
2019-03-13T08:40:39.653Z,11.35
2019-03-13T08:42:48.902Z,12.73
2019-03-13T08:44:58.218Z,12.00
2019-03-13T08:47:10.513Z,12.25
2019-03-13T08:49:36.313Z,17.57
2019-03-13T08:51:45.583Z,17.67
2019-03-13T08:53:57.586Z,12.05
2019-03-13T08:56:19.229Z,12.47
2019-03-13T08:58:28.447Z,11.93
2019-03-13T09:00:49.296Z,13.35
2019-03-13T09:03:01.237Z,19.42
2019-03-13T09:05:20.681Z,16.80
2019-03-13T09:07:32.834Z,18.32
2019-03-13T09:09:45.056Z,14.83
2019-03-13T09:11:56.806Z,14.00
2019-03-13T09:14:23.581Z,18.12
2019-03-13T09:16:32.939Z,19.20
2019-03-13T09:18:51.415Z,17.05
2019-03-13T09:21:15.814Z,14.15
2019-03-13T09:23:24.281Z,15.98
2019-03-13T09:25:31.712Z,12.60
2019-03-13T09:27:54.091Z,12.20
2019-03-13T09:30:04.081Z,13.10
2019-03-13T09:32:28.900Z,14.65
2019-03-13T09:34:38.198Z,12.80
2019-03-13T09:36:48.440Z,12.82
2019-03-13T09:38:57.757Z,13.43
2019-03-13T09:41:22.530Z,13.05
2019-03-13T09:43:48.322Z,11.25
2019-03-13T09:45:55.659Z,10.00
2019-03-13T09:48:15.175Z,10.45
2019-03-13T09:50:33.199Z,9.80
2019-03-13T09:52:40.641Z,10.48
2019-03-13T09:54:49.870Z,9.98
2019-03-13T09:56:58.553Z,10.75
2019-03-13T09:59:11.894Z,9.70
2019-03-13T10:01:33.379Z,10.98
2019-03-13T10:03:45.445Z,12.82
2019-03-13T10:06:11.221Z,11.28
2019-03-13T10:08:20.437Z,11.85
2019-03-13T10:10:29.675Z,11.90
2019-03-13T10:12:54.976Z,10.72
2019-03-13T10:15:07.489Z,13.58
2019-03-13T10:17:22.778Z,12.13
2019-03-13T10:19:34.998Z,12.37
2019-03-13T10:21:47.255Z,13.08
2019-03-13T10:23:59.473Z,12.98
2019-03-13T10:26:24.482Z,12.13
2019-03-13T10:28:37.652Z,11.50
2019-03-13T10:30:55.649Z,11.90
2019-03-13T10:33:05.056Z,12.75
2019-03-13T10:35:14.407Z,13.60
2019-03-13T10:37:41.202Z,13.70
2019-03-13T10:39:56.067Z,13.70
2019-03-13T10:42:05.448Z,13.55
2019-03-13T10:44:12.895Z,14.23
2019-03-13T10:46:38.423Z,14.68
2019-03-13T10:49:02.827Z,15.60
2019-03-13T10:51:12.241Z,16.55
2019-03-13T10:53:24.281Z,15.35
2019-03-13T10:55:48.743Z,16.95
2019-03-13T10:58:08.316Z,16.80
2019-03-13T11:00:34.958Z,16.85
2019-03-13T11:02:48.288Z,16.52
2019-03-13T11:04:57.617Z,16.62
2019-03-13T11:07:23.079Z,16.65
2019-03-13T11:09:32.397Z,17.20
2019-03-13T11:11:56.745Z,18.60
2019-03-13T11:14:15.788Z,17.62
2019-03-13T11:16:43.095Z,17.80
2019-03-13T11:19:08.699Z,17.85
2019-03-13T11:21:24.117Z,19.05
2019-03-13T11:23:37.404Z,19.77
2019-03-13T11:25:46.550Z,18.90
2019-03-13T11:28:11.951Z,19.17
2019-03-13T11:30:21.403Z,18.98
2019-03-13T11:32:33.513Z,19.32
2019-03-13T11:34:50.270Z,18.60
2019-03-13T11:37:02.051Z,17.25
2019-03-13T11:39:16.751Z,19.20
2019-03-13T11:41:26.147Z,19.48
2019-03-13T11:43:50.803Z,19.20
2019-03-13T11:46:02.868Z,18.87
2019-03-13T11:48:28.445Z,17.48
2019-03-13T11:50:49.720Z,18.73
2019-03-13T11:52:59.138Z,19.62
2019-03-13T11:55:16.736Z,19.30
2019-03-13T11:57:31.905Z,19.87
2019-03-13T11:59:43.828Z,20.32
2019-03-13T12:02:04.892Z,17.12
2019-03-13T12:04:18.307Z,16.52
2019-03-13T12:06:31.912Z,16.55
2019-03-13T12:08:47.167Z,15.35
2019-03-13T12:11:11.912Z,16.23
2019-03-13T12:13:23.993Z,13.10
2019-03-13T12:15:35.899Z,16.23
2019-03-13T12:17:52.375Z,14.18
2019-03-13T12:20:04.557Z,15.35
2019-03-13T12:22:13.879Z,16.15
2019-03-13T12:24:26.826Z,16.52
2019-03-13T12:26:45.243Z,16.15
2019-03-13T12:29:10.786Z,15.53
2019-03-13T12:31:36.512Z,15.43
2019-03-13T12:33:51.921Z,15.53
2019-03-13T12:36:03.893Z,15.95
2019-03-13T12:38:22.258Z,16.32
2019-03-13T12:40:44.777Z,17.37
2019-03-13T12:42:53.995Z,16.52
2019-03-13T12:45:03.355Z,16.48
2019-03-13T12:47:10.811Z,18.07
2019-03-13T12:49:20.133Z,17.45
2019-03-13T12:51:41.795Z,17.90
2019-03-13T12:53:53.532Z,17.07
2019-03-13T12:56:00.844Z,17.40
2019-03-13T12:58:13.071Z,17.82
2019-03-13T13:00:31.593Z,18.92
2019-03-13T13:02:55.035Z,16.40
2019-03-13T13:05:16.402Z,16.67
2019-03-13T13:07:25.661Z,15.95
2019-03-13T13:09:35.818Z,16.00
2019-03-13T13:11:43.064Z,16.90
2019-03-13T13:13:56.696Z,16.35
2019-03-13T13:16:22.123Z,19.45
2019-03-13T13:18:47.553Z,20.52
2019-03-13T13:20:55.225Z,21.57
2019-03-13T13:23:02.839Z,15.55
2019-03-13T13:25:12.266Z,15.43
2019-03-13T13:27:19.848Z,15.98
2019-03-13T13:29:27.493Z,18.32
2019-03-13T13:31:35.073Z,16.30
2019-03-13T13:33:42.859Z,15.98
2019-03-13T13:35:50.638Z,14.78
2019-03-13T13:37:58.535Z,15.10
2019-03-13T13:40:13.172Z,16.17
2019-03-13T13:42:20.740Z,15.30
2019-03-13T13:44:29.385Z,15.68
2019-03-13T13:46:37.120Z,14.33
2019-03-13T13:48:44.867Z,13.25
2019-03-13T13:50:52.442Z,13.93
2019-03-13T13:53:00.047Z,16.10
2019-03-13T13:55:08.162Z,13.32
2019-03-13T13:57:15.902Z,15.13
2019-03-13T13:59:23.602Z,14.98
2019-03-13T14:01:31.347Z,15.32
2019-03-13T14:03:38.922Z,14.55
2019-03-13T14:05:46.725Z,15.08
2019-03-13T14:07:54.654Z,15.68
2019-03-13T14:10:02.332Z,16.27
2019-03-13T14:12:10.378Z,15.80
2019-03-13T14:14:18.069Z,15.75
2019-03-13T14:16:25.637Z,15.98
2019-03-13T14:18:33.442Z,15.32
2019-03-13T14:20:41.155Z,16.95
2019-03-13T14:22:48.898Z,17.75
2019-03-13T14:24:56.579Z,17.30
2019-03-13T14:27:13.908Z,17.85
2019-03-13T14:29:13.597Z,15.60
2019-03-13T14:31:21.210Z,15.72
2019-03-13T14:33:29.723Z,14.87
2019-03-13T14:35:37.372Z,15.30
2019-03-13T14:37:45.165Z,15.63
2019-03-13T14:39:52.840Z,17.05
2019-03-13T14:42:00.537Z,15.55
2019-03-13T14:44:08.296Z,17.00
2019-03-13T14:46:19.651Z,15.65
2019-03-13T14:48:27.223Z,14.13
2019-03-13T14:50:36.513Z,12.75
2019-03-13T14:52:44.301Z,14.90
2019-03-13T14:54:51.865Z,12.18
2019-03-13T14:57:00.538Z,14.03
2019-03-13T14:59:08.176Z,14.33
2019-03-13T15:01:15.893Z,14.98
2019-03-13T15:03:23.515Z,17.00
2019-03-13T15:05:31.367Z,17.40
2019-03-13T15:07:39.205Z,17.17
2019-03-13T15:09:46.781Z,16.50
2019-03-13T15:11:54.357Z,17.12
2019-03-13T15:14:01.929Z,18.42
2019-03-13T15:16:10.841Z,18.90
2019-03-13T15:18:18.419Z,18.32
2019-03-13T15:20:31.954Z,17.62
2019-03-13T15:22:39.626Z,16.80
2019-03-13T15:24:47.197Z,16.60
2019-03-13T15:26:54.779Z,17.92
2019-03-13T15:29:02.413Z,17.30
2019-03-13T15:31:10.098Z,18.55
2019-03-13T15:33:18.511Z,22.50
2019-03-13T15:35:26.431Z,21.27
2019-03-13T15:37:34.146Z,21.55
2019-03-13T15:39:41.737Z,21.07
2019-03-13T15:41:49.430Z,21.00
2019-03-13T15:43:57.025Z,21.00
2019-03-13T15:46:04.604Z,21.40
2019-03-13T15:48:12.373Z,21.00
2019-03-13T15:50:20.368Z,20.82
2019-03-13T15:52:28.042Z,22.27
2019-03-13T15:54:35.659Z,22.95
2019-03-13T15:56:43.236Z,21.90
2019-03-13T15:58:50.915Z,22.45
2019-03-13T16:00:58.511Z,23.18
2019-03-13T16:03:06.319Z,22.52
2019-03-13T16:05:14.229Z,22.27
2019-03-13T16:07:21.846Z,23.00
2019-03-13T16:09:29.593Z,22.55
2019-03-13T16:11:37.165Z,23.47
2019-03-13T16:13:44.763Z,24.55
2019-03-13T16:15:52.424Z,24.80
2019-03-13T16:18:00.323Z,24.55
2019-03-13T16:20:12.290Z,23.22
2019-03-13T16:22:22.420Z,24.32
2019-03-13T16:24:30.720Z,25.00
2019-03-13T16:26:38.527Z,23.57
2019-03-13T16:28:46.097Z,24.27
2019-03-13T16:30:56.334Z,23.02
2019-03-13T16:33:04.184Z,24.52
2019-03-13T16:35:12.194Z,23.80
2019-03-13T16:37:19.938Z,24.65
2019-03-13T16:39:27.711Z,26.10
2019-03-13T16:41:35.456Z,49.60
2019-03-13T16:43:43.096Z,208.00
2019-03-13T16:45:50.721Z,301.67
2019-03-13T16:47:58.478Z,311.77
2019-03-13T16:50:13.233Z,314.15
2019-03-13T16:52:20.978Z,284.85
2019-03-13T16:54:28.641Z,251.35
2019-03-13T16:56:37.200Z,229.70
2019-03-13T16:58:45.003Z,210.48
2019-03-13T17:00:52.682Z,180.72
2019-03-13T17:03:00.591Z,152.82
2019-03-13T17:05:12.554Z,132.67
2019-03-13T17:07:20.208Z,116.22
2019-03-13T17:09:27.901Z,138.07
2019-03-13T17:11:35.648Z,174.85
2019-03-13T17:13:43.415Z,169.43
2019-03-13T17:15:50.977Z,157.22
2019-03-13T17:17:58.687Z,159.70
2019-03-13T17:20:21.864Z,168.75
2019-03-13T17:22:30.161Z,180.03
2019-03-13T17:24:37.871Z,239.30
2019-03-13T17:26:45.706Z,285.00
2019-03-13T17:28:54.271Z,301.10
2019-03-13T17:31:02.173Z,323.90
2019-03-13T17:33:09.907Z,298.43
2019-03-13T17:35:17.729Z,245.65
2019-03-13T17:37:25.333Z,140.60
2019-03-13T17:39:33.965Z,123.15
2019-03-13T17:41:41.783Z,133.10
2019-03-13T17:43:49.399Z,151.55
2019-03-13T17:45:57.094Z,142.00
2019-03-13T17:48:07.088Z,137.25
2019-03-13T17:50:17.918Z,182.17
2019-03-13T17:52:25.521Z,153.62
2019-03-13T17:54:33.100Z,162.10
2019-03-13T17:56:40.742Z,147.65
2019-03-13T17:58:48.520Z,140.25
2019-03-13T18:00:57.173Z,123.45
2019-03-13T18:03:05.556Z,122.78
2019-03-13T18:05:14.846Z,131.05
2019-03-13T18:07:22.573Z,141.07
2019-03-13T18:09:30.286Z,127.80
2019-03-13T18:11:37.975Z,123.92
2019-03-13T18:13:45.688Z,118.53
2019-03-13T18:15:53.295Z,98.58
2019-03-13T18:18:01.951Z,96.53
2019-03-13T18:20:18.419Z,92.25
2019-03-13T18:22:26.036Z,87.27
2019-03-13T18:24:34.165Z,78.62
2019-03-13T18:26:43.026Z,81.60
2019-03-13T18:28:50.698Z,88.87
2019-03-13T18:31:01.687Z,123.95
2019-03-13T18:33:07.927Z,212.27
2019-03-13T18:35:17.352Z,232.75
2019-03-13T18:37:25.007Z,225.87
2019-03-13T18:39:32.594Z,129.53
2019-03-13T18:41:40.321Z,149.23
2019-03-13T18:43:48.008Z,127.53
2019-03-13T18:45:55.595Z,119.65
2019-03-13T18:48:03.438Z,125.22
2019-03-13T18:50:15.501Z,112.40
2019-03-13T18:52:24.194Z,112.40
2019-03-13T18:54:31.813Z,123.60
2019-03-13T18:56:39.399Z,176.10
2019-03-13T18:58:46.998Z,134.10
2019-03-13T19:00:54.644Z,85.75
2019-03-13T19:03:14.794Z,79.80
2019-03-13T19:05:22.513Z,94.83
2019-03-13T19:07:30.148Z,95.67
2019-03-13T19:09:37.817Z,107.40
2019-03-13T19:11:45.574Z,99.03
2019-03-13T19:13:53.314Z,98.05
2019-03-13T19:16:01.062Z,102.45
2019-03-13T19:18:09.156Z,99.83
2019-03-13T19:20:23.504Z,96.78
2019-03-13T19:22:31.225Z,91.37
2019-03-13T19:24:39.746Z,86.30
2019-03-13T19:26:48.742Z,75.05
2019-03-13T19:28:56.398Z,78.85
2019-03-13T19:31:04.083Z,70.40
2019-03-13T19:33:11.702Z,68.10
2019-03-13T19:35:19.696Z,71.90
2019-03-13T19:37:27.983Z,68.07
2019-03-13T19:39:35.809Z,82.45
2019-03-13T19:41:43.393Z,140.25
2019-03-13T19:43:51.168Z,254.93
2019-03-13T19:45:58.943Z,169.32
2019-03-13T19:48:06.675Z,290.77
2019-03-13T19:50:17.228Z,116.85
2019-03-13T19:52:24.928Z,59.18
2019-03-13T19:54:33.829Z,71.30
2019-03-13T19:56:41.409Z,51.08
2019-03-13T19:58:49.111Z,53.98
2019-03-13T20:00:56.866Z,173.62
2019-03-13T20:03:11.224Z,284.87
2019-03-13T20:05:18.974Z,307.50
2019-03-13T20:07:26.559Z,126.97
2019-03-13T20:09:34.253Z,225.30
2019-03-13T20:11:42.048Z,287.38
2019-03-13T20:13:49.714Z,248.68
2019-03-13T20:15:57.473Z,152.22
2019-03-13T20:18:05.827Z,112.90
2019-03-13T20:20:16.980Z,126.90
2019-03-13T20:22:24.463Z,117.95
2019-03-13T20:24:32.191Z,111.97
2019-03-13T20:26:40.076Z,115.20
2019-03-13T20:28:47.809Z,148.53
2019-03-13T20:30:55.540Z,94.47
2019-03-13T20:33:03.533Z,82.45
2019-03-13T20:35:11.810Z,64.75
2019-03-13T20:37:19.792Z,55.80
2019-03-13T20:39:27.401Z,65.25
2019-03-13T20:41:37.336Z,174.18
2019-03-13T20:43:46.113Z,225.62
2019-03-13T20:45:53.725Z,928.65
2019-03-13T20:48:04.076Z,551.30
2019-03-13T20:50:11.852Z,540.47
2019-03-13T20:52:20.759Z,64.22
2019-03-13T20:54:29.745Z,161.75
2019-03-13T20:56:38.632Z,109.22
2019-03-13T20:58:51.344Z,54.18
2019-03-13T21:00:59.231Z,47.33
2019-03-13T21:03:10.465Z,54.35
2019-03-13T21:05:18.617Z,44.45
2019-03-13T21:07:27.655Z,45.65
2019-03-13T21:09:35.320Z,74.70
2019-03-13T21:11:43.070Z,71.12
2019-03-13T21:13:50.821Z,51.75
2019-03-13T21:15:58.507Z,375.90
2019-03-13T21:18:06.131Z,54.85
2019-03-13T21:20:16.778Z,237.20
2019-03-13T21:22:24.369Z,70.92
2019-03-13T21:24:32.062Z,77.53
2019-03-13T21:26:39.734Z,97.80
2019-03-13T21:28:47.419Z,70.42
2019-03-13T21:30:55.028Z,78.30
2019-03-13T21:33:02.587Z,90.10
2019-03-13T21:35:10.346Z,159.37
2019-03-13T21:37:17.948Z,93.50
2019-03-13T21:39:26.599Z,81.75
2019-03-13T21:41:35.495Z,71.90
2019-03-13T21:43:43.563Z,76.45
2019-03-13T21:45:51.244Z,283.77
2019-03-13T21:47:58.987Z,53.58
2019-03-13T21:50:16.928Z,45.67
2019-03-13T21:52:24.575Z,56.70
2019-03-13T21:54:32.360Z,60.43
2019-03-13T21:56:39.934Z,59.10
2019-03-13T21:58:47.591Z,56.00
2019-03-13T22:00:55.203Z,56.15
2019-03-13T22:03:02.791Z,54.98
2019-03-13T22:05:10.440Z,53.80
2019-03-13T22:07:18.193Z,54.15
2019-03-13T22:09:25.881Z,53.40
2019-03-13T22:11:33.728Z,54.10
2019-03-13T22:13:41.397Z,50.78
2019-03-13T22:15:49.070Z,52.08
2019-03-13T22:17:56.812Z,51.42
2019-03-13T22:20:06.697Z,50.35
2019-03-13T22:22:14.281Z,51.48
2019-03-13T22:24:21.944Z,48.70
2019-03-13T22:26:29.632Z,48.42
2019-03-13T22:28:38.051Z,49.75
2019-03-13T22:30:45.735Z,51.20
2019-03-13T22:32:53.842Z,48.40
2019-03-13T22:35:01.534Z,51.23
2019-03-13T22:37:09.171Z,52.50
2019-03-13T22:39:16.966Z,53.73
2019-03-13T22:41:24.544Z,54.18
2019-03-13T22:43:32.222Z,53.05
2019-03-13T22:45:40.007Z,54.95
2019-03-13T22:47:47.925Z,56.63
2019-03-13T22:49:55.674Z,53.73
2019-03-13T22:52:03.374Z,52.58
2019-03-13T22:54:12.017Z,56.50
2019-03-13T22:56:22.449Z,53.38
2019-03-13T22:58:30.049Z,48.08
2019-03-13T23:00:50.196Z,50.10
2019-03-13T23:02:59.482Z,49.25
2019-03-13T23:05:07.253Z,48.23
2019-03-13T23:07:15.244Z,44.77
2019-03-13T23:09:23.094Z,48.50
2019-03-13T23:11:30.790Z,46.10
2019-03-13T23:13:38.532Z,44.93
2019-03-13T23:15:46.440Z,44.00
2019-03-13T23:17:54.144Z,44.03
2019-03-13T23:20:01.858Z,42.95
2019-03-13T23:22:09.561Z,45.20
2019-03-13T23:24:17.155Z,44.73
2019-03-13T23:26:24.799Z,44.50
2019-03-13T23:28:32.566Z,42.08
2019-03-13T23:30:41.258Z,42.50
2019-03-13T23:32:48.824Z,46.73
2019-03-13T23:34:56.498Z,73.02
2019-03-13T23:37:04.135Z,76.33
2019-03-13T23:39:12.276Z,108.47
2019-03-13T23:41:19.859Z,74.77
2019-03-13T23:43:27.472Z,111.92
2019-03-13T23:45:35.128Z,87.75
2019-03-13T23:47:42.877Z,134.70
2019-03-13T23:49:50.550Z,97.82
2019-03-13T23:51:58.129Z,63.17
2019-03-13T23:54:05.738Z,49.77
2019-03-13T23:56:13.312Z,44.53
2019-03-13T23:58:20.881Z,45.50
