createdAt,value
2023-01-29T00:01:43.889Z,17.88
2023-01-29T00:06:45.483Z,12.98
2023-01-29T00:11:47.166Z,14.45
2023-01-29T00:16:48.744Z,11.57
2023-01-29T00:21:50.200Z,12.05
2023-01-29T00:26:52.249Z,12.20
2023-01-29T00:31:53.820Z,13.32
2023-01-29T00:37:04.950Z,15.35
2023-01-29T00:42:25.369Z,15.60
2023-01-29T00:47:35.969Z,14.27
2023-01-29T00:52:37.967Z,15.02
2023-01-29T00:57:39.472Z,16.42
2023-01-29T01:02:59.325Z,15.60
2023-01-29T01:08:00.850Z,19.65
2023-01-29T01:13:04.868Z,17.15
2023-01-29T01:18:06.770Z,20.27
2023-01-29T01:23:08.185Z,17.92
2023-01-29T01:28:10.783Z,17.17
2023-01-29T01:33:12.263Z,20.55
2023-01-29T01:38:13.748Z,20.08
2023-01-29T01:43:15.164Z,17.23
2023-01-29T01:48:23.173Z,17.02
2023-01-29T01:53:39.136Z,14.00
2023-01-29T01:58:45.319Z,12.77
2023-01-29T02:04:15.213Z,11.70
2023-01-29T02:09:34.960Z,9.82
2023-01-29T02:14:40.503Z,11.05
2023-01-29T02:19:59.545Z,10.25
2023-01-29T02:25:21.951Z,9.55
2023-01-29T02:30:45.410Z,9.85
2023-01-29T02:35:58.707Z,7.13
2023-01-29T02:41:00.086Z,9.57
2023-01-29T02:46:11.547Z,6.80
2023-01-29T02:51:26.167Z,8.63
2023-01-29T02:56:40.104Z,8.35
2023-01-29T03:02:01.097Z,8.27
2023-01-29T03:07:22.436Z,8.18
2023-01-29T03:12:33.977Z,8.43
2023-01-29T03:17:48.117Z,9.27
2023-01-29T03:22:56.035Z,10.38
2023-01-29T03:28:20.363Z,9.40
2023-01-29T03:33:26.278Z,9.68
2023-01-29T03:38:29.752Z,7.90
2023-01-29T03:43:35.077Z,6.70
2023-01-29T03:48:38.692Z,7.60
2023-01-29T03:53:47.911Z,7.85
2023-01-29T03:59:04.818Z,6.57
2023-01-29T04:04:26.705Z,9.02
2023-01-29T04:09:36.570Z,8.60
2023-01-29T04:14:38.807Z,7.82
2023-01-29T04:19:40.862Z,8.13
2023-01-29T04:24:42.734Z,7.93
2023-01-29T04:30:02.417Z,8.23
2023-01-29T04:35:22.161Z,10.00
2023-01-29T04:40:33.674Z,10.93
2023-01-29T04:46:00.569Z,10.68
2023-01-29T04:51:11.273Z,10.70
2023-01-29T04:56:29.878Z,10.70
2023-01-29T05:01:33.732Z,10.57
2023-01-29T05:06:36.947Z,9.45
2023-01-29T05:11:38.438Z,9.68
2023-01-29T05:16:51.807Z,9.75
2023-01-29T05:21:53.787Z,12.25
2023-01-29T05:27:13.861Z,10.18
2023-01-29T05:32:16.206Z,9.63
2023-01-29T05:37:17.657Z,12.75
2023-01-29T05:42:19.539Z,10.05
2023-01-29T05:47:21.416Z,10.10
2023-01-29T05:52:22.850Z,9.68
2023-01-29T05:57:24.298Z,10.68
2023-01-29T06:02:25.811Z,10.63
2023-01-29T06:07:27.250Z,9.68
2023-01-29T06:12:28.689Z,10.10
2023-01-29T06:17:30.104Z,10.52
2023-01-29T06:22:33.242Z,9.70
2023-01-29T06:27:34.696Z,10.32
2023-01-29T06:32:36.400Z,10.82
2023-01-29T06:37:38.208Z,10.23
2023-01-29T06:42:39.613Z,8.68
2023-01-29T06:47:41.043Z,9.60
2023-01-29T06:52:42.460Z,11.18
2023-01-29T06:57:43.860Z,11.18
2023-01-29T07:02:45.260Z,10.30
2023-01-29T07:07:46.726Z,9.95
2023-01-29T07:12:48.146Z,13.30
2023-01-29T07:18:00.777Z,9.65
2023-01-29T07:23:02.180Z,12.90
2023-01-29T07:28:04.323Z,11.68
2023-01-29T07:33:08.216Z,9.70
2023-01-29T07:38:11.804Z,11.25
2023-01-29T07:43:13.549Z,8.77
2023-01-29T07:48:14.982Z,9.20
2023-01-29T07:53:16.727Z,11.45
2023-01-29T07:58:18.284Z,10.65
2023-01-29T08:03:20.257Z,11.15
2023-01-29T08:08:21.696Z,10.25
2023-01-29T08:13:23.273Z,12.20
2023-01-29T08:18:24.691Z,11.50
2023-01-29T08:23:26.100Z,9.48
2023-01-29T08:28:27.625Z,7.43
2023-01-29T08:33:38.743Z,10.75
2023-01-29T08:38:40.944Z,11.95
2023-01-29T08:43:42.388Z,13.43
2023-01-29T08:48:43.828Z,12.38
2023-01-29T08:53:45.232Z,11.07
2023-01-29T08:58:46.714Z,12.23
2023-01-29T09:03:48.179Z,14.65
2023-01-29T09:08:49.864Z,11.98
2023-01-29T09:13:51.396Z,13.80
2023-01-29T09:18:54.411Z,11.57
2023-01-29T09:23:55.814Z,11.77
2023-01-29T09:28:57.307Z,13.68
2023-01-29T09:33:58.733Z,13.77
2023-01-29T09:39:00.174Z,12.18
2023-01-29T09:44:04.211Z,19.58
2023-01-29T09:49:20.246Z,14.07
2023-01-29T09:54:27.232Z,10.35
2023-01-29T09:59:31.715Z,13.25
2023-01-29T10:04:45.128Z,18.45
2023-01-29T10:10:11.756Z,11.32
2023-01-29T10:15:24.759Z,15.02
2023-01-29T10:20:47.643Z,20.50
2023-01-29T10:25:49.991Z,11.45
2023-01-29T10:30:57.835Z,14.25
2023-01-29T10:36:04.985Z,11.57
2023-01-29T10:41:27.433Z,16.38
2023-01-29T10:46:41.350Z,12.13
2023-01-29T10:52:08.809Z,11.70
2023-01-29T10:57:29.773Z,12.30
2023-01-29T11:02:31.258Z,14.32
2023-01-29T11:07:32.899Z,14.90
2023-01-29T11:12:38.257Z,13.27
2023-01-29T11:17:39.797Z,15.27
2023-01-29T11:22:54.079Z,12.77
2023-01-29T11:27:57.910Z,13.02
2023-01-29T11:33:05.472Z,13.25
2023-01-29T11:38:28.633Z,10.27
2023-01-29T11:43:31.595Z,13.80
2023-01-29T11:48:44.693Z,10.82
2023-01-29T11:53:52.532Z,10.68
2023-01-29T11:58:57.573Z,10.07
2023-01-29T12:03:59.917Z,9.02
2023-01-29T12:09:08.055Z,13.40
2023-01-29T12:14:36.136Z,10.00
2023-01-29T12:19:46.405Z,13.30
2023-01-29T12:24:58.380Z,10.45
2023-01-29T12:30:24.680Z,10.18
2023-01-29T12:35:38.423Z,9.05
2023-01-29T12:40:44.080Z,8.52
2023-01-29T12:45:52.161Z,8.68
2023-01-29T12:51:10.187Z,12.77
2023-01-29T12:56:31.855Z,10.13
2023-01-29T13:01:50.127Z,9.70
2023-01-29T13:06:59.367Z,10.52
2023-01-29T13:12:07.210Z,12.07
2023-01-29T13:17:16.045Z,15.02
2023-01-29T13:22:24.404Z,11.77
2023-01-29T13:27:29.305Z,10.68
2023-01-29T13:32:34.021Z,15.10
2023-01-29T13:37:41.888Z,12.85
2023-01-29T13:42:48.871Z,12.25
2023-01-29T13:47:51.946Z,12.63
2023-01-29T13:52:58.008Z,14.05
2023-01-29T13:58:04.293Z,16.23
2023-01-29T14:03:11.806Z,17.10
2023-01-29T14:08:13.184Z,19.42
2023-01-29T14:13:21.403Z,15.35
2023-01-29T14:18:26.314Z,18.92
2023-01-29T14:23:36.210Z,13.65
2023-01-29T14:28:37.674Z,17.05
2023-01-29T14:33:43.331Z,18.92
2023-01-29T14:38:51.906Z,17.55
2023-01-29T14:44:32.567Z,17.70
2023-01-29T14:49:54.961Z,23.00
2023-01-29T14:55:00.889Z,17.02
2023-01-29T15:00:06.019Z,16.85
2023-01-29T15:05:18.535Z,16.10
2023-01-29T15:10:33.112Z,19.65
2023-01-29T15:15:43.987Z,19.27
2023-01-29T15:20:45.585Z,14.75
2023-01-29T15:25:49.783Z,17.58
2023-01-29T15:30:56.165Z,25.13
2023-01-29T15:36:08.390Z,20.98
2023-01-29T15:41:23.766Z,31.10
2023-01-29T15:46:38.142Z,26.77
2023-01-29T15:51:39.811Z,30.88
2023-01-29T15:56:46.142Z,52.35
2023-01-29T16:01:47.610Z,92.78
2023-01-29T16:06:52.918Z,103.88
2023-01-29T16:11:58.274Z,54.85
2023-01-29T16:17:11.591Z,47.13
2023-01-29T16:22:14.197Z,36.08
2023-01-29T16:27:15.691Z,29.30
2023-01-29T16:32:18.201Z,27.10
2023-01-29T16:37:19.617Z,31.00
2023-01-29T16:42:26.541Z,29.95
2023-01-29T16:47:34.481Z,25.58
2023-01-29T16:52:36.033Z,44.38
2023-01-29T16:57:40.019Z,57.78
2023-01-29T17:02:41.607Z,45.60
2023-01-29T17:07:45.997Z,46.17
2023-01-29T17:12:54.224Z,47.20
2023-01-29T17:17:55.696Z,34.50
2023-01-29T17:22:57.227Z,33.28
2023-01-29T17:28:01.506Z,32.58
2023-01-29T17:33:16.071Z,28.17
2023-01-29T17:38:25.892Z,27.92
2023-01-29T17:43:28.490Z,29.77
2023-01-29T17:48:30.769Z,28.70
2023-01-29T17:53:44.821Z,29.90
2023-01-29T17:58:47.223Z,28.55
2023-01-29T18:03:48.688Z,32.17
2023-01-29T18:08:50.198Z,29.00
2023-01-29T18:13:51.717Z,27.08
2023-01-29T18:18:53.544Z,30.65
2023-01-29T18:23:54.970Z,27.17
2023-01-29T18:28:56.387Z,26.40
2023-01-29T18:33:57.866Z,24.83
2023-01-29T18:38:59.349Z,24.67
2023-01-29T18:44:00.812Z,27.20
2023-01-29T18:49:02.283Z,26.88
2023-01-29T18:54:04.134Z,26.00
2023-01-29T18:59:06.655Z,27.67
2023-01-29T19:04:08.497Z,29.98
2023-01-29T19:09:10.001Z,48.33
2023-01-29T19:14:11.483Z,32.22
2023-01-29T19:19:13.011Z,39.83
2023-01-29T19:24:14.743Z,38.78
2023-01-29T19:29:17.716Z,35.25
2023-01-29T19:34:19.229Z,36.95
2023-01-29T19:39:20.728Z,39.55
2023-01-29T19:44:22.191Z,41.50
2023-01-29T19:49:23.616Z,48.03
2023-01-29T19:54:27.717Z,47.88
2023-01-29T19:59:29.132Z,43.33
2023-01-29T20:04:30.717Z,43.90
2023-01-29T20:09:32.204Z,44.08
2023-01-29T20:14:33.979Z,32.92
2023-01-29T20:19:35.401Z,32.42
2023-01-29T20:24:39.562Z,29.55
2023-01-29T20:29:41.119Z,28.60
2023-01-29T20:34:42.777Z,29.75
2023-01-29T20:39:44.206Z,34.80
2023-01-29T20:44:45.738Z,31.55
2023-01-29T20:49:47.169Z,33.45
2023-01-29T20:54:48.572Z,31.67
2023-01-29T20:59:50.147Z,29.52
2023-01-29T21:04:51.569Z,30.27
2023-01-29T21:09:52.983Z,34.47
2023-01-29T21:14:55.455Z,46.95
2023-01-29T21:19:56.961Z,27.80
2023-01-29T21:24:58.398Z,25.38
2023-01-29T21:29:59.913Z,21.77
2023-01-29T21:35:01.351Z,22.58
2023-01-29T21:40:06.309Z,22.45
2023-01-29T21:45:08.561Z,18.08
2023-01-29T21:50:10.931Z,19.90
2023-01-29T21:55:12.380Z,18.77
2023-01-29T22:00:14.261Z,19.25
2023-01-29T22:05:19.784Z,19.15
2023-01-29T22:10:22.401Z,20.10
2023-01-29T22:15:24.230Z,18.45
2023-01-29T22:20:30.159Z,22.55
2023-01-29T22:25:32.280Z,18.10
2023-01-29T22:30:33.868Z,18.20
2023-01-29T22:35:35.291Z,21.10
2023-01-29T22:40:36.714Z,19.88
2023-01-29T22:45:39.495Z,23.05
2023-01-29T22:50:41.783Z,29.83
2023-01-29T22:55:43.195Z,28.75
2023-01-29T23:00:44.896Z,35.30
2023-01-29T23:05:46.346Z,27.73
2023-01-29T23:10:47.777Z,25.30
2023-01-29T23:15:58.394Z,21.05
2023-01-29T23:20:59.880Z,20.40
2023-01-29T23:26:22.068Z,31.35
2023-01-29T23:31:23.935Z,21.98
2023-01-29T23:36:25.556Z,25.27
2023-01-29T23:41:27.039Z,22.35
2023-01-29T23:46:28.498Z,18.98
2023-01-29T23:51:29.985Z,22.08
2023-01-29T23:56:32.171Z,18.75
