createdAt,value
2017-08-17T00:00:42.934Z,0
2017-08-17T00:01:44.334Z,0
2017-08-17T00:02:45.693Z,0
2017-08-17T00:03:47.080Z,0
2017-08-17T00:04:48.457Z,0
2017-08-17T00:05:49.831Z,0
2017-08-17T00:06:51.279Z,0
2017-08-17T00:07:52.653Z,0
2017-08-17T00:08:54.031Z,0
2017-08-17T00:09:55.410Z,0
2017-08-17T00:10:56.802Z,0
2017-08-17T00:11:58.175Z,0
2017-08-17T00:12:59.589Z,0
2017-08-17T00:14:00.952Z,0
2017-08-17T00:15:02.326Z,0
2017-08-17T00:16:03.701Z,0
2017-08-17T00:17:05.086Z,0
2017-08-17T00:18:06.466Z,0
2017-08-17T00:19:07.844Z,0
2017-08-17T00:20:09.228Z,0
2017-08-17T00:21:10.610Z,0
2017-08-17T00:22:11.983Z,0
2017-08-17T00:23:13.362Z,0
2017-08-17T00:24:14.757Z,0
2017-08-17T00:25:16.138Z,0
2017-08-17T00:26:17.521Z,0
2017-08-17T00:27:18.904Z,0
2017-08-17T00:28:20.286Z,0
2017-08-17T00:29:21.666Z,0
2017-08-17T00:30:23.042Z,0
2017-08-17T00:31:24.431Z,0
2017-08-17T00:32:25.810Z,0
2017-08-17T00:34:08.181Z,0
2017-08-17T00:35:09.608Z,0
2017-08-17T00:36:11.088Z,0
2017-08-17T00:37:12.468Z,0
2017-08-17T00:38:13.873Z,0
2017-08-17T00:39:15.226Z,0
2017-08-17T00:40:16.608Z,0
2017-08-17T00:41:18.010Z,0
2017-08-17T00:42:19.508Z,0
2017-08-17T00:43:21.216Z,0
2017-08-17T00:44:22.636Z,0
2017-08-17T00:45:24.007Z,0
2017-08-17T00:46:25.390Z,0
2017-08-17T00:47:26.775Z,0
2017-08-17T00:48:28.186Z,0
2017-08-17T00:50:10.550Z,0
2017-08-17T00:51:11.958Z,0
2017-08-17T00:52:13.330Z,0
2017-08-17T00:53:14.713Z,0
2017-08-17T00:54:16.092Z,0
2017-08-17T00:55:17.477Z,0
2017-08-17T00:56:18.859Z,0
2017-08-17T00:57:20.241Z,0
2017-08-17T00:58:21.648Z,0
2017-08-17T00:59:23.027Z,0
2017-08-17T01:00:24.462Z,0
2017-08-17T01:01:25.840Z,0
2017-08-17T01:02:27.219Z,0
2017-08-17T01:03:28.598Z,0
2017-08-17T01:04:30.029Z,0
2017-08-17T01:05:31.562Z,0
2017-08-17T01:06:32.957Z,0
2017-08-17T01:07:34.393Z,0
2017-08-17T01:08:35.787Z,0
2017-08-17T01:09:37.168Z,0
2017-08-17T01:10:38.549Z,0
2017-08-17T01:11:39.932Z,0
2017-08-17T01:12:41.311Z,0
2017-08-17T01:13:42.688Z,0
2017-08-17T01:14:44.070Z,0
2017-08-17T01:15:45.449Z,0
2017-08-17T01:16:46.829Z,0
2017-08-17T01:17:48.208Z,0
2017-08-17T01:18:49.594Z,0
2017-08-17T01:19:50.969Z,0
2017-08-17T01:20:52.345Z,0
2017-08-17T01:22:34.726Z,0
2017-08-17T01:23:36.102Z,0
2017-08-17T01:24:37.562Z,0
2017-08-17T01:25:38.908Z,0
2017-08-17T01:26:40.285Z,0
2017-08-17T01:27:41.663Z,0
2017-08-17T01:28:43.044Z,0
2017-08-17T01:29:44.424Z,0
2017-08-17T01:30:45.803Z,0
2017-08-17T01:31:47.180Z,0
2017-08-17T01:32:48.558Z,0
2017-08-17T01:33:49.939Z,0
2017-08-17T01:34:51.317Z,0
2017-08-17T01:35:52.699Z,0
2017-08-17T01:36:54.100Z,0
2017-08-17T01:38:36.621Z,0
2017-08-17T01:39:37.931Z,0
2017-08-17T01:40:39.318Z,0
2017-08-17T01:41:40.698Z,0
2017-08-17T01:42:42.082Z,0
2017-08-17T01:43:43.459Z,0
2017-08-17T01:44:44.840Z,0
2017-08-17T01:45:46.231Z,0
2017-08-17T01:46:47.603Z,0
2017-08-17T01:47:48.981Z,0
2017-08-17T01:48:50.360Z,0
2017-08-17T01:49:51.849Z,0
2017-08-17T01:50:53.230Z,0
2017-08-17T01:51:54.613Z,0
2017-08-17T01:52:55.996Z,0
2017-08-17T01:53:57.372Z,0
2017-08-17T01:54:58.771Z,0
2017-08-17T01:56:00.431Z,0
2017-08-17T01:57:02.251Z,0
2017-08-17T01:58:03.707Z,0
2017-08-17T01:59:05.090Z,0
2017-08-17T02:00:06.469Z,0
2017-08-17T02:01:07.848Z,0
2017-08-17T02:02:09.366Z,0
2017-08-17T02:03:10.772Z,0
2017-08-17T02:04:12.141Z,0
2017-08-17T02:05:13.529Z,0
2017-08-17T02:06:14.944Z,0
2017-08-17T02:07:16.328Z,0
2017-08-17T02:08:17.745Z,0
2017-08-17T02:09:19.156Z,0
2017-08-17T02:10:20.556Z,0
2017-08-17T02:11:21.941Z,0
2017-08-17T02:12:23.321Z,0
2017-08-17T02:13:24.730Z,0
2017-08-17T02:14:26.118Z,0
2017-08-17T02:15:27.500Z,0
2017-08-17T02:16:28.877Z,0
2017-08-17T02:17:30.257Z,0
2017-08-17T02:18:31.653Z,0
2017-08-17T02:19:33.027Z,0
2017-08-17T02:20:34.441Z,0
2017-08-17T02:21:35.822Z,0
2017-08-17T02:22:37.228Z,0
2017-08-17T02:23:38.612Z,0
2017-08-17T02:24:39.991Z,0
2017-08-17T02:25:41.373Z,0
2017-08-17T02:26:42.748Z,0
2017-08-17T02:27:44.142Z,0
2017-08-17T02:28:45.521Z,0
2017-08-17T02:29:46.920Z,0
2017-08-17T02:31:28.285Z,0
2017-08-17T02:32:29.664Z,0
2017-08-17T02:33:53.356Z,0
2017-08-17T02:34:54.840Z,0
2017-08-17T02:35:56.203Z,0
2017-08-17T02:36:57.560Z,0
2017-08-17T02:37:58.938Z,0
2017-08-17T02:39:00.321Z,0
2017-08-17T02:40:01.704Z,0
2017-08-17T02:41:03.103Z,0
2017-08-17T02:42:04.474Z,0
2017-08-17T02:43:05.852Z,0
2017-08-17T02:44:07.234Z,0
2017-08-17T02:45:08.611Z,0
2017-08-17T02:46:09.991Z,0
2017-08-17T02:47:52.368Z,0
2017-08-17T02:48:53.757Z,0
2017-08-17T02:49:55.136Z,0
2017-08-17T02:50:56.512Z,0
2017-08-17T02:51:58.104Z,0
2017-08-17T02:52:59.671Z,0
2017-08-17T02:54:01.036Z,0
2017-08-17T02:55:02.472Z,0
2017-08-17T02:56:03.847Z,0
2017-08-17T02:57:05.228Z,0
2017-08-17T02:58:06.605Z,0
2017-08-17T02:59:07.984Z,0
2017-08-17T03:00:09.365Z,0
2017-08-17T03:01:10.940Z,0
2017-08-17T03:02:12.323Z,0
2017-08-17T03:03:13.699Z,0
2017-08-17T03:04:15.077Z,0
2017-08-17T03:05:16.456Z,0
2017-08-17T03:06:17.836Z,0
2017-08-17T03:07:19.217Z,0
2017-08-17T03:08:20.601Z,0
2017-08-17T03:09:21.985Z,0
2017-08-17T03:10:23.359Z,0
2017-08-17T03:11:24.751Z,0
2017-08-17T03:12:26.126Z,0
2017-08-17T03:13:27.506Z,0
2017-08-17T03:14:28.934Z,0
2017-08-17T03:15:30.557Z,0
2017-08-17T03:16:31.933Z,0
2017-08-17T03:17:33.362Z,0
2017-08-17T03:18:34.753Z,0
2017-08-17T03:20:17.915Z,0
2017-08-17T03:21:19.378Z,0
2017-08-17T03:22:20.843Z,0
2017-08-17T03:23:22.201Z,0
2017-08-17T03:24:23.581Z,0
2017-08-17T03:25:24.959Z,0
2017-08-17T03:26:26.353Z,0
2017-08-17T03:27:27.736Z,0
2017-08-17T03:28:29.139Z,0
2017-08-17T03:29:30.556Z,0
2017-08-17T03:30:31.938Z,0
2017-08-17T03:31:33.323Z,0
2017-08-17T03:32:34.756Z,0
2017-08-17T03:33:36.129Z,0
2017-08-17T03:34:37.517Z,0
2017-08-17T03:36:19.901Z,0
2017-08-17T03:37:21.270Z,0
2017-08-17T03:38:22.648Z,0
2017-08-17T03:39:24.029Z,0
2017-08-17T03:40:25.407Z,0
2017-08-17T03:41:26.787Z,0
2017-08-17T03:42:28.166Z,0
2017-08-17T03:43:29.555Z,4
2017-08-17T03:44:30.938Z,4
2017-08-17T03:45:32.565Z,0
2017-08-17T03:46:33.940Z,4
2017-08-17T03:47:35.318Z,4
2017-08-17T03:48:36.690Z,8
2017-08-17T03:49:38.077Z,4
2017-08-17T03:50:39.464Z,8
2017-08-17T03:51:40.840Z,8
2017-08-17T03:52:42.218Z,8
2017-08-17T03:53:43.596Z,12
2017-08-17T03:54:44.980Z,16
2017-08-17T03:55:46.383Z,16
2017-08-17T03:56:47.772Z,16
2017-08-17T03:57:49.163Z,20
2017-08-17T03:58:50.584Z,24
2017-08-17T03:59:51.936Z,28
2017-08-17T04:00:53.325Z,32
2017-08-17T04:01:54.704Z,36
2017-08-17T04:02:56.086Z,40
2017-08-17T04:03:57.469Z,52
2017-08-17T04:04:58.851Z,60
2017-08-17T04:06:00.231Z,64
2017-08-17T04:07:01.608Z,76
2017-08-17T04:08:02.988Z,88
2017-08-17T04:09:04.433Z,104
2017-08-17T04:10:05.912Z,120
2017-08-17T04:11:07.316Z,136
2017-08-17T04:12:08.696Z,148
2017-08-17T04:13:10.083Z,164
2017-08-17T04:14:11.474Z,184
2017-08-17T04:15:12.852Z,208
2017-08-17T04:16:14.242Z,232
2017-08-17T04:17:15.628Z,260
2017-08-17T04:18:17.014Z,292
2017-08-17T04:19:18.400Z,320
2017-08-17T04:20:19.812Z,344
2017-08-17T04:21:21.185Z,368
2017-08-17T04:22:22.570Z,392
2017-08-17T04:23:23.953Z,412
2017-08-17T04:24:25.357Z,440
2017-08-17T04:25:26.721Z,468
2017-08-17T04:26:28.113Z,496
2017-08-17T04:27:29.510Z,524
2017-08-17T04:28:30.891Z,548
2017-08-17T04:29:32.271Z,568
2017-08-17T04:30:33.657Z,588
2017-08-17T04:31:35.043Z,604
2017-08-17T04:32:36.429Z,628
2017-08-17T04:33:37.812Z,652
2017-08-17T04:34:39.225Z,676
2017-08-17T04:35:40.603Z,704
2017-08-17T04:36:41.986Z,732
2017-08-17T04:37:43.384Z,760
2017-08-17T04:38:44.755Z,788
2017-08-17T04:39:46.152Z,812
2017-08-17T04:41:28.524Z,860
2017-08-17T04:42:29.907Z,888
2017-08-17T04:43:31.289Z,920
2017-08-17T04:44:32.747Z,972
2017-08-17T04:45:34.117Z,1020
2017-08-17T04:46:36.412Z,1068
2017-08-17T04:47:37.728Z,1120
2017-08-17T04:48:39.091Z,1208
2017-08-17T04:49:40.471Z,1236
2017-08-17T07:04:03.539Z,15424
2017-08-17T07:05:04.946Z,16640
2017-08-17T07:06:26.861Z,17408
2017-08-17T07:07:28.313Z,17056
2017-08-17T07:08:51.340Z,18784
2017-08-17T07:09:52.730Z,19008
2017-08-17T07:10:54.117Z,18336
2017-08-17T07:11:55.523Z,13964
2017-08-17T07:12:56.910Z,12952
2017-08-17T07:13:58.301Z,13284
2017-08-17T07:14:59.703Z,13204
2017-08-17T07:16:01.100Z,13296
2017-08-17T07:17:02.496Z,13632
2017-08-17T07:18:03.886Z,13604
2017-08-17T07:19:05.278Z,24640
2017-08-17T07:20:06.728Z,24224
2017-08-17T07:21:08.123Z,19712
2017-08-17T07:22:09.518Z,17536
2017-08-17T07:23:10.910Z,14992
2017-08-17T07:24:52.288Z,13300
2017-08-17T07:25:53.675Z,13176
2017-08-17T07:27:15.698Z,14016
2017-08-17T07:28:17.128Z,15216
2017-08-17T07:29:40.139Z,16640
2017-08-17T07:30:41.529Z,16832
2017-08-17T07:31:42.914Z,17824
2017-08-17T07:32:44.308Z,18208
2017-08-17T07:33:45.700Z,24128
2017-08-17T07:34:47.096Z,26464
2017-08-17T07:35:48.491Z,24480
2017-08-17T07:36:49.877Z,23904
2017-08-17T07:37:51.272Z,22752
2017-08-17T07:38:52.659Z,21440
2017-08-17T07:39:54.048Z,20000
2017-08-17T07:40:55.438Z,20736
2017-08-17T07:41:56.834Z,19584
2017-08-17T07:42:58.261Z,19008
2017-08-17T07:43:59.653Z,18496
2017-08-17T07:45:01.046Z,18240
2017-08-17T07:46:02.437Z,18336
2017-08-17T07:47:03.828Z,19040
2017-08-17T07:48:05.227Z,20224
2017-08-17T07:49:06.620Z,20512
2017-08-17T07:50:08.016Z,20992
2017-08-17T07:51:09.403Z,21344
2017-08-17T07:52:10.823Z,20992
2017-08-17T07:53:12.192Z,21056
2017-08-17T07:54:13.579Z,19456
2017-08-17T07:55:14.973Z,18208
2017-08-17T07:56:16.362Z,18144
2017-08-17T07:57:58.759Z,16320
2017-08-17T07:59:00.176Z,16576
2017-08-17T08:00:01.568Z,16224
2017-08-17T08:01:02.960Z,15936
2017-08-17T08:02:04.356Z,15744
2017-08-17T08:03:05.767Z,15616
2017-08-17T08:04:07.143Z,15520
2017-08-17T08:05:08.537Z,15744
2017-08-17T08:06:09.927Z,16000
2017-08-17T08:07:11.319Z,16032
2017-08-17T08:08:12.730Z,16448
2017-08-17T08:09:14.105Z,16992
2017-08-17T08:10:15.513Z,17120
2017-08-17T08:11:16.908Z,17184
2017-08-17T08:12:18.301Z,17824
2017-08-17T08:13:19.692Z,17856
2017-08-17T08:14:21.083Z,17504
2017-08-17T08:15:22.475Z,17600
2017-08-17T08:16:23.872Z,17952
2017-08-17T08:17:25.265Z,18624
2017-08-17T08:18:26.659Z,19040
2017-08-17T08:19:28.050Z,20352
2017-08-17T08:20:29.441Z,20096
2017-08-17T08:21:30.836Z,20224
2017-08-17T08:22:32.233Z,21600
2017-08-17T08:23:33.620Z,21536
2017-08-17T08:24:35.011Z,22880
2017-08-17T08:25:36.403Z,22656
2017-08-17T08:26:37.795Z,24864
2017-08-17T08:27:39.187Z,25216
2017-08-17T08:28:40.602Z,25152
2017-08-17T08:29:41.995Z,23712
2017-08-17T08:30:43.395Z,22240
2017-08-17T08:31:44.803Z,21696
2017-08-17T08:32:46.193Z,22400
2017-08-17T08:33:47.590Z,22272
2017-08-17T08:34:48.982Z,22464
2017-08-17T08:35:50.373Z,22944
2017-08-17T08:36:51.770Z,22720
2017-08-17T08:37:53.161Z,23680
2017-08-17T08:38:54.561Z,24512
2017-08-17T08:39:55.954Z,25536
2017-08-17T08:40:57.409Z,24320
2017-08-17T08:41:59.004Z,23744
2017-08-17T08:43:00.762Z,23680
2017-08-17T08:44:02.172Z,24224
2017-08-17T08:45:03.578Z,24992
2017-08-17T08:46:05.018Z,25504
2017-08-17T08:47:06.420Z,26048
2017-08-17T08:48:07.817Z,25088
2017-08-17T08:49:09.214Z,23040
2017-08-17T08:50:10.603Z,20672
2017-08-17T08:51:11.999Z,18848
2017-08-17T08:52:13.396Z,17664
2017-08-17T08:53:14.806Z,17440
2017-08-17T08:54:16.202Z,17472
2017-08-17T08:55:17.598Z,17536
2017-08-17T08:56:18.994Z,17600
2017-08-17T08:57:20.389Z,17952
2017-08-17T08:58:21.778Z,18016
2017-08-17T08:59:23.171Z,17696
2017-08-17T09:01:04.596Z,17312
2017-08-17T09:02:05.976Z,17376
2017-08-17T09:03:07.367Z,17696
2017-08-17T09:04:08.782Z,18304
2017-08-17T09:05:10.213Z,19072
2017-08-17T09:06:11.593Z,19584
2017-08-17T09:07:12.988Z,19936
2017-08-17T09:08:14.636Z,20352
2017-08-17T09:09:16.053Z,20704
2017-08-17T09:10:17.455Z,20416
2017-08-17T09:11:18.845Z,20992
2017-08-17T09:12:20.244Z,21568
2017-08-17T09:13:21.636Z,20544
2017-08-17T09:14:23.028Z,20032
2017-08-17T09:16:04.424Z,19552
2017-08-17T09:17:05.812Z,19648
2017-08-17T09:18:27.824Z,21088
2017-08-17T09:19:29.215Z,21248
2017-08-17T09:20:52.229Z,22784
2017-08-17T09:21:53.618Z,24000
2017-08-17T09:22:55.016Z,21728
2017-08-17T09:23:56.408Z,21472
2017-08-17T09:24:57.805Z,23040
2017-08-17T09:25:59.195Z,24288
2017-08-17T09:27:00.590Z,21088
2017-08-17T09:28:01.987Z,19584
2017-08-17T09:29:03.391Z,19200
2017-08-17T09:30:04.789Z,18208
2017-08-17T09:31:06.178Z,17920
2017-08-17T09:32:48.565Z,19424
2017-08-17T09:33:49.955Z,21024
2017-08-17T09:34:51.347Z,22592
2017-08-17T09:35:52.740Z,23360
2017-08-17T09:36:54.138Z,23904
2017-08-17T09:37:55.530Z,25088
2017-08-17T09:38:56.923Z,25632
2017-08-17T09:39:58.317Z,26880
2017-08-17T09:40:59.708Z,28224
2017-08-17T09:42:01.100Z,29504
2017-08-17T09:43:02.493Z,29312
2017-08-17T09:44:03.888Z,27328
2017-08-17T09:45:05.287Z,26048
2017-08-17T09:46:06.681Z,27008
2017-08-17T09:47:08.077Z,28160
2017-08-17T09:48:09.472Z,30304
2017-08-17T09:49:10.865Z,29536
2017-08-17T09:50:12.258Z,31008
2017-08-17T09:51:13.653Z,29408
2017-08-17T09:52:15.051Z,28224
2017-08-17T09:53:16.446Z,27616
2017-08-17T09:54:17.844Z,27712
2017-08-17T09:55:19.236Z,26016
2017-08-17T09:56:20.634Z,26336
2017-08-17T09:57:22.025Z,26816
2017-08-17T09:58:23.453Z,27456
2017-08-17T09:59:24.847Z,28256
2017-08-17T10:00:26.246Z,28000
2017-08-17T10:01:27.641Z,25824
2017-08-17T10:02:29.032Z,22816
2017-08-17T10:03:30.428Z,21824
2017-08-17T10:04:31.821Z,22144
2017-08-17T10:05:33.210Z,22368
2017-08-17T10:06:34.626Z,20416
2017-08-17T10:07:36.009Z,20832
2017-08-17T10:08:37.401Z,20704
2017-08-17T10:09:38.806Z,19552
2017-08-17T10:10:40.199Z,19264
2017-08-17T10:11:41.621Z,19296
2017-08-17T10:12:43.046Z,18688
2017-08-17T10:13:44.441Z,18176
2017-08-17T10:14:45.838Z,17248
2017-08-17T10:15:47.249Z,17152
2017-08-17T10:16:48.637Z,17408
2017-08-17T10:18:31.015Z,17568
2017-08-17T10:19:32.410Z,18112
2017-08-17T10:20:33.803Z,18816
2017-08-17T10:21:35.215Z,19776
2017-08-17T10:22:36.611Z,21088
2017-08-17T10:23:38.000Z,21664
2017-08-17T10:24:39.397Z,22592
2017-08-17T10:25:40.791Z,23552
2017-08-17T10:26:42.180Z,24224
2017-08-17T10:27:43.572Z,23616
2017-08-17T10:28:44.966Z,22848
2017-08-17T10:29:46.358Z,22144
2017-08-17T10:30:47.757Z,20992
2017-08-17T10:31:49.151Z,20576
2017-08-17T10:32:50.547Z,20704
2017-08-17T10:33:51.939Z,20576
2017-08-17T10:34:53.328Z,20000
2017-08-17T10:35:54.722Z,19584
2017-08-17T10:36:56.116Z,19552
2017-08-17T10:37:57.511Z,19648
2017-08-17T10:38:58.905Z,19904
2017-08-17T10:40:00.299Z,19872
2017-08-17T10:41:01.695Z,20032
2017-08-17T10:42:03.082Z,19936
2017-08-17T10:43:04.476Z,19232
2017-08-17T10:44:05.873Z,19328
2017-08-17T10:45:07.267Z,19104
2017-08-17T10:46:08.660Z,19104
2017-08-17T10:47:10.064Z,18816
2017-08-17T10:48:11.450Z,18112
2017-08-17T10:49:12.845Z,17344
2017-08-17T10:50:14.238Z,16896
2017-08-17T10:51:15.632Z,16544
2017-08-17T10:52:17.026Z,16384
2017-08-17T10:53:18.420Z,16224
2017-08-17T10:54:19.834Z,15744
2017-08-17T10:55:21.204Z,15020
2017-08-17T10:56:22.596Z,14412
2017-08-17T10:57:23.988Z,13912
2017-08-17T10:58:25.379Z,13480
2017-08-17T10:59:26.774Z,12772
2017-08-17T11:00:28.166Z,11556
2017-08-17T11:01:29.561Z,10356
2017-08-17T11:02:30.951Z,10760
2017-08-17T11:03:32.343Z,13512
2017-08-17T11:04:33.737Z,16032
2017-08-17T11:06:16.128Z,18624
2017-08-17T11:07:17.519Z,18176
2017-08-17T11:08:18.906Z,18112
2017-08-17T11:09:20.299Z,18656
2017-08-17T11:10:21.694Z,18880
2017-08-17T11:11:23.087Z,18048
2017-08-17T11:12:24.480Z,17152
2017-08-17T11:13:25.880Z,16480
2017-08-17T11:14:27.271Z,16000
2017-08-17T11:15:28.663Z,15496
2017-08-17T11:16:30.061Z,15272
2017-08-17T11:17:31.472Z,15424
2017-08-17T11:18:32.880Z,16096
2017-08-17T11:19:34.273Z,16704
2017-08-17T11:20:35.669Z,16992
2017-08-17T11:21:37.060Z,16640
2017-08-17T11:22:38.451Z,16736
2017-08-17T11:23:39.937Z,17120
2017-08-17T11:24:41.343Z,18144
2017-08-17T11:25:42.736Z,18656
2017-08-17T11:26:44.129Z,18784
2017-08-17T11:27:45.522Z,17792
2017-08-17T11:28:46.922Z,16640
2017-08-17T11:29:48.314Z,16032
2017-08-17T11:30:49.707Z,15432
2017-08-17T11:31:51.101Z,16096
2017-08-17T11:32:52.493Z,16608
2017-08-17T11:33:53.891Z,17280
2017-08-17T11:34:55.334Z,18848
2017-08-17T11:35:56.731Z,21728
2017-08-17T11:36:58.121Z,25120
2017-08-17T11:37:59.510Z,28096
2017-08-17T11:39:00.935Z,27104
2017-08-17T11:40:02.329Z,23264
2017-08-17T11:41:03.722Z,20032
2017-08-17T11:42:05.113Z,17696
2017-08-17T11:43:06.511Z,16512
2017-08-17T11:44:07.911Z,18400
2017-08-17T11:45:09.305Z,21280
2017-08-17T11:46:10.703Z,24064
2017-08-17T11:47:12.107Z,26592
2017-08-17T11:48:13.501Z,28512
2017-08-17T11:49:14.900Z,28608
2017-08-17T11:50:16.292Z,28384
2017-08-17T11:51:17.684Z,28192
2017-08-17T11:52:19.079Z,28256
2017-08-17T11:53:20.477Z,29120
2017-08-17T11:54:21.874Z,28992
2017-08-17T11:55:23.276Z,30080
2017-08-17T11:56:24.664Z,29632
2017-08-17T11:57:26.056Z,27872
2017-08-17T11:58:27.448Z,26336
2017-08-17T11:59:28.840Z,26112
2017-08-17T12:00:30.237Z,27968
2017-08-17T12:01:31.631Z,29440
2017-08-17T12:02:33.026Z,31968
2017-08-17T12:03:34.427Z,34496
2017-08-17T12:04:35.820Z,37760
2017-08-17T12:05:37.217Z,37824
2017-08-17T12:06:38.610Z,31424
2017-08-17T12:07:40.006Z,33408
2017-08-17T12:08:41.410Z,32576
2017-08-17T12:09:42.807Z,34240
2017-08-17T12:10:44.211Z,35392
2017-08-17T12:11:45.606Z,35232
2017-08-17T12:12:47.000Z,39648
2017-08-17T12:13:48.395Z,51584
2017-08-17T12:15:29.811Z,41920
2017-08-17T12:16:31.206Z,35520
2017-08-17T12:17:32.604Z,37184
2017-08-17T12:18:33.999Z,27360
2017-08-17T12:19:35.396Z,26176
2017-08-17T12:20:36.882Z,25504
2017-08-17T12:21:38.277Z,24672
2017-08-17T12:22:39.727Z,32320
2017-08-17T12:23:41.086Z,44640
2017-08-17T12:24:42.481Z,29536
2017-08-17T12:25:43.877Z,25216
2017-08-17T12:26:45.273Z,21568
2017-08-17T12:27:46.671Z,19264
2017-08-17T12:28:48.064Z,19264
2017-08-17T12:29:49.463Z,19936
2017-08-17T12:30:50.860Z,21376
2017-08-17T12:31:52.255Z,23392
2017-08-17T12:32:53.652Z,25312
2017-08-17T12:33:55.042Z,28480
2017-08-17T12:34:56.503Z,28704
2017-08-17T12:35:58.066Z,28896
2017-08-17T12:36:59.453Z,28672
2017-08-17T12:38:00.858Z,30144
2017-08-17T12:39:02.259Z,41184
2017-08-17T12:40:03.657Z,31488
2017-08-17T12:41:05.084Z,27296
2017-08-17T12:42:06.459Z,26048
2017-08-17T12:43:07.855Z,25888
2017-08-17T12:44:09.252Z,25760
2017-08-17T12:45:10.650Z,27872
2017-08-17T12:46:12.168Z,30112
2017-08-17T12:47:13.554Z,30080
2017-08-17T12:48:14.951Z,27968
2017-08-17T12:49:16.346Z,25248
2017-08-17T12:50:17.746Z,22976
2017-08-17T12:51:19.142Z,20576
2017-08-17T12:52:20.537Z,18176
2017-08-17T12:53:21.931Z,16160
2017-08-17T12:54:23.325Z,14928
2017-08-17T12:55:24.730Z,14016
2017-08-17T12:56:26.122Z,12600
2017-08-17T12:57:27.518Z,11256
2017-08-17T12:58:28.916Z,9632
2017-08-17T12:59:30.537Z,8660
2017-08-17T13:00:31.932Z,8992
2017-08-17T13:01:33.330Z,9328
2017-08-17T13:02:34.774Z,9884
2017-08-17T13:04:17.180Z,9500
2017-08-17T13:05:18.571Z,10208
2017-08-17T13:06:19.963Z,13016
2017-08-17T13:07:21.368Z,16288
2017-08-17T13:08:22.756Z,19264
2017-08-17T13:09:24.154Z,21088
2017-08-17T13:10:25.600Z,21504
2017-08-17T13:11:26.991Z,19456
2017-08-17T13:12:28.381Z,16544
2017-08-17T13:13:29.772Z,15092
2017-08-17T13:14:31.175Z,14992
2017-08-17T13:15:32.621Z,14200
2017-08-17T13:16:34.090Z,12808
2017-08-17T13:17:35.549Z,13828
2017-08-17T13:18:36.947Z,17152
2017-08-17T13:20:19.767Z,19488
2017-08-17T13:21:21.139Z,19360
2017-08-17T13:22:22.527Z,18208
2017-08-17T13:23:23.918Z,15672
2017-08-17T13:24:25.309Z,14408
2017-08-17T13:25:26.725Z,14328
2017-08-17T13:26:28.102Z,12644
2017-08-17T13:27:29.496Z,12060
2017-08-17T13:28:30.888Z,13268
2017-08-17T13:29:32.280Z,12836
2017-08-17T13:30:33.668Z,11440
2017-08-17T13:31:35.061Z,10508
2017-08-17T13:32:36.457Z,10272
2017-08-17T13:33:37.846Z,11276
2017-08-17T13:34:39.244Z,13172
2017-08-17T13:36:21.625Z,14564
2017-08-17T13:37:23.012Z,14444
2017-08-17T13:38:24.403Z,15520
2017-08-17T13:39:25.791Z,17664
2017-08-17T13:40:27.187Z,17792
2017-08-17T13:41:28.578Z,17344
2017-08-17T13:42:29.975Z,16320
2017-08-17T13:43:31.363Z,14524
2017-08-17T13:44:32.759Z,13404
2017-08-17T13:45:34.143Z,14168
2017-08-17T13:46:35.528Z,13416
2017-08-17T13:47:36.926Z,13260
2017-08-17T13:48:38.319Z,11772
2017-08-17T13:49:39.707Z,9908
2017-08-17T13:50:41.104Z,10236
2017-08-17T13:51:42.495Z,10156
2017-08-17T13:52:43.881Z,9252
2017-08-17T13:53:45.305Z,10600
2017-08-17T13:54:46.692Z,13592
2017-08-17T13:55:48.088Z,14928
2017-08-17T13:56:49.474Z,13308
2017-08-17T13:57:50.871Z,10552
2017-08-17T13:58:52.260Z,9696
2017-08-17T13:59:53.654Z,8472
2017-08-17T14:00:55.042Z,7076
2017-08-17T14:01:56.433Z,5980
2017-08-17T14:02:57.843Z,6492
2017-08-17T14:03:59.234Z,5512
2017-08-17T14:05:00.625Z,4376
2017-08-17T14:06:02.014Z,4500
2017-08-17T14:07:03.401Z,4740
2017-08-17T14:08:44.776Z,5580
2017-08-17T14:09:46.168Z,6056
2017-08-17T14:11:09.183Z,7716
2017-08-17T14:12:10.569Z,7192
2017-08-17T14:13:11.959Z,6556
2017-08-17T14:14:13.350Z,4804
2017-08-17T14:15:14.735Z,4596
2017-08-17T14:16:16.125Z,5180
2017-08-17T14:17:17.512Z,5488
2017-08-17T14:18:18.913Z,5904
2017-08-17T14:19:20.297Z,5584
2017-08-17T14:20:21.692Z,5020
2017-08-17T14:21:23.074Z,4784
2017-08-17T14:22:24.462Z,4944
2017-08-17T14:23:25.852Z,5572
2017-08-17T14:25:08.226Z,7872
2017-08-17T14:26:09.654Z,8288
2017-08-17T14:27:11.049Z,7168
2017-08-17T14:28:12.439Z,6196
2017-08-17T14:29:13.825Z,5720
2017-08-17T14:30:15.219Z,4996
2017-08-17T14:31:17.053Z,4200
2017-08-17T14:32:18.442Z,3856
2017-08-17T14:33:19.830Z,4300
2017-08-17T14:34:21.219Z,5184
2017-08-17T14:35:22.605Z,6844
2017-08-17T14:36:23.995Z,7780
2017-08-17T14:37:25.403Z,7700
2017-08-17T14:38:26.778Z,6680
2017-08-17T14:39:28.167Z,7944
2017-08-17T14:40:29.554Z,9216
2017-08-17T14:41:30.948Z,8916
2017-08-17T14:42:32.467Z,6816
2017-08-17T14:43:34.197Z,5248
2017-08-17T14:44:35.725Z,7020
2017-08-17T14:45:37.117Z,9140
2017-08-17T14:46:38.503Z,6476
2017-08-17T14:47:39.893Z,6684
2017-08-17T14:48:41.298Z,11340
2017-08-17T14:49:42.690Z,14472
2017-08-17T14:50:44.086Z,14168
2017-08-17T14:51:45.643Z,14200
2017-08-17T14:52:47.034Z,14580
2017-08-17T14:53:48.426Z,15028
2017-08-17T14:54:49.816Z,15396
2017-08-17T14:55:51.208Z,15836
2017-08-17T14:56:52.597Z,16096
2017-08-17T14:57:53.987Z,16864
2017-08-17T14:58:55.375Z,17632
2017-08-17T14:59:56.764Z,17824
2017-08-17T15:00:58.159Z,17248
2017-08-17T15:01:59.552Z,16288
2017-08-17T15:03:00.949Z,15780
2017-08-17T15:04:02.458Z,16704
2017-08-17T15:05:03.850Z,18176
2017-08-17T15:06:05.243Z,19552
2017-08-17T15:07:06.637Z,20704
2017-08-17T15:08:08.030Z,22304
2017-08-17T15:09:09.421Z,20000
2017-08-17T15:10:10.809Z,21792
2017-08-17T15:11:12.201Z,19456
2017-08-17T15:12:13.587Z,17664
2017-08-17T15:13:14.981Z,15956
2017-08-17T15:14:16.380Z,13280
2017-08-17T15:15:58.747Z,13560
2017-08-17T15:17:00.130Z,13884
2017-08-17T15:18:01.517Z,13896
2017-08-17T15:19:02.906Z,12952
2017-08-17T15:20:04.298Z,14488
2017-08-17T15:21:05.688Z,15152
2017-08-17T15:22:07.084Z,14100
2017-08-17T15:23:08.479Z,13424
2017-08-17T15:24:09.869Z,12988
2017-08-17T15:25:11.259Z,12592
2017-08-17T15:26:12.644Z,14544
2017-08-17T15:27:14.034Z,14552
2017-08-17T15:28:15.423Z,13928
2017-08-17T15:29:16.815Z,14196
2017-08-17T15:30:18.205Z,14808
2017-08-17T15:31:19.595Z,14124
2017-08-17T15:33:00.984Z,9972
2017-08-17T15:34:02.397Z,8900
2017-08-17T15:35:03.786Z,10200
2017-08-17T15:36:05.178Z,13928
2017-08-17T15:37:06.584Z,15296
2017-08-17T15:38:07.977Z,12024
2017-08-17T15:39:09.368Z,9332
2017-08-17T15:40:10.767Z,8496
2017-08-17T15:41:12.157Z,10116
2017-08-17T15:42:13.538Z,9932
2017-08-17T15:43:14.928Z,11528
2017-08-17T15:44:16.318Z,11428
2017-08-17T15:45:17.715Z,10540
2017-08-17T15:46:19.101Z,10532
2017-08-17T15:47:20.489Z,7040
2017-08-17T15:48:21.879Z,6960
2017-08-17T15:49:23.267Z,7008
2017-08-17T15:50:24.655Z,5120
2017-08-17T15:51:26.049Z,3884
2017-08-17T15:52:27.435Z,3960
2017-08-17T15:53:28.826Z,4468
2017-08-17T15:54:30.219Z,5296
2017-08-17T15:55:31.615Z,5412
2017-08-17T15:56:33.002Z,5452
2017-08-17T15:57:34.393Z,4064
2017-08-17T15:58:35.781Z,4560
2017-08-17T15:59:37.171Z,5260
2017-08-17T16:00:38.560Z,5404
2017-08-17T16:01:39.947Z,5156
2017-08-17T16:02:41.333Z,5116
2017-08-17T16:03:42.727Z,4988
2017-08-17T16:05:24.099Z,5004
2017-08-17T16:06:25.488Z,4976
2017-08-17T16:07:48.496Z,5028
2017-08-17T16:08:49.879Z,5048
2017-08-17T16:09:51.269Z,4948
2017-08-17T16:10:52.666Z,4904
2017-08-17T16:11:54.053Z,4948
2017-08-17T16:12:55.439Z,4912
2017-08-17T16:13:56.835Z,4996
2017-08-17T16:14:58.220Z,5056
2017-08-17T16:15:59.609Z,5088
2017-08-17T16:17:01.009Z,4988
2017-08-17T16:18:02.387Z,4704
2017-08-17T16:19:03.774Z,4420
2017-08-17T16:20:45.142Z,4172
2017-08-17T16:21:46.531Z,4024