createdAt,value
2023-01-27T00:00:54.337Z,2.10
2023-01-27T00:03:21.591Z,2.43
2023-01-27T00:05:48.657Z,1.73
2023-01-27T00:08:16.003Z,1.80
2023-01-27T00:10:43.673Z,2.80
2023-01-27T00:13:29.021Z,1.87
2023-01-27T00:15:56.071Z,2.37
2023-01-27T00:18:23.944Z,2.20
2023-01-27T00:21:09.144Z,2.53
2023-01-27T00:23:54.789Z,2.77
2023-01-27T00:26:21.647Z,1.90
2023-01-27T00:28:48.853Z,2.20
2023-01-27T00:31:35.633Z,2.17
2023-01-27T00:34:09.049Z,1.97
2023-01-27T00:36:40.832Z,2.23
2023-01-27T00:39:09.165Z,2.20
2023-01-27T00:41:36.363Z,2.60
2023-01-27T00:44:04.882Z,1.90
2023-01-27T00:46:31.961Z,1.90
2023-01-27T00:48:58.805Z,2.30
2023-01-27T00:51:25.603Z,2.30
2023-01-27T00:53:52.364Z,2.00
2023-01-27T00:56:19.273Z,2.40
2023-01-27T00:58:46.077Z,2.10
2023-01-27T01:01:15.325Z,2.67
2023-01-27T01:03:42.628Z,2.97
2023-01-27T01:06:12.807Z,2.30
2023-01-27T01:08:39.803Z,2.50
2023-01-27T01:11:08.787Z,2.43
2023-01-27T01:13:35.863Z,2.20
2023-01-27T01:16:11.961Z,2.60
2023-01-27T01:18:39.360Z,2.27
2023-01-27T01:21:06.955Z,1.87
2023-01-27T01:23:37.467Z,2.77
2023-01-27T01:26:04.349Z,2.50
2023-01-27T01:28:31.107Z,2.43
2023-01-27T01:31:05.031Z,2.23
2023-01-27T01:33:31.806Z,2.40
2023-01-27T01:36:04.123Z,2.80
2023-01-27T01:38:30.814Z,2.57
2023-01-27T01:40:57.487Z,2.50
2023-01-27T01:43:26.366Z,2.87
2023-01-27T01:45:55.258Z,2.60
2023-01-27T01:48:37.587Z,2.43
2023-01-27T01:51:10.784Z,2.10
2023-01-27T01:53:43.319Z,2.10
2023-01-27T01:56:18.830Z,2.60
2023-01-27T01:58:46.828Z,2.40
2023-01-27T02:01:16.098Z,2.50
2023-01-27T02:03:47.483Z,2.40
2023-01-27T02:06:14.750Z,2.43
2023-01-27T02:08:47.938Z,2.70
2023-01-27T02:11:15.056Z,3.30
2023-01-27T02:13:44.019Z,2.60
2023-01-27T02:16:12.096Z,3.17
2023-01-27T02:18:42.845Z,2.30
2023-01-27T02:21:09.938Z,2.60
2023-01-27T02:23:56.615Z,2.37
2023-01-27T02:26:34.728Z,2.60
2023-01-27T02:29:07.800Z,3.37
2023-01-27T02:31:35.077Z,3.13
2023-01-27T02:34:19.283Z,2.80
2023-01-27T02:36:55.330Z,2.30
2023-01-27T02:39:26.295Z,2.40
2023-01-27T02:41:56.784Z,2.70
2023-01-27T02:44:23.735Z,3.33
2023-01-27T02:46:50.535Z,2.70
2023-01-27T02:49:17.328Z,3.17
2023-01-27T02:51:44.243Z,4.07
2023-01-27T02:54:10.995Z,2.90
2023-01-27T02:56:38.431Z,3.47
2023-01-27T02:59:06.327Z,3.50
2023-01-27T03:01:33.208Z,3.77
2023-01-27T03:04:00.219Z,3.70
2023-01-27T03:06:26.957Z,3.80
2023-01-27T03:08:53.742Z,3.87
2023-01-27T03:11:39.110Z,3.97
2023-01-27T03:14:07.770Z,3.97
2023-01-27T03:16:53.322Z,3.57
2023-01-27T03:19:20.036Z,3.97
2023-01-27T03:21:50.974Z,4.70
2023-01-27T03:24:17.940Z,4.67
2023-01-27T03:26:44.698Z,4.73
2023-01-27T03:29:29.887Z,4.33
2023-01-27T03:31:56.906Z,4.73
2023-01-27T03:34:23.715Z,4.63
2023-01-27T03:37:09.164Z,5.00
2023-01-27T03:39:54.798Z,4.40
2023-01-27T03:42:40.116Z,4.93
2023-01-27T03:45:26.196Z,5.13
2023-01-27T03:47:52.899Z,5.07
2023-01-27T03:50:19.686Z,5.60
2023-01-27T03:53:03.162Z,5.20
2023-01-27T03:55:31.532Z,5.13
2023-01-27T03:58:06.031Z,4.70
2023-01-27T04:00:33.002Z,5.17
2023-01-27T04:03:18.583Z,5.23
2023-01-27T04:06:03.959Z,5.70
2023-01-27T04:08:30.688Z,5.57
2023-01-27T04:11:21.151Z,6.27
2023-01-27T04:13:47.935Z,6.53
2023-01-27T04:16:17.940Z,5.97
2023-01-27T04:18:47.245Z,5.70
2023-01-27T04:21:14.811Z,4.87
2023-01-27T04:23:41.516Z,6.63
2023-01-27T04:26:08.256Z,5.57
2023-01-27T04:28:43.830Z,5.90
2023-01-27T04:31:11.502Z,6.07
2023-01-27T04:33:38.318Z,6.20
2023-01-27T04:36:05.309Z,6.97
2023-01-27T04:38:33.052Z,7.13
2023-01-27T04:41:00.136Z,7.03
2023-01-27T04:43:26.982Z,7.20
2023-01-27T04:45:53.957Z,6.30
2023-01-27T04:48:20.801Z,7.77
2023-01-27T04:50:47.785Z,7.80
2023-01-27T04:53:14.502Z,8.07
2023-01-27T04:55:46.016Z,7.43
2023-01-27T04:58:14.023Z,7.77
2023-01-27T05:00:40.716Z,7.70
2023-01-27T05:03:09.607Z,7.97
2023-01-27T05:05:37.117Z,7.57
2023-01-27T05:08:08.093Z,7.63
2023-01-27T05:10:34.824Z,7.03
2023-01-27T05:13:02.190Z,7.27
2023-01-27T05:15:30.099Z,7.57
2023-01-27T05:17:56.884Z,8.00
2023-01-27T05:20:23.731Z,7.37
2023-01-27T05:22:51.806Z,6.20
2023-01-27T05:25:18.539Z,6.53
2023-01-27T05:27:45.556Z,5.57
2023-01-27T05:30:12.805Z,6.03
2023-01-27T05:32:39.544Z,5.43
2023-01-27T05:35:06.796Z,5.40
2023-01-27T05:37:33.510Z,5.17
2023-01-27T05:40:00.274Z,5.30
2023-01-27T05:42:27.040Z,5.47
2023-01-27T05:44:53.784Z,5.00
2023-01-27T05:47:20.460Z,4.90
2023-01-27T05:49:47.119Z,4.83
2023-01-27T05:52:13.797Z,4.90
2023-01-27T05:54:40.483Z,4.63
2023-01-27T05:57:07.796Z,5.37
2023-01-27T05:59:34.525Z,4.80
2023-01-27T06:02:01.295Z,4.57
2023-01-27T06:04:28.007Z,4.53
2023-01-27T06:06:54.686Z,3.93
2023-01-27T06:09:21.406Z,4.47
2023-01-27T06:11:48.126Z,4.37
2023-01-27T06:14:15.191Z,4.57
2023-01-27T06:16:43.570Z,4.40
2023-01-27T06:19:10.756Z,4.07
2023-01-27T06:21:37.462Z,4.10
2023-01-27T06:24:04.728Z,3.80
2023-01-27T06:26:31.494Z,4.27
2023-01-27T06:28:58.431Z,4.53
2023-01-27T06:31:25.975Z,4.23
2023-01-27T06:33:53.146Z,4.00
2023-01-27T06:36:21.705Z,3.73
2023-01-27T06:38:49.660Z,3.70
2023-01-27T06:41:16.626Z,4.17
2023-01-27T06:43:43.283Z,4.63
2023-01-27T06:46:09.991Z,3.90
2023-01-27T06:48:38.073Z,4.77
2023-01-27T06:51:05.065Z,4.27
2023-01-27T06:53:32.556Z,3.87
2023-01-27T06:56:00.778Z,4.17
2023-01-27T06:58:28.119Z,4.33
2023-01-27T07:00:55.671Z,3.53
2023-01-27T07:03:22.730Z,3.40
2023-01-27T07:05:49.521Z,4.13
2023-01-27T07:08:16.414Z,3.50
2023-01-27T07:10:43.161Z,3.57
2023-01-27T07:13:12.725Z,3.40
2023-01-27T07:15:40.109Z,3.77
2023-01-27T07:18:07.185Z,3.70
2023-01-27T07:20:34.342Z,3.70
2023-01-27T07:23:03.400Z,3.07
2023-01-27T07:25:31.717Z,3.40
2023-01-27T07:27:59.258Z,3.37
2023-01-27T07:30:27.504Z,3.20
2023-01-27T07:32:55.532Z,3.30
2023-01-27T07:35:23.187Z,3.27
2023-01-27T07:37:50.083Z,3.23
2023-01-27T07:40:17.119Z,3.60
2023-01-27T07:42:44.006Z,3.10
2023-01-27T07:45:10.884Z,2.83
2023-01-27T07:47:37.714Z,3.13
2023-01-27T07:50:04.791Z,2.70
2023-01-27T07:52:31.724Z,2.63
2023-01-27T07:54:58.534Z,3.43
2023-01-27T07:57:25.302Z,3.20
2023-01-27T07:59:55.652Z,3.63
2023-01-27T08:02:26.168Z,2.70
2023-01-27T08:04:53.934Z,3.10
2023-01-27T08:07:21.123Z,3.10
2023-01-27T08:09:47.891Z,2.90
2023-01-27T08:12:14.858Z,2.97
2023-01-27T08:14:41.570Z,3.20
2023-01-27T08:17:08.344Z,3.20
2023-01-27T08:19:35.110Z,3.53
2023-01-27T08:22:01.935Z,3.10
2023-01-27T08:24:28.785Z,3.20
2023-01-27T08:26:56.219Z,3.03
2023-01-27T08:29:22.988Z,3.03
2023-01-27T08:31:49.800Z,3.27
2023-01-27T08:34:17.110Z,2.90
2023-01-27T08:36:44.000Z,3.53
2023-01-27T08:39:11.493Z,3.00
2023-01-27T08:41:38.577Z,3.23
2023-01-27T08:44:05.775Z,3.00
2023-01-27T08:46:32.586Z,3.00
2023-01-27T08:48:59.406Z,2.93
2023-01-27T08:51:26.162Z,3.27
2023-01-27T08:53:53.032Z,2.97
2023-01-27T08:56:20.141Z,3.37
2023-01-27T08:58:48.410Z,3.60
2023-01-27T09:01:16.744Z,3.13
2023-01-27T09:03:43.636Z,2.70
2023-01-27T09:06:12.927Z,3.20
2023-01-27T09:08:41.638Z,2.43
2023-01-27T09:11:13.546Z,3.90
2023-01-27T09:13:40.451Z,3.00
2023-01-27T09:16:08.357Z,2.33
2023-01-27T09:18:35.682Z,2.50
2023-01-27T09:21:06.980Z,2.27
2023-01-27T09:23:34.413Z,2.27
2023-01-27T09:26:01.315Z,2.30
2023-01-27T09:28:28.398Z,2.33
2023-01-27T09:30:59.348Z,2.27
2023-01-27T09:33:27.129Z,2.07
2023-01-27T09:36:06.996Z,2.30
2023-01-27T09:38:49.648Z,2.30
2023-01-27T09:41:45.283Z,2.10
2023-01-27T09:45:06.631Z,2.20
2023-01-27T09:48:07.371Z,2.03
2023-01-27T09:50:45.420Z,2.37
2023-01-27T09:53:39.400Z,1.93
2023-01-27T09:56:40.352Z,2.10
2023-01-27T09:59:25.246Z,1.97
2023-01-27T10:02:15.696Z,1.80
2023-01-27T10:05:20.278Z,1.80
2023-01-27T10:08:08.631Z,2.00
2023-01-27T10:10:38.319Z,2.40
2023-01-27T10:13:31.187Z,1.93
2023-01-27T10:16:20.792Z,2.13
2023-01-27T10:19:23.498Z,2.37
2023-01-27T10:22:05.290Z,1.90
2023-01-27T10:24:32.009Z,2.33
2023-01-27T10:27:08.846Z,2.60
2023-01-27T10:30:04.855Z,2.50
2023-01-27T10:32:50.552Z,2.30
2023-01-27T10:35:20.773Z,2.17
2023-01-27T10:38:34.155Z,2.43
2023-01-27T10:41:26.679Z,2.53
2023-01-27T10:44:03.811Z,2.50
2023-01-27T10:46:47.275Z,2.43
2023-01-27T10:49:37.108Z,2.17
2023-01-27T10:52:16.566Z,2.20
2023-01-27T10:54:56.056Z,2.50
2023-01-27T10:57:33.329Z,2.70
2023-01-27T11:03:15.440Z,2.20
2023-01-27T11:05:48.336Z,2.30
2023-01-27T11:08:22.553Z,2.40
2023-01-27T11:11:12.463Z,2.70
2023-01-27T11:13:39.955Z,2.40
2023-01-27T11:16:15.958Z,2.30
2023-01-27T11:18:46.055Z,2.50
2023-01-27T11:21:20.900Z,2.23
2023-01-27T11:23:55.977Z,2.17
2023-01-27T11:26:41.472Z,2.23
2023-01-27T11:29:47.418Z,2.17
2023-01-27T11:32:38.469Z,2.77
2023-01-27T11:35:10.842Z,2.20
2023-01-27T11:37:48.946Z,2.10
2023-01-27T11:40:51.206Z,2.57
2023-01-27T11:43:26.039Z,2.33
2023-01-27T11:45:57.760Z,2.20
2023-01-27T11:48:24.546Z,2.77
2023-01-27T11:50:51.443Z,2.87
2023-01-27T11:53:30.168Z,2.50
2023-01-27T11:56:07.136Z,2.93
2023-01-27T11:58:43.631Z,2.53
2023-01-27T12:01:18.058Z,2.53
2023-01-27T12:03:59.884Z,2.63
2023-01-27T12:06:44.593Z,2.37
2023-01-27T12:09:33.508Z,2.13
2023-01-27T12:12:13.503Z,2.57
2023-01-27T12:14:50.543Z,2.63
2023-01-27T12:17:48.544Z,3.13
2023-01-27T12:20:58.627Z,2.60
2023-01-27T12:23:34.229Z,2.97
2023-01-27T12:26:07.350Z,2.50
2023-01-27T12:28:39.916Z,2.87
2023-01-27T12:31:11.052Z,2.80
2023-01-27T12:33:42.551Z,3.27
2023-01-27T12:36:16.428Z,2.40
2023-01-27T12:38:56.574Z,3.70
2023-01-27T12:41:30.995Z,2.90
2023-01-27T12:44:07.561Z,2.80
2023-01-27T12:46:34.623Z,2.63
2023-01-27T12:49:13.287Z,3.33
2023-01-27T12:51:50.955Z,3.13
2023-01-27T12:54:27.465Z,2.63
2023-01-27T12:57:00.348Z,2.80
2023-01-27T12:59:27.803Z,2.90
2023-01-27T13:02:00.046Z,2.70
2023-01-27T13:04:27.907Z,2.60
2023-01-27T13:06:55.955Z,2.57
2023-01-27T13:09:39.363Z,2.37
2023-01-27T13:12:21.100Z,2.23
2023-01-27T13:14:58.998Z,2.83
2023-01-27T13:17:35.957Z,2.20
2023-01-27T13:20:32.070Z,2.33
2023-01-27T13:23:01.600Z,2.40
2023-01-27T13:25:45.425Z,2.70
2023-01-27T13:28:20.518Z,2.70
2023-01-27T13:30:52.606Z,2.40
2023-01-27T13:33:53.657Z,2.70
2023-01-27T13:36:38.395Z,2.43
2023-01-27T13:39:16.030Z,2.80
2023-01-27T13:41:49.882Z,2.47
2023-01-27T13:44:38.221Z,3.00
2023-01-27T13:47:24.680Z,2.73
2023-01-27T13:50:14.775Z,2.50
2023-01-27T13:52:41.740Z,2.37
2023-01-27T13:55:13.568Z,2.50
2023-01-27T13:57:46.363Z,2.47
2023-01-27T14:00:21.204Z,2.60
2023-01-27T14:03:04.781Z,2.67
2023-01-27T14:05:56.082Z,2.87
2023-01-27T14:08:56.819Z,2.40
2023-01-27T14:11:31.923Z,2.33
2023-01-27T14:13:58.656Z,2.40
2023-01-27T14:16:46.578Z,2.30
2023-01-27T14:19:25.905Z,2.60
2023-01-27T14:22:20.415Z,2.83
2023-01-27T14:24:50.086Z,3.00
2023-01-27T14:27:21.678Z,3.40
2023-01-27T14:29:56.959Z,3.13
2023-01-27T14:32:49.786Z,2.70
2023-01-27T14:35:59.943Z,2.80
2023-01-27T14:38:29.502Z,2.77
2023-01-27T14:41:17.011Z,2.70
2023-01-27T14:44:11.548Z,2.67
2023-01-27T14:46:54.654Z,2.80
2023-01-27T14:49:44.400Z,2.93
2023-01-27T14:52:17.607Z,2.57
2023-01-27T14:55:19.898Z,2.60
2023-01-27T14:58:24.082Z,3.07
2023-01-27T15:00:59.839Z,2.70
2023-01-27T15:04:09.215Z,3.17
2023-01-27T15:06:45.665Z,2.80
2023-01-27T15:09:33.238Z,3.07
2023-01-27T15:12:09.038Z,2.70
2023-01-27T15:14:51.299Z,2.70
2023-01-27T15:17:53.106Z,3.47
2023-01-27T15:20:54.132Z,2.77
2023-01-27T15:23:52.189Z,2.63
2023-01-27T15:26:24.571Z,5.30
2023-01-27T15:28:52.096Z,3.10
2023-01-27T15:31:18.858Z,3.90
2023-01-27T15:33:48.809Z,3.60
2023-01-27T15:36:27.838Z,2.90
2023-01-27T15:39:02.266Z,6.43
2023-01-27T15:41:29.716Z,6.37
2023-01-27T15:44:16.171Z,3.50
2023-01-27T15:46:48.537Z,3.63
2023-01-27T15:49:18.488Z,6.47
2023-01-27T15:51:45.878Z,3.53
2023-01-27T15:54:39.791Z,3.50
2023-01-27T15:57:07.005Z,3.70
2023-01-27T15:59:58.405Z,3.30
2023-01-27T16:02:29.739Z,3.07
2023-01-27T16:05:27.442Z,3.80
2023-01-27T16:07:59.815Z,3.43
2023-01-27T16:10:31.382Z,3.67
2023-01-27T16:13:29.810Z,4.30
2023-01-27T16:16:28.959Z,3.33
2023-01-27T16:19:19.218Z,3.97
2023-01-27T16:21:51.983Z,4.20
2023-01-27T16:24:26.868Z,4.63
2023-01-27T16:27:03.904Z,4.10
2023-01-27T16:29:38.476Z,4.90
2023-01-27T16:32:17.300Z,5.67
2023-01-27T16:34:54.124Z,7.17
2023-01-27T16:37:25.685Z,10.73
2023-01-27T16:39:55.449Z,10.53
2023-01-27T16:42:40.615Z,5.77
2023-01-27T16:45:23.230Z,12.47
2023-01-27T16:47:58.301Z,14.63
2023-01-27T16:50:34.665Z,8.87
2023-01-27T16:53:03.123Z,6.80
2023-01-27T16:55:29.923Z,7.50
2023-01-27T16:57:58.441Z,5.40
2023-01-27T17:00:35.669Z,5.50
2023-01-27T17:03:10.732Z,4.87
2023-01-27T17:05:38.233Z,4.77
2023-01-27T17:08:20.974Z,5.57
2023-01-27T17:10:55.115Z,4.23
2023-01-27T17:13:36.721Z,4.70
2023-01-27T17:16:06.677Z,5.43
2023-01-27T17:18:51.673Z,4.70
2023-01-27T17:21:50.252Z,4.60
2023-01-27T17:24:50.051Z,5.23
2023-01-27T17:27:37.572Z,4.43
2023-01-27T17:30:27.085Z,4.83
2023-01-27T17:32:57.995Z,4.10
2023-01-27T17:35:31.440Z,4.00
2023-01-27T17:38:12.318Z,4.10
2023-01-27T17:40:45.783Z,5.70
2023-01-27T17:43:31.917Z,4.67
2023-01-27T17:46:10.691Z,9.93
2023-01-27T17:48:40.986Z,9.23
2023-01-27T17:51:12.831Z,11.77
2023-01-27T17:53:41.968Z,6.23
2023-01-27T17:56:19.977Z,6.40
2023-01-27T17:58:50.816Z,8.93
2023-01-27T18:01:18.444Z,10.43
2023-01-27T18:03:46.151Z,31.17
2023-01-27T18:06:15.125Z,24.47
2023-01-27T18:08:53.354Z,19.30
2023-01-27T18:11:31.853Z,12.30
2023-01-27T18:14:06.274Z,9.17
2023-01-27T18:16:33.171Z,5.80
2023-01-27T18:19:23.687Z,9.17
2023-01-27T18:22:02.605Z,11.97
2023-01-27T18:24:29.578Z,7.93
2023-01-27T18:26:56.403Z,5.53
2023-01-27T18:29:36.261Z,5.03
2023-01-27T18:32:19.522Z,6.03
2023-01-27T18:34:47.785Z,5.63
2023-01-27T18:37:36.118Z,4.90
2023-01-27T18:40:24.701Z,15.13
2023-01-27T18:42:55.641Z,12.77
2023-01-27T18:45:22.921Z,16.33
2023-01-27T18:47:49.852Z,19.27
2023-01-27T18:50:19.320Z,7.27
2023-01-27T18:52:46.956Z,7.77
2023-01-27T18:55:26.727Z,12.87
2023-01-27T18:57:58.687Z,15.70
2023-01-27T19:00:27.373Z,7.13
2023-01-27T19:02:59.169Z,6.33
2023-01-27T19:05:31.840Z,5.63
2023-01-27T19:07:58.842Z,5.67
2023-01-27T19:10:31.877Z,7.37
2023-01-27T19:13:00.238Z,7.60
2023-01-27T19:15:33.392Z,8.30
2023-01-27T19:18:03.971Z,11.33
2023-01-27T19:20:31.268Z,8.37
2023-01-27T19:22:59.124Z,5.67
2023-01-27T19:25:29.589Z,6.07
2023-01-27T19:28:03.033Z,7.13
2023-01-27T19:30:35.772Z,9.30
2023-01-27T19:33:04.125Z,6.73
2023-01-27T19:35:32.382Z,7.17
2023-01-27T19:38:02.518Z,6.20
2023-01-27T19:40:30.382Z,15.00
2023-01-27T19:42:57.415Z,7.97
2023-01-27T19:45:26.604Z,15.03
2023-01-27T19:47:53.481Z,7.77
2023-01-27T19:50:26.651Z,7.30
2023-01-27T19:52:53.541Z,5.77
2023-01-27T19:55:20.883Z,6.07
2023-01-27T19:57:48.880Z,6.80
2023-01-27T20:00:39.338Z,7.03
2023-01-27T20:03:06.196Z,6.67
2023-01-27T20:05:35.412Z,5.87
2023-01-27T20:08:02.919Z,5.80
2023-01-27T20:10:32.635Z,5.37
2023-01-27T20:13:05.402Z,5.20
2023-01-27T20:15:42.845Z,4.93
2023-01-27T20:18:13.470Z,4.80
2023-01-27T20:20:40.525Z,4.90
2023-01-27T20:23:08.777Z,4.47
2023-01-27T20:25:35.462Z,5.17
2023-01-27T20:28:02.217Z,5.17
2023-01-27T20:30:34.366Z,4.90
2023-01-27T20:33:02.662Z,3.80
2023-01-27T20:35:29.699Z,5.03
2023-01-27T20:37:57.080Z,4.73
2023-01-27T20:40:27.010Z,4.20
2023-01-27T20:42:53.972Z,4.97
2023-01-27T20:45:22.245Z,5.27
2023-01-27T20:47:53.356Z,5.20
2023-01-27T20:50:20.964Z,3.87
2023-01-27T20:52:51.034Z,4.47
2023-01-27T20:55:21.599Z,4.90
2023-01-27T20:57:49.039Z,4.60
2023-01-27T21:00:21.216Z,4.90
2023-01-27T21:02:48.567Z,5.03
2023-01-27T21:05:16.277Z,4.97
2023-01-27T21:07:43.417Z,5.10
2023-01-27T21:10:10.882Z,4.70
2023-01-27T21:12:37.651Z,5.13
2023-01-27T21:15:09.628Z,4.50
2023-01-27T21:17:37.073Z,4.10
2023-01-27T21:20:04.088Z,5.13
2023-01-27T21:22:30.870Z,4.37
2023-01-27T21:24:57.565Z,4.03
2023-01-27T21:27:24.321Z,4.47
2023-01-27T21:29:52.763Z,4.40
2023-01-27T21:32:19.470Z,4.13
2023-01-27T21:34:46.215Z,4.10
2023-01-27T21:37:12.949Z,4.17
2023-01-27T21:39:39.640Z,4.73
2023-01-27T21:42:06.351Z,4.30
2023-01-27T21:44:51.540Z,4.20
2023-01-27T21:47:19.365Z,3.93
2023-01-27T21:50:03.961Z,4.80
2023-01-27T21:52:34.847Z,3.80
2023-01-27T21:55:05.839Z,4.87
2023-01-27T21:57:33.115Z,5.10
2023-01-27T21:59:59.895Z,5.33
2023-01-27T22:02:26.759Z,4.47
2023-01-27T22:04:53.634Z,4.67
2023-01-27T22:07:20.472Z,4.77
2023-01-27T22:09:47.845Z,4.27
2023-01-27T22:12:16.373Z,5.10
2023-01-27T22:14:43.961Z,5.87
2023-01-27T22:17:10.975Z,4.73
2023-01-27T22:19:39.230Z,4.07
2023-01-27T22:22:07.780Z,4.30
2023-01-27T22:24:34.553Z,5.07
2023-01-27T22:27:01.492Z,5.33
2023-01-27T22:29:28.246Z,4.80
2023-01-27T22:31:55.033Z,4.50
2023-01-27T22:34:22.150Z,4.80
2023-01-27T22:36:49.767Z,5.13
2023-01-27T22:39:17.601Z,4.60
2023-01-27T22:41:45.274Z,4.17
2023-01-27T22:44:13.209Z,4.87
2023-01-27T22:46:41.606Z,5.53
2023-01-27T22:49:09.476Z,4.33
2023-01-27T22:51:36.558Z,5.30
2023-01-27T22:54:03.507Z,4.60
2023-01-27T22:56:30.341Z,6.23
2023-01-27T22:58:57.076Z,4.63
2023-01-27T23:01:23.984Z,4.03
2023-01-27T23:03:50.783Z,4.70
2023-01-27T23:06:17.554Z,5.17
2023-01-27T23:08:44.345Z,5.37
2023-01-27T23:11:11.920Z,5.03
2023-01-27T23:13:38.768Z,4.70
2023-01-27T23:16:05.805Z,4.87
2023-01-27T23:18:32.705Z,5.37
2023-01-27T23:21:07.045Z,4.97
2023-01-27T23:23:36.690Z,5.07
2023-01-27T23:26:07.376Z,4.67
2023-01-27T23:28:35.451Z,4.67
2023-01-27T23:31:02.312Z,4.23
2023-01-27T23:33:35.108Z,4.80
2023-01-27T23:36:01.894Z,5.23
2023-01-27T23:38:33.164Z,4.90
2023-01-27T23:41:14.459Z,4.87
2023-01-27T23:43:41.228Z,4.63
2023-01-27T23:46:08.203Z,5.03
2023-01-27T23:48:34.896Z,4.83
2023-01-27T23:51:07.286Z,4.67
2023-01-27T23:53:34.014Z,5.03
2023-01-27T23:56:01.328Z,4.77
2023-01-27T23:58:28.238Z,5.10
