createdAt,value
2019-03-01T04:48:20.483Z,3.59
2019-03-01T04:50:51.145Z,3.61
2019-03-01T04:53:21.858Z,3.73
2019-03-01T04:55:52.385Z,3.88
2019-03-01T04:58:22.916Z,4.13
2019-03-01T05:00:53.446Z,4.33
2019-03-01T05:03:23.975Z,4.51
2019-03-01T05:05:54.605Z,4.65
2019-03-01T05:08:29.129Z,4.77
2019-03-01T05:10:59.661Z,4.89
2019-03-01T05:13:30.197Z,4.97
2019-03-01T05:16:00.816Z,5.08
2019-03-01T05:18:31.459Z,5.16
2019-03-01T05:21:01.991Z,5.29
2019-03-01T05:23:32.714Z,5.39
2019-03-01T05:26:03.250Z,5.45
2019-03-01T05:28:33.751Z,5.53
2019-03-01T05:31:04.433Z,5.64
2019-03-01T05:33:34.952Z,5.57
2019-03-01T05:36:05.479Z,5.74
2019-03-01T05:38:36.107Z,5.67
2019-03-01T05:41:06.645Z,5.71
2019-03-01T05:43:37.136Z,5.77
2019-03-01T05:46:07.704Z,5.88
2019-03-01T05:48:38.230Z,5.81
2019-03-01T05:51:09.071Z,5.65
2019-03-01T05:53:39.597Z,5.73
2019-03-01T05:56:10.065Z,5.81
2019-03-01T05:58:40.560Z,5.72
2019-03-01T06:01:23.268Z,5.78
2019-03-01T06:03:56.956Z,5.79
2019-03-01T06:06:42.792Z,5.80
2019-03-01T06:09:28.651Z,5.79
2019-03-01T06:12:21.927Z,5.79
2019-03-01T06:15:12.266Z,5.77
2019-03-01T06:17:54.320Z,5.70
2019-03-01T06:20:49.422Z,5.55
2019-03-01T06:23:26.114Z,5.48
2019-03-01T06:26:02.606Z,5.53
2019-03-01T06:28:55.635Z,5.69
2019-03-01T06:31:45.726Z,5.74
2019-03-01T06:34:31.240Z,5.65
2019-03-01T06:37:14.382Z,5.57
2019-03-01T06:40:07.760Z,5.56
2019-03-01T06:42:53.123Z,5.53
2019-03-01T06:45:26.943Z,5.49
2019-03-01T06:47:57.449Z,5.64
2019-03-01T06:50:33.203Z,5.66
2019-03-01T06:53:03.707Z,5.62
2019-03-01T06:55:38.813Z,5.65
2019-03-01T06:58:12.318Z,5.66
2019-03-01T07:00:50.084Z,5.77
2019-03-01T07:03:16.764Z,5.99
2019-03-01T07:05:47.306Z,6.01
2019-03-01T07:08:18.037Z,6.03
2019-03-01T07:10:48.666Z,6.11
2019-03-01T07:13:20.243Z,6.27
2019-03-01T07:15:50.721Z,6.40
2019-03-01T07:18:21.214Z,6.40
2019-03-01T07:20:51.737Z,6.29
2019-03-01T07:23:22.349Z,6.41
2019-03-01T07:25:54.782Z,6.49
2019-03-01T07:28:25.045Z,6.49
2019-03-01T07:30:55.782Z,6.18
2019-03-01T07:33:26.372Z,6.17
2019-03-01T07:35:57.923Z,6.31
2019-03-01T07:38:28.451Z,6.40
2019-03-01T07:40:59.023Z,6.59
2019-03-01T07:43:29.554Z,6.86
2019-03-01T07:46:00.194Z,6.94
2019-03-01T07:48:30.725Z,6.82
2019-03-01T07:51:02.436Z,6.64
2019-03-01T07:53:36.106Z,6.49
2019-03-01T07:56:05.615Z,6.36
2019-03-01T07:58:36.262Z,6.54
2019-03-01T08:01:06.793Z,6.73
2019-03-01T08:03:37.342Z,6.63
2019-03-01T08:06:13.151Z,6.74
2019-03-01T08:08:40.153Z,6.81
2019-03-01T08:11:10.667Z,6.80
2019-03-01T08:13:41.289Z,6.70
2019-03-01T08:16:11.837Z,6.61
2019-03-01T08:18:44.157Z,6.54
2019-03-01T08:21:15.035Z,6.62
2019-03-01T08:23:45.721Z,6.51
2019-03-01T08:26:16.255Z,6.41
2019-03-01T08:28:46.785Z,6.44
2019-03-01T08:31:20.914Z,6.31
2019-03-01T08:33:49.609Z,6.28
2019-03-01T08:36:20.118Z,6.26
2019-03-01T08:38:50.682Z,6.33
2019-03-01T08:41:21.540Z,6.30
2019-03-01T08:43:54.539Z,6.38
2019-03-01T08:46:26.796Z,6.46
2019-03-01T08:48:57.485Z,6.56
2019-03-01T08:51:28.218Z,6.59
2019-03-01T08:53:58.848Z,6.62
2019-03-01T08:56:29.490Z,6.41
2019-03-01T08:59:00.770Z,6.44
2019-03-01T09:01:31.813Z,6.43
2019-03-01T09:04:06.169Z,6.51
2019-03-01T09:06:36.798Z,6.56
2019-03-01T09:09:08.805Z,6.62
2019-03-01T09:11:41.764Z,6.69
2019-03-01T09:14:12.390Z,6.69
2019-03-01T09:16:46.321Z,6.97
2019-03-01T09:19:16.816Z,7.22
2019-03-01T09:21:50.150Z,7.37
2019-03-01T09:24:21.299Z,7.28
2019-03-01T09:26:55.171Z,7.11
2019-03-01T09:29:24.710Z,7.16
2019-03-01T09:31:57.640Z,7.25
2019-03-01T09:34:28.615Z,7.20
2019-03-01T09:36:59.790Z,7.12
2019-03-01T09:39:30.293Z,7.14
2019-03-01T09:42:04.416Z,7.22
2019-03-01T09:44:34.654Z,7.64
2019-03-01T09:47:05.344Z,8.05
2019-03-01T09:49:35.919Z,7.93
2019-03-01T09:52:06.478Z,7.89
2019-03-01T09:54:37.189Z,7.76
2019-03-01T09:57:07.919Z,7.47
2019-03-01T09:59:38.560Z,7.66
2019-03-01T10:02:09.289Z,7.79
2019-03-01T10:04:39.928Z,8.03
2019-03-01T10:07:10.556Z,7.98
2019-03-01T10:09:42.886Z,7.77
2019-03-01T10:12:14.636Z,7.92
2019-03-01T10:14:45.224Z,7.76
2019-03-01T10:17:15.879Z,8.00
2019-03-01T10:19:46.492Z,8.17
2019-03-01T10:22:17.060Z,8.10
2019-03-01T10:24:47.649Z,8.42
2019-03-01T10:27:18.180Z,8.69
2019-03-01T10:29:48.711Z,8.62
2019-03-01T10:32:19.339Z,8.61
2019-03-01T10:34:49.903Z,9.31
2019-03-01T10:37:20.532Z,9.46
2019-03-01T10:39:55.423Z,9.06
2019-03-01T10:42:23.422Z,9.13
2019-03-01T10:44:54.052Z,9.38
2019-03-01T10:47:24.531Z,9.57
2019-03-01T10:49:55.096Z,9.59
2019-03-01T10:52:27.075Z,9.57
2019-03-01T10:54:57.548Z,9.33
2019-03-01T10:57:28.315Z,9.44
2019-03-01T10:59:58.977Z,9.04
2019-03-01T11:02:29.707Z,8.61
2019-03-01T11:05:02.998Z,8.89
2019-03-01T11:07:33.565Z,8.95
2019-03-01T11:10:06.972Z,8.61
2019-03-01T11:12:37.870Z,8.77
2019-03-01T11:15:10.594Z,8.95
2019-03-01T11:17:41.183Z,8.99
2019-03-01T11:20:16.783Z,8.79
2019-03-01T11:22:49.299Z,9.01
2019-03-01T11:25:21.798Z,9.27
2019-03-01T11:27:52.518Z,9.07
2019-03-01T11:30:26.370Z,9.06
2019-03-01T11:32:56.960Z,8.60
2019-03-01T11:35:27.601Z,8.83
2019-03-01T11:37:58.328Z,8.87
2019-03-01T11:40:30.915Z,8.75
2019-03-01T11:43:01.653Z,8.38
2019-03-01T11:45:32.279Z,8.42
2019-03-01T11:48:03.116Z,8.84
2019-03-01T11:50:33.650Z,8.69
2019-03-01T11:53:04.182Z,8.59
2019-03-01T11:55:34.806Z,8.55
2019-03-01T11:58:05.502Z,8.51
2019-03-01T12:00:36.078Z,9.21
2019-03-01T12:03:06.709Z,9.49
2019-03-01T12:05:37.351Z,9.70
2019-03-01T12:08:07.976Z,9.56
2019-03-01T12:10:38.607Z,9.66
2019-03-01T12:13:09.160Z,9.18
2019-03-01T12:15:39.777Z,9.77
2019-03-01T12:18:11.538Z,9.88
2019-03-01T12:20:42.184Z,9.89
2019-03-01T12:23:12.801Z,10.13
2019-03-01T12:25:43.377Z,10.03
2019-03-01T12:28:13.969Z,9.60
2019-03-01T12:30:44.597Z,9.71
2019-03-01T12:33:15.225Z,9.65
2019-03-01T12:35:45.870Z,9.64
2019-03-01T12:38:16.602Z,9.15
2019-03-01T12:40:48.203Z,9.17
2019-03-01T12:43:18.787Z,8.75
2019-03-01T12:45:49.385Z,8.67
2019-03-01T12:48:19.936Z,8.28
2019-03-01T12:50:50.609Z,8.54
2019-03-01T12:53:21.183Z,8.59
2019-03-01T12:55:51.670Z,8.52
2019-03-01T12:58:22.182Z,8.32
2019-03-01T13:00:52.711Z,8.24
2019-03-01T13:03:23.241Z,8.17
2019-03-01T13:05:53.869Z,8.84
2019-03-01T13:08:24.401Z,8.75
2019-03-01T13:10:55.059Z,9.07
2019-03-01T13:13:25.769Z,9.35
2019-03-01T13:15:56.397Z,9.21
2019-03-01T13:18:27.040Z,9.19
2019-03-01T13:20:57.766Z,9.15
2019-03-01T13:23:28.412Z,9.34
2019-03-01T13:25:59.135Z,8.93
2019-03-01T13:28:29.692Z,8.64
2019-03-01T13:31:00.246Z,8.64
2019-03-01T13:33:30.836Z,8.90
2019-03-01T13:36:03.660Z,8.78
2019-03-01T13:38:35.096Z,8.70
2019-03-01T13:41:05.924Z,8.87
2019-03-01T13:43:36.539Z,8.60
2019-03-01T13:46:07.277Z,8.59
2019-03-01T13:48:37.809Z,8.42
2019-03-01T13:51:08.434Z,8.31
2019-03-01T13:53:48.517Z,8.00
2019-03-01T13:56:11.650Z,8.25
2019-03-01T13:58:42.179Z,8.45
2019-03-01T14:01:13.018Z,8.37
2019-03-01T14:03:43.669Z,7.90
2019-03-01T14:06:15.849Z,8.02
2019-03-01T14:08:46.489Z,8.07
2019-03-01T14:11:20.787Z,8.18
2019-03-01T14:13:56.140Z,8.25
2019-03-01T14:16:28.697Z,8.12
2019-03-01T14:18:59.230Z,8.01
2019-03-01T14:21:32.595Z,8.16
2019-03-01T14:24:11.411Z,8.18
2019-03-01T14:26:44.023Z,8.06
2019-03-01T14:29:16.042Z,7.96
2019-03-01T14:31:53.729Z,7.94
2019-03-01T14:34:28.235Z,7.72
2019-03-01T14:36:58.850Z,7.58
2019-03-01T14:39:29.494Z,7.52
2019-03-01T14:42:00.249Z,7.44
2019-03-01T14:44:33.862Z,7.19
2019-03-01T14:47:03.022Z,7.05
2019-03-01T14:49:43.318Z,6.83
2019-03-01T14:52:15.049Z,6.88
2019-03-01T14:54:47.160Z,6.77
2019-03-01T14:57:20.797Z,6.79
2019-03-01T14:59:58.006Z,6.82
2019-03-01T15:02:39.771Z,6.71
2019-03-01T15:05:16.738Z,6.79
2019-03-01T15:07:40.953Z,6.84
2019-03-01T15:10:14.428Z,6.59
2019-03-01T15:12:46.781Z,6.43
2019-03-01T15:15:22.932Z,6.45
2019-03-01T15:17:57.008Z,6.32
2019-03-01T15:20:27.138Z,6.31
2019-03-01T15:22:57.665Z,6.31
2019-03-01T15:25:28.294Z,6.28
2019-03-01T15:27:58.854Z,6.35
2019-03-01T15:30:29.453Z,6.31
2019-03-01T15:33:00.102Z,6.37
2019-03-01T15:35:30.627Z,6.40
2019-03-01T15:38:01.135Z,6.45
2019-03-01T15:40:32.674Z,6.38
2019-03-01T15:43:03.447Z,6.19
2019-03-01T15:45:36.632Z,5.70
2019-03-01T15:48:06.177Z,5.42
2019-03-01T15:50:36.772Z,5.17
2019-03-01T15:53:07.330Z,5.13
2019-03-01T15:55:37.837Z,5.02
2019-03-01T15:58:08.368Z,5.03
2019-03-01T16:00:38.903Z,4.76
2019-03-01T16:03:09.389Z,4.73
2019-03-01T16:05:40.072Z,4.75
2019-03-01T16:08:10.700Z,4.76
2019-03-01T16:10:41.326Z,4.66
2019-03-01T16:13:13.177Z,4.53
2019-03-01T16:15:43.926Z,4.45
2019-03-01T16:18:14.626Z,4.27
2019-03-01T16:20:47.151Z,4.26
2019-03-01T16:23:17.569Z,4.17
2019-03-01T16:25:48.097Z,4.13
2019-03-01T16:28:18.901Z,4.12
2019-03-01T16:30:49.627Z,4.05
2019-03-01T16:33:22.432Z,4.01
2019-03-01T16:35:54.116Z,4.05
2019-03-01T16:38:24.747Z,3.99
2019-03-01T16:40:55.379Z,3.98
2019-03-01T16:43:28.542Z,3.82
2019-03-01T16:45:59.312Z,3.72
2019-03-01T16:48:29.846Z,3.76
2019-03-01T16:51:00.473Z,3.72
2019-03-01T16:53:30.966Z,3.70
2019-03-01T16:56:02.607Z,3.73
2019-03-01T16:58:34.006Z,3.72
2019-03-01T17:01:04.875Z,3.82
2019-03-01T17:03:35.485Z,3.88
2019-03-01T17:06:06.016Z,3.91
2019-03-01T17:08:39.617Z,3.91
2019-03-01T17:11:08.700Z,3.87
2019-03-01T17:13:39.345Z,3.85
2019-03-01T17:16:10.078Z,3.81
2019-03-01T17:18:40.710Z,3.76
2019-03-01T17:21:12.460Z,3.72
2019-03-01T17:23:43.613Z,3.75
2019-03-01T17:26:14.362Z,3.64
2019-03-01T17:28:44.982Z,3.57
2019-03-01T17:31:15.512Z,3.50
2019-03-01T17:33:48.853Z,3.53
2019-03-01T17:36:18.255Z,3.50
2019-03-01T17:38:48.985Z,3.54
2019-03-01T17:41:19.592Z,3.58
2019-03-01T17:43:50.122Z,3.59
2019-03-01T17:46:20.652Z,3.65
2019-03-01T17:48:54.249Z,3.62
2019-03-01T17:51:23.357Z,3.52
2019-03-01T17:53:53.879Z,3.43
2019-03-01T17:56:24.507Z,3.37
2019-03-01T17:58:55.037Z,3.40
2019-03-01T18:01:25.678Z,3.44
2019-03-01T18:03:57.984Z,3.45
2019-03-01T18:06:28.376Z,3.44
2019-03-01T18:08:58.934Z,3.40
2019-03-01T18:11:29.537Z,3.30
2019-03-01T18:14:00.860Z,3.26
2019-03-01T18:16:32.311Z,3.26
2019-03-01T18:19:02.971Z,3.22
2019-03-01T18:21:33.501Z,3.17
2019-03-01T18:24:04.148Z,3.07
2019-03-01T18:26:36.445Z,3.05
2019-03-01T18:29:08.417Z,3.04
2019-03-01T18:31:39.215Z,2.96
2019-03-01T18:34:09.851Z,2.93
2019-03-01T18:36:40.491Z,2.87
2019-03-01T18:39:11.539Z,2.74
2019-03-01T18:41:42.358Z,2.79
2019-03-01T18:44:12.998Z,2.70
2019-03-01T18:46:43.530Z,2.63
2019-03-01T18:49:16.745Z,2.52
2019-03-01T18:51:46.323Z,2.48
2019-03-01T18:54:16.963Z,2.41
2019-03-01T18:56:47.464Z,2.30
2019-03-01T18:59:18.030Z,2.27
2019-03-01T19:01:48.558Z,2.20
2019-03-01T19:04:29.356Z,2.09
2019-03-01T19:06:52.537Z,2.09
2019-03-01T19:09:23.164Z,2.07
2019-03-01T19:11:53.867Z,2.10
2019-03-01T19:14:24.380Z,2.06
2019-03-01T19:16:55.013Z,2.01
2019-03-01T19:19:29.784Z,1.95
2019-03-01T19:21:57.818Z,1.88
2019-03-01T19:24:29.028Z,1.88
