createdAt,value
2017-09-19T00:00:29.349Z,0
2017-09-19T00:01:37.439Z,0
2017-09-19T00:02:45.539Z,0
2017-09-19T00:03:53.635Z,0
2017-09-19T00:05:01.706Z,0
2017-09-19T00:06:09.791Z,0
2017-09-19T00:07:17.883Z,0
2017-09-19T00:08:25.972Z,0
2017-09-19T00:09:34.058Z,0
2017-09-19T00:10:42.145Z,0
2017-09-19T00:11:50.233Z,0
2017-09-19T00:12:58.324Z,0
2017-09-19T00:14:06.411Z,0
2017-09-19T00:15:14.499Z,0
2017-09-19T00:16:22.607Z,0
2017-09-19T00:17:30.694Z,0
2017-09-19T00:18:38.765Z,0
2017-09-19T00:19:46.858Z,0
2017-09-19T00:20:54.943Z,0
2017-09-19T00:22:03.031Z,0
2017-09-19T00:23:11.120Z,0
2017-09-19T00:24:19.208Z,0
2017-09-19T00:25:27.297Z,0
2017-09-19T00:26:35.386Z,0
2017-09-19T00:27:43.489Z,0
2017-09-19T00:28:51.577Z,0
2017-09-19T00:29:59.671Z,0
2017-09-19T00:31:07.755Z,0
2017-09-19T00:32:15.843Z,0
2017-09-19T00:33:23.932Z,0
2017-09-19T00:34:32.018Z,0
2017-09-19T00:35:40.110Z,0
2017-09-19T00:36:48.203Z,0
2017-09-19T00:37:56.283Z,0
2017-09-19T00:39:04.381Z,0
2017-09-19T00:40:12.468Z,0
2017-09-19T00:41:20.560Z,0
2017-09-19T00:42:28.644Z,0
2017-09-19T00:43:36.731Z,0
2017-09-19T00:44:44.841Z,0
2017-09-19T00:45:52.909Z,0
2017-09-19T00:47:00.997Z,0
2017-09-19T00:48:09.085Z,0
2017-09-19T00:49:17.171Z,0
2017-09-19T00:50:25.260Z,0
2017-09-19T00:51:33.348Z,0
2017-09-19T00:52:41.438Z,0
2017-09-19T00:53:49.523Z,0
2017-09-19T00:54:57.612Z,0
2017-09-19T00:56:05.704Z,0
2017-09-19T00:57:13.789Z,0
2017-09-19T00:58:21.879Z,0
2017-09-19T00:59:29.965Z,0
2017-09-19T01:00:38.053Z,0
2017-09-19T01:01:46.139Z,0
2017-09-19T01:02:54.234Z,0
2017-09-19T01:04:02.318Z,0
2017-09-19T01:05:10.403Z,0
2017-09-19T01:06:18.490Z,0
2017-09-19T01:07:26.600Z,0
2017-09-19T01:08:34.668Z,0
2017-09-19T01:09:42.761Z,0
2017-09-19T01:10:50.847Z,0
2017-09-19T01:11:58.933Z,0
2017-09-19T01:13:07.019Z,0
2017-09-19T01:14:15.110Z,0
2017-09-19T01:15:23.197Z,0
2017-09-19T01:16:31.285Z,0
2017-09-19T01:17:39.379Z,0
2017-09-19T01:18:47.467Z,0
2017-09-19T01:19:55.555Z,0
2017-09-19T01:21:03.642Z,0
2017-09-19T01:22:11.731Z,0
2017-09-19T01:23:19.816Z,0
2017-09-19T01:24:27.906Z,0
2017-09-19T01:25:36.016Z,0
2017-09-19T01:26:44.080Z,0
2017-09-19T01:27:52.169Z,0
2017-09-19T01:29:00.257Z,0
2017-09-19T01:30:08.378Z,0
2017-09-19T01:31:16.432Z,0
2017-09-19T01:32:24.520Z,0
2017-09-19T01:33:32.613Z,0
2017-09-19T01:34:40.699Z,0
2017-09-19T01:35:48.785Z,0
2017-09-19T01:36:56.893Z,0
2017-09-19T01:38:04.982Z,0
2017-09-19T01:39:13.065Z,0
2017-09-19T01:40:21.154Z,0
2017-09-19T01:41:29.241Z,0
2017-09-19T01:42:37.329Z,0
2017-09-19T01:43:45.416Z,0
2017-09-19T01:44:53.509Z,0
2017-09-19T01:46:01.593Z,0
2017-09-19T01:47:09.681Z,0
2017-09-19T01:48:17.768Z,0
2017-09-19T01:49:25.854Z,0
2017-09-19T01:50:33.944Z,0
2017-09-19T01:51:42.032Z,0
2017-09-19T01:52:50.119Z,0
2017-09-19T01:53:58.208Z,0
2017-09-19T01:55:06.315Z,0
2017-09-19T01:56:14.381Z,0
2017-09-19T01:57:22.469Z,0
2017-09-19T01:58:30.653Z,0
2017-09-19T01:59:38.645Z,0
2017-09-19T02:00:46.734Z,0
2017-09-19T02:01:54.819Z,0
2017-09-19T02:03:02.908Z,0
2017-09-19T02:04:10.995Z,0
2017-09-19T02:05:19.084Z,0
2017-09-19T02:06:27.171Z,0
2017-09-19T02:07:35.267Z,0
2017-09-19T02:08:43.353Z,0
2017-09-19T02:09:51.432Z,0
2017-09-19T02:10:59.523Z,0
2017-09-19T02:12:07.609Z,0
2017-09-19T02:13:15.700Z,0
2017-09-19T02:14:23.791Z,0
2017-09-19T02:15:31.875Z,0
2017-09-19T02:16:39.962Z,0
2017-09-19T02:17:48.048Z,0
2017-09-19T02:18:56.137Z,0
2017-09-19T02:20:04.224Z,0
2017-09-19T02:21:12.312Z,0
2017-09-19T02:22:20.407Z,0
2017-09-19T02:23:28.489Z,0
2017-09-19T02:24:36.585Z,0
2017-09-19T02:25:44.675Z,0
2017-09-19T02:26:52.779Z,0
2017-09-19T02:28:00.850Z,0
2017-09-19T02:29:08.939Z,0
2017-09-19T02:30:17.030Z,0
2017-09-19T02:31:25.113Z,0
2017-09-19T02:32:33.201Z,0
2017-09-19T02:33:41.285Z,0
2017-09-19T02:34:49.373Z,0
2017-09-19T02:35:57.461Z,0
2017-09-19T02:37:05.553Z,0
2017-09-19T02:38:13.650Z,0
2017-09-19T02:39:21.737Z,0
2017-09-19T02:40:29.841Z,0
2017-09-19T02:41:37.942Z,0
2017-09-19T02:42:46.022Z,0
2017-09-19T02:43:54.109Z,0
2017-09-19T02:45:02.196Z,0
2017-09-19T02:46:10.283Z,0
2017-09-19T02:47:18.371Z,0
2017-09-19T02:48:26.460Z,0
2017-09-19T02:49:34.551Z,0
2017-09-19T02:50:42.634Z,0
2017-09-19T02:51:50.721Z,0
2017-09-19T02:52:58.828Z,0
2017-09-19T02:54:06.906Z,0
2017-09-19T02:55:14.986Z,0
2017-09-19T02:56:23.102Z,0
2017-09-19T02:57:31.167Z,0
2017-09-19T02:58:39.254Z,0
2017-09-19T02:59:47.341Z,0
2017-09-19T03:00:55.429Z,0
2017-09-19T03:02:03.517Z,0
2017-09-19T03:03:11.614Z,0
2017-09-19T03:04:19.690Z,0
2017-09-19T03:05:27.778Z,0
2017-09-19T03:06:35.877Z,0
2017-09-19T03:07:43.962Z,0
2017-09-19T03:08:52.047Z,0
2017-09-19T03:10:00.138Z,0
2017-09-19T03:11:08.224Z,0
2017-09-19T03:12:16.310Z,0
2017-09-19T03:13:24.428Z,0
2017-09-19T03:14:32.532Z,0
2017-09-19T03:15:40.606Z,0
2017-09-19T03:16:48.693Z,0
2017-09-19T03:17:56.782Z,0
2017-09-19T03:19:04.868Z,0
2017-09-19T03:20:12.957Z,0
2017-09-19T03:21:21.065Z,0
2017-09-19T03:22:29.131Z,0
2017-09-19T03:23:37.218Z,0
2017-09-19T03:24:45.304Z,0
2017-09-19T03:25:53.392Z,0
2017-09-19T03:27:01.479Z,0
2017-09-19T03:28:09.567Z,0
2017-09-19T03:29:17.659Z,0
2017-09-19T03:30:25.744Z,0
2017-09-19T03:31:33.829Z,0
2017-09-19T03:32:41.917Z,0
2017-09-19T03:33:50.000Z,0
2017-09-19T03:34:58.087Z,0
2017-09-19T03:36:06.175Z,0
2017-09-19T03:37:14.262Z,0
2017-09-19T03:38:22.353Z,0
2017-09-19T03:39:30.437Z,0
2017-09-19T03:40:38.530Z,0
2017-09-19T03:41:46.630Z,0
2017-09-19T03:42:54.703Z,0
2017-09-19T03:44:02.795Z,0
2017-09-19T03:45:10.872Z,0
2017-09-19T03:46:18.967Z,0
2017-09-19T03:47:27.053Z,0
2017-09-19T03:48:35.140Z,0
2017-09-19T03:49:43.228Z,0
2017-09-19T03:50:51.316Z,0
2017-09-19T03:51:59.401Z,0
2017-09-19T03:53:07.492Z,0
2017-09-19T03:54:15.575Z,0
2017-09-19T03:55:23.663Z,0
2017-09-19T03:56:31.749Z,0
2017-09-19T03:57:39.861Z,0
2017-09-19T03:58:47.923Z,0
2017-09-19T03:59:56.011Z,0
2017-09-19T04:01:04.097Z,0
2017-09-19T04:02:12.187Z,0
2017-09-19T04:03:20.279Z,0
2017-09-19T04:04:28.365Z,0
2017-09-19T04:05:36.463Z,0
2017-09-19T04:06:44.555Z,0
2017-09-19T04:07:52.641Z,0
2017-09-19T04:09:00.726Z,0
2017-09-19T04:10:08.813Z,0
2017-09-19T04:11:16.900Z,0
2017-09-19T04:12:25.006Z,0
2017-09-19T04:13:33.074Z,0
2017-09-19T04:14:41.162Z,0
2017-09-19T04:15:49.247Z,0
2017-09-19T04:16:57.333Z,0
2017-09-19T04:18:05.420Z,0
2017-09-19T04:19:13.506Z,0
2017-09-19T04:20:21.700Z,0
2017-09-19T04:21:29.686Z,0
2017-09-19T04:22:37.769Z,0
2017-09-19T04:23:45.859Z,0
2017-09-19T04:24:53.944Z,0
2017-09-19T04:26:02.027Z,0
2017-09-19T04:27:10.112Z,0
2017-09-19T04:28:18.204Z,0
2017-09-19T04:29:26.289Z,0
2017-09-19T04:30:34.387Z,0
2017-09-19T04:31:42.462Z,0
2017-09-19T04:32:50.547Z,0
2017-09-19T04:33:58.676Z,0
2017-09-19T04:35:06.853Z,0
2017-09-19T04:36:15.005Z,0
2017-09-19T04:37:23.091Z,0
2017-09-19T04:38:31.116Z,0
2017-09-19T04:39:39.201Z,0
2017-09-19T04:40:47.288Z,0
2017-09-19T04:41:55.404Z,0
2017-09-19T04:43:03.461Z,0
2017-09-19T04:44:11.624Z,0
2017-09-19T04:45:19.635Z,0
2017-09-19T04:46:27.847Z,0
2017-09-19T04:47:35.812Z,0
2017-09-19T04:48:44.116Z,0
2017-09-19T04:49:51.985Z,0
2017-09-19T04:51:00.072Z,0
2017-09-19T04:52:08.161Z,0
2017-09-19T04:53:16.246Z,0
2017-09-19T04:54:24.335Z,0
2017-09-19T04:55:32.419Z,0
2017-09-19T04:56:40.512Z,0
2017-09-19T04:57:48.725Z,0
2017-09-19T04:58:56.685Z,0
2017-09-19T05:00:04.766Z,0
2017-09-19T05:01:12.872Z,0
2017-09-19T05:02:20.939Z,0
2017-09-19T05:03:29.024Z,0
2017-09-19T05:04:37.110Z,0
2017-09-19T05:05:45.197Z,0
2017-09-19T05:06:53.285Z,0
2017-09-19T05:08:01.372Z,0
2017-09-19T05:09:09.470Z,0
2017-09-19T05:10:17.548Z,0
2017-09-19T05:11:25.636Z,0
2017-09-19T05:12:33.733Z,0
2017-09-19T05:13:41.804Z,0
2017-09-19T05:14:49.890Z,0
2017-09-19T05:15:57.982Z,0
2017-09-19T05:17:06.064Z,0
2017-09-19T05:18:14.161Z,0
2017-09-19T05:19:22.237Z,0
2017-09-19T05:20:30.323Z,0
2017-09-19T05:21:38.411Z,0
2017-09-19T05:22:46.498Z,0
2017-09-19T05:23:54.581Z,0
2017-09-19T05:25:02.668Z,0
2017-09-19T05:26:10.757Z,0
2017-09-19T05:27:18.844Z,0
2017-09-19T05:28:26.933Z,0
2017-09-19T05:29:35.015Z,0
2017-09-19T05:30:43.100Z,0
2017-09-19T05:31:51.187Z,0
2017-09-19T05:32:59.271Z,0
2017-09-19T05:34:07.359Z,0
2017-09-19T05:35:15.447Z,0
2017-09-19T05:36:23.534Z,0
2017-09-19T05:37:31.621Z,0
2017-09-19T05:38:39.706Z,0
2017-09-19T05:39:47.815Z,0
2017-09-19T05:40:55.885Z,0
2017-09-19T05:42:03.964Z,0
2017-09-19T05:43:12.070Z,0
2017-09-19T05:44:20.136Z,0
2017-09-19T05:45:28.224Z,0
2017-09-19T05:46:36.310Z,0
2017-09-19T05:47:44.396Z,4
2017-09-19T05:48:52.485Z,4
2017-09-19T05:50:00.580Z,4
2017-09-19T05:51:08.658Z,4
2017-09-19T05:52:16.744Z,4
2017-09-19T05:53:24.829Z,0
2017-09-19T05:54:32.935Z,0
2017-09-19T05:55:41.005Z,0
2017-09-19T05:56:49.090Z,0
2017-09-19T05:57:57.176Z,0
2017-09-19T05:59:05.269Z,0
2017-09-19T06:00:13.350Z,4
2017-09-19T06:01:21.438Z,4
2017-09-19T06:02:29.617Z,0
2017-09-19T06:03:37.611Z,0
2017-09-19T06:04:45.724Z,0
2017-09-19T06:05:53.808Z,0
2017-09-19T06:07:01.895Z,4
2017-09-19T06:08:10.531Z,0
2017-09-19T06:09:18.940Z,0
2017-09-19T06:10:26.706Z,4
2017-09-19T06:11:34.869Z,4
2017-09-19T06:12:42.885Z,4
2017-09-19T06:13:50.972Z,4
2017-09-19T06:14:59.059Z,0
2017-09-19T06:16:07.146Z,4
2017-09-19T06:17:15.230Z,0
2017-09-19T06:18:23.318Z,4
2017-09-19T06:19:31.405Z,4
2017-09-19T06:20:39.492Z,4
2017-09-19T06:21:47.578Z,4
2017-09-19T06:22:55.664Z,0
2017-09-19T06:24:03.750Z,0
2017-09-19T06:25:11.837Z,4
2017-09-19T06:26:19.924Z,4
2017-09-19T06:27:28.009Z,0
2017-09-19T06:28:36.095Z,4
2017-09-19T06:29:44.181Z,0
2017-09-19T06:30:52.270Z,0
2017-09-19T06:32:00.357Z,4
2017-09-19T06:33:08.443Z,4
2017-09-19T06:34:16.539Z,4
2017-09-19T06:35:24.615Z,4
2017-09-19T06:36:32.701Z,4
2017-09-19T06:37:40.788Z,8
2017-09-19T06:38:48.902Z,4
2017-09-19T06:39:56.973Z,8
2017-09-19T06:41:05.054Z,4
2017-09-19T06:42:13.141Z,4
2017-09-19T06:43:21.226Z,4
2017-09-19T06:44:29.313Z,4
2017-09-19T06:45:37.400Z,8
2017-09-19T06:46:45.491Z,4
2017-09-19T06:47:53.602Z,4
2017-09-19T06:49:01.674Z,4
2017-09-19T06:50:09.762Z,8
2017-09-19T06:51:17.847Z,4
2017-09-19T06:52:25.931Z,4
2017-09-19T06:53:34.021Z,8
2017-09-19T06:54:42.105Z,4
2017-09-19T06:55:50.192Z,4
2017-09-19T06:56:58.280Z,4
2017-09-19T06:58:06.371Z,4
2017-09-19T06:59:14.468Z,4
2017-09-19T07:00:22.566Z,8
2017-09-19T07:01:30.664Z,4
2017-09-19T07:02:38.739Z,4
2017-09-19T07:03:46.827Z,4
2017-09-19T07:04:54.912Z,4
2017-09-19T07:06:02.996Z,4
2017-09-19T07:07:11.082Z,8
2017-09-19T07:08:19.187Z,4
2017-09-19T07:09:27.256Z,4
2017-09-19T07:10:35.344Z,4
2017-09-19T07:11:43.431Z,4
2017-09-19T07:12:51.539Z,4
2017-09-19T07:13:59.617Z,8
2017-09-19T07:15:07.700Z,4
2017-09-19T07:16:15.787Z,4
2017-09-19T07:17:23.873Z,8
2017-09-19T07:18:31.960Z,8
2017-09-19T07:19:40.061Z,8
2017-09-19T07:20:48.146Z,4
2017-09-19T07:21:56.233Z,8
2017-09-19T07:23:04.320Z,8
2017-09-19T07:24:12.411Z,4
2017-09-19T07:25:20.500Z,8
2017-09-19T07:26:28.587Z,8
2017-09-19T07:27:36.682Z,8
2017-09-19T07:28:44.792Z,8
2017-09-19T07:29:52.865Z,4
2017-09-19T07:31:00.952Z,8
2017-09-19T07:32:09.039Z,8
2017-09-19T07:33:17.124Z,4
2017-09-19T07:34:25.211Z,4
2017-09-19T07:35:33.296Z,4
2017-09-19T07:36:41.381Z,4
2017-09-19T07:37:49.470Z,8
2017-09-19T07:38:57.556Z,4
2017-09-19T07:40:05.642Z,4
2017-09-19T07:41:13.728Z,8
2017-09-19T07:42:21.813Z,8
2017-09-19T07:43:29.901Z,8
2017-09-19T07:44:37.992Z,8
2017-09-19T07:45:46.086Z,8
2017-09-19T07:46:54.164Z,8
2017-09-19T07:48:02.252Z,8
2017-09-19T07:49:10.339Z,8
2017-09-19T07:50:18.424Z,8
2017-09-19T07:51:26.509Z,4
2017-09-19T07:52:34.616Z,4
2017-09-19T07:53:42.703Z,4
2017-09-19T07:54:50.772Z,8
2017-09-19T07:55:58.858Z,8
2017-09-19T07:57:06.945Z,8
2017-09-19T07:58:15.058Z,8
2017-09-19T07:59:23.125Z,8
2017-09-19T08:00:31.212Z,8
2017-09-19T08:01:39.295Z,8
2017-09-19T08:02:47.384Z,8
2017-09-19T08:03:55.467Z,4
2017-09-19T08:05:03.556Z,4
2017-09-19T08:06:11.681Z,8
2017-09-19T08:07:19.737Z,8
2017-09-19T08:08:27.817Z,8
2017-09-19T08:09:35.914Z,8
2017-09-19T08:10:43.988Z,4
2017-09-19T08:11:52.074Z,8
2017-09-19T08:13:00.163Z,8
2017-09-19T08:14:08.250Z,8
2017-09-19T08:15:16.337Z,8
2017-09-19T08:16:24.424Z,8
2017-09-19T08:17:32.514Z,8
2017-09-19T08:18:40.613Z,8
2017-09-19T08:19:48.686Z,8
2017-09-19T08:20:56.777Z,12
2017-09-19T08:22:04.861Z,8
2017-09-19T08:23:12.969Z,12
2017-09-19T08:24:21.066Z,8
2017-09-19T08:25:29.152Z,8
2017-09-19T08:26:37.238Z,12
2017-09-19T08:27:45.323Z,8
2017-09-19T08:28:53.409Z,12
2017-09-19T08:30:01.491Z,16
2017-09-19T08:31:09.582Z,8
2017-09-19T08:32:17.675Z,12
2017-09-19T08:33:25.759Z,8
2017-09-19T08:34:33.840Z,12
2017-09-19T08:35:41.925Z,12
2017-09-19T08:36:50.014Z,8
2017-09-19T08:37:58.099Z,8
2017-09-19T08:39:06.183Z,8
2017-09-19T08:40:14.271Z,8
2017-09-19T08:41:22.357Z,8
2017-09-19T08:42:30.443Z,12
2017-09-19T08:43:38.529Z,12
2017-09-19T08:44:46.631Z,12
2017-09-19T08:45:54.702Z,12
2017-09-19T08:47:02.789Z,12
2017-09-19T08:48:10.876Z,12
2017-09-19T08:49:18.966Z,12
2017-09-19T08:50:27.052Z,12
2017-09-19T08:51:35.143Z,12
2017-09-19T08:52:43.223Z,16
2017-09-19T08:53:51.316Z,12
2017-09-19T08:54:59.396Z,12
2017-09-19T08:56:07.483Z,12
2017-09-19T08:57:15.573Z,12
2017-09-19T08:58:23.653Z,16
2017-09-19T08:59:31.746Z,20
2017-09-19T09:00:39.826Z,24
2017-09-19T09:01:47.913Z,28
2017-09-19T09:02:56.002Z,28
2017-09-19T09:04:04.086Z,28
2017-09-19T09:05:12.198Z,24
2017-09-19T09:06:20.261Z,20
2017-09-19T09:07:28.344Z,16
2017-09-19T09:08:36.431Z,16
2017-09-19T09:09:44.522Z,16
2017-09-19T09:10:52.673Z,16
2017-09-19T09:12:00.688Z,16
2017-09-19T09:13:08.776Z,12
2017-09-19T09:14:16.869Z,8
2017-09-19T09:15:24.949Z,12
2017-09-19T09:16:33.035Z,8
2017-09-19T09:17:41.121Z,8
2017-09-19T09:18:49.207Z,8
2017-09-19T09:19:57.292Z,8
2017-09-19T09:21:05.381Z,8
2017-09-19T09:22:13.470Z,8
2017-09-19T09:23:21.553Z,8
2017-09-19T09:24:29.636Z,8
2017-09-19T09:25:37.737Z,8
2017-09-19T09:26:45.811Z,8
2017-09-19T09:27:53.896Z,8
2017-09-19T09:29:02.013Z,8
2017-09-19T09:30:10.097Z,8
2017-09-19T09:31:18.185Z,8
2017-09-19T09:32:26.269Z,8
2017-09-19T09:33:34.355Z,4
2017-09-19T09:34:42.440Z,8
2017-09-19T09:35:50.541Z,8
2017-09-19T09:36:58.630Z,8
2017-09-19T09:38:06.712Z,4
2017-09-19T09:39:14.798Z,8
2017-09-19T09:40:22.884Z,8
2017-09-19T09:41:30.968Z,4
2017-09-19T09:42:39.058Z,4
2017-09-19T09:43:47.141Z,8
2017-09-19T09:44:55.247Z,8
2017-09-19T09:46:03.332Z,4
2017-09-19T09:47:11.436Z,8
2017-09-19T09:48:19.506Z,4
2017-09-19T09:49:27.608Z,8
2017-09-19T09:50:35.679Z,4
2017-09-19T09:51:43.772Z,8
2017-09-19T09:52:51.852Z,8
2017-09-19T09:53:59.936Z,8
2017-09-19T09:55:08.024Z,8
2017-09-19T09:56:16.111Z,8
2017-09-19T09:57:24.193Z,8
2017-09-19T09:58:32.281Z,8
2017-09-19T09:59:40.369Z,8
2017-09-19T10:00:48.454Z,8
2017-09-19T10:01:56.545Z,12
2017-09-19T10:03:04.628Z,12
2017-09-19T10:04:12.751Z,12
2017-09-19T10:05:20.799Z,12
2017-09-19T10:06:28.891Z,12
2017-09-19T10:07:36.988Z,12
2017-09-19T10:08:45.058Z,12
2017-09-19T10:09:53.145Z,12
2017-09-19T10:11:01.231Z,8
2017-09-19T10:12:09.322Z,12
2017-09-19T10:13:17.404Z,12
2017-09-19T10:14:25.525Z,12
2017-09-19T10:15:33.575Z,12
2017-09-19T10:16:41.663Z,12
2017-09-19T10:17:49.745Z,12
2017-09-19T10:18:57.934Z,12
2017-09-19T10:20:05.918Z,8
2017-09-19T10:21:14.005Z,8
2017-09-19T10:22:22.093Z,12
2017-09-19T10:23:30.188Z,12
2017-09-19T10:24:38.261Z,8
2017-09-19T10:25:46.346Z,8
2017-09-19T10:26:54.434Z,8
2017-09-19T10:28:02.530Z,8
2017-09-19T10:29:10.615Z,8
2017-09-19T10:30:18.720Z,4
2017-09-19T10:31:26.795Z,0
2017-09-19T10:32:34.881Z,0
2017-09-19T10:33:42.967Z,4
2017-09-19T10:34:51.053Z,0
2017-09-19T10:35:59.139Z,0
2017-09-19T10:37:07.225Z,0
2017-09-19T10:38:15.312Z,4
2017-09-19T10:39:23.397Z,0
2017-09-19T10:40:31.483Z,4
2017-09-19T10:41:39.593Z,4
2017-09-19T10:42:47.662Z,4
2017-09-19T10:43:55.743Z,0
2017-09-19T10:45:03.827Z,4
2017-09-19T10:46:11.915Z,4
2017-09-19T10:47:20.000Z,4
2017-09-19T10:48:28.086Z,4
2017-09-19T10:49:36.174Z,4
2017-09-19T10:50:44.258Z,4
2017-09-19T10:51:52.344Z,4
2017-09-19T10:53:00.429Z,4
2017-09-19T10:54:08.516Z,4
2017-09-19T10:55:16.601Z,4
2017-09-19T10:56:24.689Z,8
2017-09-19T10:57:32.781Z,4
2017-09-19T10:58:40.869Z,8
2017-09-19T10:59:48.951Z,4
2017-09-19T11:00:57.036Z,8
2017-09-19T11:02:05.124Z,4
2017-09-19T11:03:13.211Z,8
2017-09-19T11:04:21.301Z,8
2017-09-19T11:05:29.384Z,8
2017-09-19T11:06:37.469Z,8
2017-09-19T11:07:45.555Z,8
2017-09-19T11:08:53.654Z,8
2017-09-19T11:10:01.721Z,8
2017-09-19T11:11:09.813Z,12
2017-09-19T11:12:17.898Z,12
2017-09-19T11:13:25.985Z,12
2017-09-19T11:14:34.147Z,12
2017-09-19T11:15:42.234Z,12
2017-09-19T11:16:50.320Z,16
2017-09-19T11:17:58.408Z,16
2017-09-19T11:19:06.493Z,16
2017-09-19T11:20:14.585Z,12
2017-09-19T11:21:22.662Z,16
2017-09-19T11:22:30.749Z,16
2017-09-19T11:23:38.856Z,16
2017-09-19T11:24:46.923Z,20
2017-09-19T11:25:55.007Z,16
2017-09-19T11:27:03.095Z,16
2017-09-19T11:28:11.190Z,16
2017-09-19T11:29:19.274Z,16
2017-09-19T11:30:27.359Z,16
2017-09-19T11:31:35.448Z,12
2017-09-19T11:32:43.532Z,8
2017-09-19T11:33:51.622Z,8
2017-09-19T11:34:59.708Z,4
2017-09-19T11:36:07.794Z,4
2017-09-19T11:37:15.877Z,4
2017-09-19T11:38:23.969Z,4
2017-09-19T11:39:32.047Z,4
2017-09-19T11:40:40.135Z,4
2017-09-19T11:41:48.218Z,4
2017-09-19T11:42:56.307Z,4
2017-09-19T11:44:04.392Z,4
2017-09-19T11:45:12.483Z,8
2017-09-19T11:46:20.582Z,4
2017-09-19T11:47:28.653Z,8
2017-09-19T11:48:36.741Z,4
2017-09-19T11:49:44.826Z,8
2017-09-19T11:50:52.912Z,4
2017-09-19T11:52:00.999Z,4
2017-09-19T11:53:09.083Z,4
2017-09-19T11:54:17.170Z,8
2017-09-19T11:55:25.267Z,8
2017-09-19T11:56:33.361Z,8
2017-09-19T11:57:41.428Z,8
2017-09-19T11:58:49.514Z,8
2017-09-19T11:59:57.603Z,8
2017-09-19T12:01:05.717Z,12
2017-09-19T12:02:13.788Z,8
2017-09-19T12:03:21.857Z,8
2017-09-19T12:04:29.944Z,8
2017-09-19T12:05:38.029Z,12
2017-09-19T12:06:46.114Z,8
2017-09-19T12:07:54.199Z,8
2017-09-19T12:09:02.282Z,12
2017-09-19T12:10:10.376Z,16
2017-09-19T12:11:18.463Z,20
2017-09-19T12:12:26.568Z,20
2017-09-19T12:13:34.641Z,20
2017-09-19T12:14:42.728Z,20
2017-09-19T12:15:50.812Z,20
2017-09-19T12:16:58.903Z,16
2017-09-19T12:18:06.997Z,12
2017-09-19T12:19:15.072Z,12
2017-09-19T12:20:23.164Z,12
2017-09-19T12:21:31.244Z,12
2017-09-19T12:22:39.329Z,12
2017-09-19T12:23:47.414Z,8
2017-09-19T12:24:55.501Z,8
2017-09-19T12:26:03.585Z,8
2017-09-19T12:27:11.673Z,8
2017-09-19T12:28:19.843Z,12
2017-09-19T12:29:27.843Z,8
2017-09-19T12:30:35.929Z,8
2017-09-19T12:31:44.035Z,12
2017-09-19T12:32:52.099Z,12
2017-09-19T12:34:00.186Z,12
2017-09-19T12:35:08.271Z,12
2017-09-19T12:36:16.357Z,8
2017-09-19T12:37:24.445Z,12
2017-09-19T12:38:32.528Z,12
2017-09-19T12:39:40.636Z,12
2017-09-19T12:40:48.701Z,12
2017-09-19T12:41:56.789Z,12
2017-09-19T12:43:04.871Z,12
2017-09-19T12:44:12.956Z,8
2017-09-19T12:45:21.053Z,12
2017-09-19T12:46:29.130Z,8
2017-09-19T12:47:37.216Z,8
2017-09-19T12:48:45.302Z,8
2017-09-19T12:49:53.396Z,8
2017-09-19T12:51:01.482Z,8
2017-09-19T12:52:09.568Z,8
2017-09-19T12:53:17.652Z,8
2017-09-19T12:54:25.756Z,8
2017-09-19T12:55:33.826Z,8
2017-09-19T12:56:41.910Z,8
2017-09-19T12:57:49.997Z,8
2017-09-19T12:58:58.085Z,8
2017-09-19T13:00:06.171Z,8
2017-09-19T13:01:14.254Z,12
2017-09-19T13:02:22.342Z,16
2017-09-19T13:03:30.425Z,12
2017-09-19T13:04:38.510Z,20
2017-09-19T13:05:46.602Z,16
2017-09-19T13:06:54.686Z,12
2017-09-19T13:08:02.770Z,16
2017-09-19T13:09:10.857Z,16
2017-09-19T13:10:18.944Z,16
2017-09-19T13:11:27.025Z,16
2017-09-19T13:12:35.111Z,12
2017-09-19T13:13:43.197Z,16
2017-09-19T13:14:51.284Z,8
2017-09-19T13:15:59.369Z,8
2017-09-19T13:17:07.457Z,8
2017-09-19T13:18:15.559Z,8
2017-09-19T13:19:23.633Z,8
2017-09-19T13:20:31.716Z,8
2017-09-19T13:21:39.802Z,4
2017-09-19T13:22:47.888Z,4
2017-09-19T13:23:55.968Z,4
2017-09-19T13:25:04.054Z,4
2017-09-19T13:26:12.142Z,4
2017-09-19T13:27:20.228Z,4
2017-09-19T13:28:28.314Z,0
2017-09-19T13:29:36.404Z,4
2017-09-19T13:30:44.483Z,4
2017-09-19T13:31:52.649Z,0
2017-09-19T13:33:00.655Z,0
2017-09-19T13:34:08.741Z,4
2017-09-19T13:35:16.828Z,4
2017-09-19T13:36:24.914Z,0
2017-09-19T13:37:33.000Z,0
2017-09-19T13:38:41.087Z,4
2017-09-19T13:39:49.171Z,0
2017-09-19T13:40:57.255Z,4
2017-09-19T13:42:05.350Z,4
2017-09-19T13:43:13.435Z,4
2017-09-19T13:44:21.521Z,0
2017-09-19T13:45:29.608Z,0
2017-09-19T13:46:37.694Z,0
2017-09-19T13:47:45.783Z,0
2017-09-19T13:48:53.887Z,0
2017-09-19T13:50:01.949Z,0
2017-09-19T13:51:10.035Z,4
2017-09-19T13:52:18.120Z,0
2017-09-19T13:53:26.206Z,0
2017-09-19T13:54:34.291Z,0
2017-09-19T13:55:42.379Z,0
2017-09-19T13:56:50.465Z,0
2017-09-19T13:57:58.612Z,4
2017-09-19T13:59:06.634Z,4
2017-09-19T14:00:14.721Z,0
2017-09-19T14:01:22.806Z,4
2017-09-19T14:02:30.895Z,0
2017-09-19T14:03:38.977Z,4
2017-09-19T14:04:47.064Z,4
2017-09-19T14:05:55.151Z,4
2017-09-19T14:07:03.237Z,4
2017-09-19T14:08:11.336Z,4
2017-09-19T14:09:19.404Z,4
2017-09-19T14:10:27.494Z,4
2017-09-19T14:11:35.597Z,4
2017-09-19T14:12:43.672Z,4
2017-09-19T14:13:51.747Z,4
2017-09-19T14:14:59.834Z,8
2017-09-19T14:16:07.920Z,4
2017-09-19T14:17:16.006Z,4
2017-09-19T14:18:24.091Z,4
2017-09-19T14:19:32.177Z,4
2017-09-19T14:20:40.260Z,8
2017-09-19T14:21:48.355Z,8
2017-09-19T14:22:56.440Z,8
2017-09-19T14:24:04.534Z,12
2017-09-19T14:25:12.625Z,20
2017-09-19T14:26:20.705Z,12
2017-09-19T14:27:28.792Z,8
2017-09-19T14:28:36.877Z,12
2017-09-19T14:29:44.968Z,12
2017-09-19T14:30:53.048Z,12
2017-09-19T14:32:01.133Z,12
2017-09-19T14:33:09.220Z,12
2017-09-19T14:34:17.307Z,8
2017-09-19T14:35:25.389Z,8
2017-09-19T14:36:33.477Z,12
2017-09-19T14:37:41.561Z,8
2017-09-19T14:38:49.654Z,8
2017-09-19T14:39:57.737Z,16
2017-09-19T14:41:05.828Z,20
2017-09-19T14:42:13.907Z,16
2017-09-19T14:43:21.992Z,8
2017-09-19T14:44:30.078Z,8
2017-09-19T14:45:38.163Z,4
2017-09-19T14:46:46.247Z,8
2017-09-19T14:47:54.333Z,8
2017-09-19T14:49:02.419Z,8
2017-09-19T14:50:10.506Z,8
2017-09-19T14:51:18.590Z,8
2017-09-19T14:52:26.681Z,8
2017-09-19T14:53:34.761Z,36
2017-09-19T14:54:42.845Z,8
2017-09-19T14:55:50.935Z,12
2017-09-19T14:56:59.017Z,8
2017-09-19T14:58:07.104Z,8
2017-09-19T14:59:15.190Z,4
2017-09-19T15:00:23.276Z,12
2017-09-19T15:01:31.396Z,16
2017-09-19T15:02:39.447Z,20
2017-09-19T15:03:47.536Z,12
2017-09-19T15:04:55.618Z,16
2017-09-19T15:06:03.704Z,12
2017-09-19T15:07:11.792Z,12
2017-09-19T15:08:19.901Z,12
2017-09-19T15:09:27.960Z,12
2017-09-19T15:10:36.046Z,12
2017-09-19T15:11:44.130Z,8
2017-09-19T15:12:52.215Z,8
2017-09-19T15:14:00.301Z,4
2017-09-19T15:15:08.385Z,0
2017-09-19T15:16:16.471Z,4
2017-09-19T15:17:24.557Z,0
2017-09-19T15:18:32.650Z,0
2017-09-19T15:19:40.735Z,0
2017-09-19T15:20:48.814Z,0
2017-09-19T15:21:56.899Z,0
2017-09-19T15:23:04.985Z,0
2017-09-19T15:24:13.069Z,0
2017-09-19T15:25:21.155Z,0
2017-09-19T15:26:29.240Z,4
2017-09-19T15:27:37.324Z,0
2017-09-19T15:28:45.416Z,4
2017-09-19T15:29:53.498Z,0
2017-09-19T15:31:01.589Z,4
2017-09-19T15:32:09.670Z,4
2017-09-19T15:33:17.754Z,4
2017-09-19T15:34:25.919Z,4
2017-09-19T15:35:33.925Z,4
2017-09-19T15:36:42.011Z,4
2017-09-19T15:37:50.095Z,4
2017-09-19T15:38:58.182Z,4
2017-09-19T15:40:06.272Z,4
2017-09-19T15:41:14.354Z,4
2017-09-19T15:42:22.442Z,4
2017-09-19T15:43:30.544Z,4
2017-09-19T15:44:38.629Z,0
2017-09-19T15:45:46.694Z,4
2017-09-19T15:46:54.798Z,4
2017-09-19T15:48:02.864Z,4
2017-09-19T15:49:10.953Z,0
2017-09-19T15:50:19.038Z,0
2017-09-19T15:51:27.124Z,0
2017-09-19T15:52:35.206Z,4
2017-09-19T15:53:43.292Z,4
2017-09-19T15:54:51.565Z,0
2017-09-19T15:55:59.484Z,0
2017-09-19T15:57:07.549Z,4
2017-09-19T15:58:15.634Z,4
2017-09-19T15:59:23.721Z,4
2017-09-19T16:00:31.805Z,0
2017-09-19T16:01:39.909Z,0
2017-09-19T16:02:47.977Z,0
2017-09-19T16:03:56.062Z,0
2017-09-19T16:05:04.144Z,4
2017-09-19T16:06:12.231Z,4
2017-09-19T16:07:20.315Z,0
2017-09-19T16:08:28.408Z,0
2017-09-19T16:09:36.493Z,0
2017-09-19T16:10:44.578Z,4
2017-09-19T16:11:52.665Z,4
2017-09-19T16:13:00.750Z,0
2017-09-19T16:14:09.417Z,0
2017-09-19T16:15:16.920Z,4
2017-09-19T16:16:25.009Z,4
2017-09-19T16:17:33.090Z,0
2017-09-19T16:18:41.186Z,0
2017-09-19T16:19:49.260Z,0
2017-09-19T16:20:57.346Z,0
2017-09-19T16:22:05.441Z,4
2017-09-19T16:23:13.517Z,4
2017-09-19T16:24:21.606Z,4
2017-09-19T16:25:29.686Z,4
2017-09-19T16:26:37.772Z,4
2017-09-19T16:27:45.860Z,0
2017-09-19T16:28:53.945Z,4
2017-09-19T16:30:02.030Z,4
2017-09-19T16:31:10.114Z,4
2017-09-19T16:32:18.200Z,4
2017-09-19T16:33:26.285Z,0
2017-09-19T16:34:34.370Z,0
2017-09-19T16:35:42.484Z,4
2017-09-19T16:36:50.559Z,4
2017-09-19T16:37:58.631Z,4
2017-09-19T16:39:06.713Z,4
2017-09-19T16:40:14.798Z,4
2017-09-19T16:41:22.884Z,4