createdAt,value
2018-07-26T00:01:41.624Z,23.60
2018-07-26T00:04:12.690Z,23.60
2018-07-26T00:06:42.783Z,23.50
2018-07-26T00:09:14.758Z,23.50
2018-07-26T00:11:44.918Z,23.50
2018-07-26T00:14:17.990Z,23.40
2018-07-26T00:16:47.895Z,23.40
2018-07-26T00:19:20.733Z,23.40
2018-07-26T00:21:50.905Z,23.40
2018-07-26T00:24:22.739Z,23.30
2018-07-26T00:26:51.752Z,23.30
2018-07-26T00:29:28.205Z,23.30
2018-07-26T00:31:57.914Z,23.30
2018-07-26T00:34:27.538Z,23.20
2018-07-26T00:36:57.076Z,23.20
2018-07-26T00:39:35.375Z,23.20
2018-07-26T00:42:04.724Z,23.20
2018-07-26T00:44:33.958Z,23.20
2018-07-26T00:47:03.729Z,23.20
2018-07-26T00:49:36.820Z,23.20
2018-07-26T00:52:06.943Z,23.20
2018-07-26T00:54:38.823Z,23.20
2018-07-26T00:57:09.763Z,23.20
2018-07-26T00:59:41.767Z,23.20
2018-07-26T01:02:11.311Z,23.20
2018-07-26T01:04:45.504Z,23.20
2018-07-26T01:07:14.924Z,23.20
2018-07-26T01:09:45.808Z,23.10
2018-07-26T01:12:15.319Z,23.10
2018-07-26T01:14:48.448Z,23.10
2018-07-26T01:17:17.940Z,23.10
2018-07-26T01:19:52.082Z,23.10
2018-07-26T01:22:23.379Z,23.10
2018-07-26T01:24:56.150Z,23.10
2018-07-26T01:27:26.203Z,23.10
2018-07-26T01:29:59.096Z,23.10
2018-07-26T01:32:29.976Z,23.00
2018-07-26T01:34:59.979Z,23.00
2018-07-26T01:37:29.818Z,23.00
2018-07-26T01:40:03.296Z,23.00
2018-07-26T01:44:44.424Z,23.00
2018-07-26T01:47:15.486Z,23.00
2018-07-26T01:49:45.002Z,23.00
2018-07-26T01:52:14.383Z,22.90
2018-07-26T01:54:43.858Z,23.00
2018-07-26T01:57:13.570Z,23.00
2018-07-26T01:59:42.662Z,22.90
2018-07-26T02:02:19.085Z,23.00
2018-07-26T02:04:49.074Z,23.00
2018-07-26T02:07:17.999Z,23.00
2018-07-26T02:09:46.992Z,22.90
2018-07-26T02:12:21.049Z,22.90
2018-07-26T02:14:50.403Z,22.90
2018-07-26T02:17:23.458Z,23.00
2018-07-26T02:19:53.495Z,22.90
2018-07-26T02:22:25.167Z,22.90
2018-07-26T02:24:54.259Z,22.90
2018-07-26T02:27:30.631Z,22.90
2018-07-26T02:30:00.837Z,22.90
2018-07-26T02:32:30.695Z,22.90
2018-07-26T02:35:01.550Z,22.90
2018-07-26T02:37:32.595Z,22.90
2018-07-26T02:40:01.749Z,22.90
2018-07-26T02:42:34.120Z,22.90
2018-07-26T02:45:04.017Z,22.90
2018-07-26T02:47:36.592Z,22.90
2018-07-26T02:50:06.021Z,22.90
2018-07-26T02:52:39.229Z,22.90
2018-07-26T02:55:08.604Z,22.90
2018-07-26T02:57:41.399Z,22.90
2018-07-26T03:00:10.749Z,22.90
2018-07-26T03:02:44.138Z,22.90
2018-07-26T03:05:13.244Z,22.90
2018-07-26T03:07:49.777Z,22.90
2018-07-26T03:10:18.739Z,22.90
2018-07-26T03:12:51.420Z,22.80
2018-07-26T03:15:21.361Z,22.80
2018-07-26T03:17:52.193Z,22.70
2018-07-26T03:20:21.497Z,22.80
2018-07-26T03:22:55.756Z,22.70
2018-07-26T03:25:27.776Z,22.70
2018-07-26T03:27:59.326Z,22.70
2018-07-26T03:30:29.787Z,22.70
2018-07-26T03:33:02.973Z,22.70
2018-07-26T03:35:32.790Z,22.60
2018-07-26T03:38:05.298Z,22.60
2018-07-26T03:40:34.292Z,22.60
2018-07-26T03:43:07.512Z,22.60
2018-07-26T03:45:37.393Z,22.60
2018-07-26T03:48:15.330Z,22.60
2018-07-26T03:50:44.928Z,22.50
2018-07-26T03:53:14.769Z,22.50
2018-07-26T03:55:44.249Z,22.50
2018-07-26T03:58:16.759Z,22.50
2018-07-26T04:00:46.207Z,22.40
2018-07-26T04:03:17.967Z,22.50
2018-07-26T04:05:47.456Z,22.50
2018-07-26T04:08:24.787Z,22.40
2018-07-26T04:10:54.443Z,22.40
2018-07-26T04:13:24.354Z,22.40
2018-07-26T04:15:53.465Z,22.40
2018-07-26T04:18:26.401Z,22.40
2018-07-26T04:20:56.511Z,22.40
2018-07-26T04:23:28.044Z,22.30
2018-07-26T04:26:01.434Z,22.30
2018-07-26T04:28:31.013Z,22.40
2018-07-26T04:31:01.344Z,22.40
2018-07-26T04:33:32.853Z,22.40
2018-07-26T04:36:02.088Z,22.40
2018-07-26T04:38:35.316Z,22.40
2018-07-26T04:41:04.844Z,22.40
2018-07-26T04:43:37.469Z,22.40
2018-07-26T04:46:07.076Z,22.40
2018-07-26T04:48:39.954Z,22.40
2018-07-26T04:51:10.462Z,22.40
2018-07-26T04:53:44.608Z,22.40
2018-07-26T04:56:15.485Z,22.50
2018-07-26T04:58:47.224Z,22.50
2018-07-26T05:01:17.024Z,22.50
2018-07-26T05:03:50.627Z,22.50
2018-07-26T05:06:20.072Z,22.50
2018-07-26T05:11:12.320Z,22.50
2018-07-26T05:13:42.112Z,22.60
2018-07-26T05:16:12.012Z,22.60
2018-07-26T05:18:45.285Z,22.60
2018-07-26T05:21:15.716Z,22.70
2018-07-26T05:23:45.101Z,22.70
2018-07-26T05:26:14.580Z,22.70
2018-07-26T05:28:44.146Z,22.80
2018-07-26T05:31:13.633Z,22.80
2018-07-26T05:33:43.168Z,22.80
2018-07-26T05:36:15.176Z,22.90
2018-07-26T05:38:45.728Z,22.90
2018-07-26T05:41:16.126Z,23.00
2018-07-26T05:43:45.669Z,23.00
2018-07-26T05:46:15.710Z,23.10
2018-07-26T05:48:45.781Z,23.10
2018-07-26T05:51:15.990Z,23.20
2018-07-26T05:53:45.880Z,23.20
2018-07-26T05:56:18.754Z,23.20
2018-07-26T05:58:48.964Z,23.20
2018-07-26T06:01:23.603Z,23.30
2018-07-26T06:03:53.151Z,23.30
2018-07-26T06:06:24.083Z,23.30
2018-07-26T06:08:56.238Z,23.30
2018-07-26T06:11:28.803Z,23.40
2018-07-26T06:13:58.514Z,23.40
2018-07-26T06:16:32.813Z,23.40
2018-07-26T06:19:03.175Z,23.40
2018-07-26T06:21:32.708Z,23.50
2018-07-26T06:24:04.156Z,23.50
2018-07-26T06:26:34.176Z,23.50
2018-07-26T06:29:04.211Z,23.60
2018-07-26T06:31:35.801Z,23.60
2018-07-26T06:34:06.064Z,23.60
2018-07-26T06:36:37.750Z,23.70
2018-07-26T06:39:10.874Z,23.80
2018-07-26T06:41:41.499Z,23.80
2018-07-26T06:44:11.019Z,23.90
2018-07-26T06:46:42.484Z,23.90
2018-07-26T06:49:13.642Z,24.00
2018-07-26T06:51:46.254Z,24.10
2018-07-26T06:54:16.005Z,24.10
2018-07-26T06:56:48.023Z,24.20
2018-07-26T06:59:20.010Z,24.30
2018-07-26T07:01:54.185Z,24.30
2018-07-26T07:04:25.838Z,24.50
2018-07-26T07:06:56.502Z,24.50
2018-07-26T07:09:27.389Z,24.60
2018-07-26T07:11:59.585Z,24.70
2018-07-26T07:14:31.931Z,24.70
2018-07-26T07:17:02.023Z,24.80
2018-07-26T07:19:39.117Z,24.90
2018-07-26T07:22:09.171Z,24.90
2018-07-26T07:24:39.828Z,25.00
2018-07-26T07:27:11.884Z,25.10
2018-07-26T07:29:41.627Z,25.20
2018-07-26T07:32:12.428Z,25.30
2018-07-26T07:34:43.533Z,25.40
2018-07-26T07:37:14.265Z,25.50
2018-07-26T07:39:44.602Z,25.60
2018-07-26T07:42:16.176Z,25.70
2018-07-26T07:44:46.696Z,25.70
2018-07-26T07:47:17.252Z,25.90
2018-07-26T07:49:47.150Z,26.00
2018-07-26T07:52:25.348Z,26.00
2018-07-26T07:54:55.271Z,26.10
2018-07-26T07:57:25.187Z,26.20
2018-07-26T07:59:55.151Z,26.30
2018-07-26T08:02:26.210Z,26.40
2018-07-26T08:04:57.392Z,26.50
2018-07-26T08:07:29.218Z,26.60
2018-07-26T08:09:58.869Z,26.70
2018-07-26T08:12:30.508Z,26.80
2018-07-26T08:15:01.250Z,26.90
2018-07-26T08:17:32.495Z,27.00
2018-07-26T08:22:37.695Z,27.10
2018-07-26T08:25:13.167Z,27.20
2018-07-26T08:27:44.018Z,27.30
2018-07-26T08:30:15.145Z,27.40
2018-07-26T08:32:47.126Z,27.50
2018-07-26T08:35:18.545Z,27.60
2018-07-26T08:37:50.025Z,27.70
2018-07-26T08:40:22.744Z,27.70
2018-07-26T08:42:53.306Z,27.80
2018-07-26T08:45:23.250Z,28.00
2018-07-26T08:47:55.560Z,28.10
2018-07-26T08:50:25.604Z,28.20
2018-07-26T08:52:55.747Z,28.40
2018-07-26T08:55:26.790Z,28.50
2018-07-26T08:57:57.813Z,28.60
2018-07-26T09:00:29.666Z,28.80
2018-07-26T09:02:59.670Z,28.90
2018-07-26T09:05:29.764Z,29.20
2018-07-26T09:08:03.350Z,29.40
2018-07-26T09:10:37.547Z,29.60
2018-07-26T09:13:08.314Z,29.80
2018-07-26T09:15:39.418Z,29.90
2018-07-26T09:18:09.605Z,30.20
2018-07-26T09:20:39.704Z,30.40
2018-07-26T09:23:10.776Z,30.60
2018-07-26T09:25:43.550Z,30.90
2018-07-26T09:28:14.197Z,31.20
2018-07-26T09:30:46.133Z,31.50
2018-07-26T09:33:16.807Z,31.80
2018-07-26T09:35:48.083Z,32.20
2018-07-26T09:38:21.425Z,32.50
2018-07-26T09:40:52.478Z,32.80
2018-07-26T09:43:22.780Z,33.00
2018-07-26T09:45:52.562Z,33.30
2018-07-26T09:48:24.622Z,33.60
2018-07-26T09:50:55.081Z,33.80
2018-07-26T09:53:28.173Z,33.90
2018-07-26T09:55:58.849Z,34.10
2018-07-26T09:58:33.677Z,34.40
2018-07-26T10:01:09.519Z,34.60
2018-07-26T10:03:40.869Z,34.80
2018-07-26T10:06:12.526Z,35.00
2018-07-26T10:08:43.008Z,35.20
2018-07-26T10:11:14.873Z,35.40
2018-07-26T10:13:45.160Z,35.50
2018-07-26T10:16:17.930Z,35.70
2018-07-26T10:18:48.529Z,35.80
2018-07-26T10:21:21.810Z,36.00
2018-07-26T10:23:52.165Z,36.20
2018-07-26T10:26:23.297Z,36.10
2018-07-26T10:28:53.262Z,36.10
2018-07-26T10:31:22.382Z,36.30
2018-07-26T10:33:52.185Z,36.20
2018-07-26T10:36:23.153Z,36.20
2018-07-26T10:38:53.487Z,36.30
2018-07-26T10:41:22.822Z,36.30
2018-07-26T10:43:52.082Z,36.00
2018-07-26T10:46:24.205Z,35.60
2018-07-26T10:48:54.129Z,35.20
2018-07-26T10:51:24.835Z,35.20
2018-07-26T10:53:54.704Z,35.20
2018-07-26T10:56:24.550Z,34.90
2018-07-26T10:58:59.321Z,34.70
2018-07-26T11:01:28.282Z,34.40
2018-07-26T11:04:01.850Z,34.40
2018-07-26T11:06:41.152Z,34.70
2018-07-26T11:09:11.137Z,35.10
2018-07-26T11:11:41.842Z,35.50
2018-07-26T11:14:10.824Z,35.80
2018-07-26T11:16:39.998Z,36.20
2018-07-26T11:19:11.937Z,36.40
2018-07-26T11:21:42.511Z,36.80
2018-07-26T11:26:44.507Z,37.10
2018-07-26T11:31:43.830Z,37.30
2018-07-26T11:34:17.296Z,37.30
2018-07-26T11:36:46.317Z,37.40
2018-07-26T11:39:19.452Z,37.50
2018-07-26T11:41:49.438Z,37.60
2018-07-26T11:44:23.255Z,37.40
2018-07-26T11:46:52.824Z,37.10
2018-07-26T11:49:28.196Z,36.80
2018-07-26T11:51:57.086Z,36.40
2018-07-26T11:54:36.253Z,35.90
2018-07-26T11:57:06.887Z,35.50
2018-07-26T11:59:36.104Z,35.20
2018-07-26T12:02:05.457Z,35.20
2018-07-26T12:04:34.702Z,35.30
2018-07-26T12:07:04.987Z,35.20
2018-07-26T12:09:34.408Z,35.10
2018-07-26T12:12:05.140Z,35.00
2018-07-26T12:14:36.163Z,34.80
2018-07-26T12:17:05.225Z,34.80
2018-07-26T12:19:41.644Z,35.10
2018-07-26T12:22:11.134Z,35.20
2018-07-26T12:24:42.699Z,35.20
2018-07-26T12:27:11.540Z,35.00
2018-07-26T12:29:44.328Z,34.70
2018-07-26T12:32:13.601Z,34.70
2018-07-26T12:34:50.390Z,34.80
2018-07-26T12:37:21.655Z,34.70
2018-07-26T12:39:53.319Z,34.60
2018-07-26T12:42:27.904Z,34.30
2018-07-26T12:45:04.576Z,34.10
2018-07-26T12:50:03.477Z,33.60
2018-07-26T12:52:33.263Z,33.40
2018-07-26T12:55:02.218Z,33.30
2018-07-26T12:57:31.696Z,33.00
2018-07-26T13:00:01.119Z,32.70
2018-07-26T13:02:32.652Z,32.50
2018-07-26T13:05:03.254Z,32.10
2018-07-26T13:07:32.433Z,31.70
2018-07-26T13:10:08.970Z,31.40
2018-07-26T13:12:37.849Z,31.20
2018-07-26T13:15:15.993Z,31.00
2018-07-26T13:17:45.165Z,30.80
2018-07-26T13:20:16.714Z,30.50
2018-07-26T13:22:45.761Z,30.30
2018-07-26T13:25:17.429Z,30.30
2018-07-26T13:27:46.579Z,30.20
2018-07-26T13:30:23.674Z,30.10
2018-07-26T13:32:53.964Z,30.10
2018-07-26T13:35:23.962Z,30.10
2018-07-26T13:38:20.881Z,30.10
2018-07-26T13:40:49.683Z,30.10
2018-07-26T13:43:25.863Z,30.10
2018-07-26T13:50:53.664Z,30.30
2018-07-26T13:53:31.721Z,30.40
2018-07-26T13:56:00.729Z,30.50
2018-07-26T13:58:31.196Z,30.60
2018-07-26T14:01:00.689Z,30.60
2018-07-26T14:03:35.190Z,30.60
2018-07-26T14:06:05.875Z,30.50
2018-07-26T14:08:35.186Z,30.50
2018-07-26T14:11:06.699Z,30.50
2018-07-26T14:13:38.266Z,30.40
2018-07-26T14:16:07.537Z,30.40
2018-07-26T14:18:41.158Z,30.40
2018-07-26T14:21:10.321Z,30.40
2018-07-26T14:23:42.487Z,30.20
2018-07-26T14:26:12.678Z,30.20
2018-07-26T14:28:46.409Z,30.20
2018-07-26T14:31:19.094Z,30.20
2018-07-26T14:33:49.187Z,30.20
2018-07-26T14:36:19.689Z,30.10
2018-07-26T14:38:57.101Z,30.10
2018-07-26T14:41:26.672Z,30.10
2018-07-26T14:43:55.447Z,30.10
2018-07-26T14:46:24.510Z,30.10
2018-07-26T14:48:57.222Z,30.10
2018-07-26T14:51:27.131Z,30.00
2018-07-26T14:54:01.291Z,30.10
2018-07-26T14:56:34.627Z,30.00
2018-07-26T14:59:03.945Z,29.80
2018-07-26T15:01:33.781Z,29.80
2018-07-26T15:04:04.166Z,29.80
2018-07-26T15:06:33.182Z,29.70
2018-07-26T15:09:10.307Z,29.70
2018-07-26T15:11:42.185Z,29.70
2018-07-26T15:14:11.825Z,29.60
2018-07-26T15:16:44.429Z,29.60
2018-07-26T15:19:15.930Z,29.50
2018-07-26T15:21:46.953Z,29.50
2018-07-26T15:24:16.148Z,29.40
2018-07-26T15:26:45.661Z,29.40
2018-07-26T15:29:21.553Z,29.30
2018-07-26T15:31:51.546Z,29.40
2018-07-26T15:34:21.835Z,29.30
2018-07-26T15:36:51.287Z,29.20
2018-07-26T15:39:32.369Z,29.10
2018-07-26T15:42:01.124Z,29.10
2018-07-26T15:44:32.086Z,29.10
2018-07-26T15:47:01.759Z,29.20
2018-07-26T15:49:31.169Z,29.10
2018-07-26T15:52:00.221Z,29.20
2018-07-26T15:54:31.436Z,29.20
2018-07-26T15:57:00.396Z,29.20
2018-07-26T15:59:33.164Z,29.30
2018-07-26T16:02:03.701Z,29.40
2018-07-26T16:04:36.658Z,29.40
2018-07-26T16:07:05.657Z,29.40
2018-07-26T16:09:42.245Z,29.40
2018-07-26T16:12:11.169Z,29.40
2018-07-26T16:14:40.893Z,29.40
2018-07-26T16:17:12.515Z,29.40
2018-07-26T16:19:42.751Z,29.40
2018-07-26T16:22:15.721Z,29.40
2018-07-26T16:24:44.782Z,29.30
2018-07-26T16:27:14.233Z,29.30
2018-07-26T16:29:52.680Z,29.30
2018-07-26T16:32:23.601Z,29.30
2018-07-26T16:34:57.425Z,29.30
2018-07-26T16:37:26.974Z,29.30
2018-07-26T16:39:58.687Z,29.30
2018-07-26T16:42:28.216Z,29.40
2018-07-26T16:45:00.577Z,29.40
2018-07-26T16:47:31.337Z,29.50
2018-07-26T16:50:02.501Z,29.50
2018-07-26T16:52:32.478Z,29.60
2018-07-26T16:55:05.560Z,29.60
2018-07-26T16:57:35.210Z,29.70
2018-07-26T17:00:10.626Z,29.70
2018-07-26T17:02:40.007Z,29.70
2018-07-26T17:05:09.371Z,29.80
2018-07-26T17:07:38.625Z,29.80
2018-07-26T17:10:16.341Z,29.80
2018-07-26T17:12:48.620Z,29.90
2018-07-26T17:15:18.683Z,29.90
2018-07-26T17:17:48.189Z,29.90
2018-07-26T17:20:17.876Z,30.00
2018-07-26T17:22:46.898Z,29.90
2018-07-26T17:25:24.597Z,30.00
2018-07-26T17:27:55.997Z,29.90
2018-07-26T17:30:25.670Z,29.90
2018-07-26T17:32:54.981Z,29.90
2018-07-26T17:35:27.996Z,29.80
2018-07-26T17:37:57.208Z,29.80
2018-07-26T17:43:02.540Z,29.80
2018-07-26T17:45:33.697Z,29.70
2018-07-26T17:48:03.445Z,29.70
2018-07-26T17:50:32.341Z,29.70
2018-07-26T17:53:02.625Z,29.70
2018-07-26T17:55:35.970Z,29.60
2018-07-26T17:58:06.047Z,29.60
2018-07-26T18:00:40.091Z,29.60
2018-07-26T18:03:09.196Z,29.50
2018-07-26T18:05:40.099Z,29.50
2018-07-26T18:08:08.999Z,29.50
2018-07-26T18:10:42.177Z,29.40
2018-07-26T18:13:11.628Z,29.40
2018-07-26T18:15:44.597Z,29.40
2018-07-26T18:18:13.724Z,29.30
2018-07-26T18:20:50.153Z,29.30
2018-07-26T18:23:19.281Z,29.30
2018-07-26T18:25:49.165Z,29.20
2018-07-26T18:28:18.718Z,29.20
2018-07-26T18:30:57.705Z,29.20
2018-07-26T18:33:30.431Z,29.20
2018-07-26T18:36:00.024Z,29.10
2018-07-26T18:38:35.571Z,29.10
2018-07-26T18:41:24.937Z,29.10
2018-07-26T18:46:31.329Z,29.00
2018-07-26T18:49:02.159Z,28.90
2018-07-26T18:54:05.023Z,28.90
2018-07-26T18:56:33.921Z,28.80
2018-07-26T18:59:09.674Z,28.80
2018-07-26T19:01:39.668Z,28.80
2018-07-26T19:04:14.720Z,28.70
2018-07-26T19:06:44.006Z,28.70
2018-07-26T19:11:45.373Z,28.50
2018-07-26T19:14:22.701Z,28.50
2018-07-26T19:16:52.244Z,28.50
2018-07-26T19:19:21.558Z,28.40
2018-07-26T19:21:56.227Z,28.40
2018-07-26T19:26:56.437Z,28.30
2018-07-26T19:29:26.848Z,28.30
2018-07-26T19:31:58.201Z,28.30
2018-07-26T19:34:31.645Z,28.20
2018-07-26T19:37:07.272Z,28.20
2018-07-26T19:39:38.254Z,28.20
2018-07-26T19:42:10.313Z,28.10
2018-07-26T19:44:39.412Z,28.10
2018-07-26T19:47:08.827Z,28.00
2018-07-26T19:49:39.290Z,28.00
2018-07-26T19:52:09.680Z,28.00
2018-07-26T19:54:39.632Z,27.90
2018-07-26T19:57:10.866Z,27.80
2018-07-26T19:59:41.744Z,27.80
2018-07-26T20:02:11.704Z,27.80
2018-07-26T20:04:43.441Z,27.70
2018-07-26T20:07:13.162Z,27.70
2018-07-26T20:09:44.274Z,27.60
2018-07-26T20:12:15.174Z,27.60
2018-07-26T20:14:47.958Z,27.60
2018-07-26T20:17:17.668Z,27.50
2018-07-26T20:19:52.181Z,27.50
2018-07-26T20:22:21.252Z,27.50
2018-07-26T20:24:54.817Z,27.40
2018-07-26T20:27:24.244Z,27.40
2018-07-26T20:30:02.325Z,27.40
2018-07-26T20:32:33.308Z,27.40
2018-07-26T20:35:03.520Z,27.40
2018-07-26T20:37:34.569Z,27.30
2018-07-26T20:40:04.163Z,27.30
2018-07-26T20:42:37.570Z,27.20
2018-07-26T20:45:08.753Z,27.20
2018-07-26T20:47:37.969Z,27.10
2018-07-26T20:50:08.730Z,27.10
2018-07-26T20:52:38.669Z,27.00
2018-07-26T20:55:15.240Z,26.90
2018-07-26T20:57:44.150Z,26.90
2018-07-26T21:00:16.097Z,26.80
2018-07-26T21:02:48.546Z,26.80
2018-07-26T21:05:18.725Z,26.70
2018-07-26T21:07:49.847Z,26.60
2018-07-26T21:10:21.137Z,26.60
2018-07-26T21:12:53.150Z,26.60
2018-07-26T21:15:22.457Z,26.50
2018-07-26T21:17:52.103Z,26.50
2018-07-26T21:20:23.670Z,26.50
2018-07-26T21:22:55.607Z,26.50
2018-07-26T21:25:29.149Z,26.50
2018-07-26T21:30:41.661Z,26.50
2018-07-26T21:33:12.146Z,26.40
2018-07-26T21:35:44.112Z,26.40
2018-07-26T21:38:15.685Z,26.30
2018-07-26T21:40:47.679Z,26.30
2018-07-26T21:43:21.428Z,26.30
2018-07-26T21:45:50.295Z,26.20
2018-07-26T21:48:19.874Z,26.20
2018-07-26T21:50:50.460Z,26.20
2018-07-26T21:53:19.600Z,26.20
2018-07-26T21:55:51.042Z,26.10
2018-07-26T21:58:20.235Z,26.10
2018-07-26T22:00:54.377Z,26.00
2018-07-26T22:03:23.204Z,26.00
2018-07-26T22:05:52.600Z,26.00
2018-07-26T22:08:21.511Z,26.00
2018-07-26T22:10:51.539Z,25.90
2018-07-26T22:13:21.243Z,25.90
2018-07-26T22:15:51.493Z,25.80
2018-07-26T22:18:22.421Z,25.80
2018-07-26T22:20:52.612Z,25.80
2018-07-26T22:23:23.213Z,25.70
2018-07-26T22:25:58.264Z,25.70
2018-07-26T22:28:27.902Z,25.70
2018-07-26T22:30:58.391Z,25.70
2018-07-26T22:33:28.085Z,25.70
2018-07-26T22:36:04.568Z,25.70
2018-07-26T22:38:34.179Z,25.70
2018-07-26T22:41:04.354Z,25.60
2018-07-26T22:43:34.411Z,25.60
2018-07-26T22:46:06.756Z,25.60
2018-07-26T22:48:38.409Z,25.60
2018-07-26T22:51:11.183Z,25.60
2018-07-26T22:53:42.590Z,25.60
2018-07-26T22:56:13.987Z,25.60
2018-07-26T22:58:43.741Z,25.60
2018-07-26T23:01:15.701Z,25.60
2018-07-26T23:03:51.903Z,25.50
2018-07-26T23:06:21.815Z,25.40
2018-07-26T23:08:52.145Z,25.40
2018-07-26T23:11:22.171Z,25.40
2018-07-26T23:13:51.536Z,25.40
2018-07-26T23:16:24.156Z,25.40
2018-07-26T23:18:53.536Z,25.40
2018-07-26T23:21:25.654Z,25.40
2018-07-26T23:23:54.349Z,25.30
2018-07-26T23:26:27.395Z,25.30
2018-07-26T23:28:56.171Z,25.20
2018-07-26T23:31:32.518Z,25.20
2018-07-26T23:34:02.017Z,25.20
2018-07-26T23:38:04.353Z,25.20
2018-07-26T23:40:33.821Z,25.10
2018-07-26T23:43:02.780Z,25.10
2018-07-26T23:45:43.255Z,25.10
2018-07-26T23:48:13.105Z,25.00
2018-07-26T23:50:42.403Z,24.90
2018-07-26T23:53:12.156Z,24.90
2018-07-26T23:55:41.224Z,24.90
2018-07-26T23:58:10.668Z,24.90
