createdAt,value
2023-03-12T00:02:28.381Z,98456.67
2023-03-12T00:07:37.070Z,98454.98
2023-03-12T00:12:44.482Z,98441.56
2023-03-12T00:17:52.409Z,98436.06
2023-03-12T00:23:00.261Z,98434.33
2023-03-12T00:28:09.008Z,98431.95
2023-03-12T00:33:17.976Z,98424.86
2023-03-12T00:38:26.493Z,98421.25
2023-03-12T00:43:34.863Z,98411.41
2023-03-12T00:48:43.565Z,98413.28
2023-03-12T00:53:52.657Z,98418.09
2023-03-12T00:59:01.231Z,98416.98
2023-03-12T01:04:09.947Z,98403.81
2023-03-12T01:09:17.547Z,98393.86
2023-03-12T01:14:25.111Z,98390.28
2023-03-12T01:19:33.812Z,98380.64
2023-03-12T01:24:42.077Z,98365.83
2023-03-12T01:29:50.711Z,98355.86
2023-03-12T01:35:02.068Z,98355.39
2023-03-12T01:40:16.719Z,98352.00
2023-03-12T01:45:59.594Z,98344.77
2023-03-12T01:51:11.007Z,98338.39
2023-03-12T01:56:22.420Z,98331.89
2023-03-12T02:01:32.261Z,98328.72
2023-03-12T02:06:45.838Z,98328.16
2023-03-12T02:11:54.975Z,98329.67
2023-03-12T02:17:03.511Z,98334.31
2023-03-12T02:22:12.692Z,98332.72
2023-03-12T02:27:23.316Z,98334.23
2023-03-12T02:32:36.635Z,98335.19
2023-03-12T02:37:54.297Z,98338.70
2023-03-12T02:43:02.785Z,98333.60
2023-03-12T02:48:12.291Z,98345.12
2023-03-12T02:53:20.887Z,98342.02
2023-03-12T02:58:30.256Z,98346.02
2023-03-12T03:03:39.403Z,98344.21
2023-03-12T03:08:47.664Z,98344.48
2023-03-12T03:13:56.526Z,98346.30
2023-03-12T03:19:05.466Z,98344.80
2023-03-12T03:24:14.235Z,98351.21
2023-03-12T03:29:23.129Z,98347.96
2023-03-12T03:34:32.073Z,98353.14
2023-03-12T03:39:40.814Z,98348.84
2023-03-12T03:44:49.452Z,98350.27
2023-03-12T03:49:57.740Z,98354.02
2023-03-12T03:55:06.644Z,98353.81
2023-03-12T04:00:18.389Z,98356.68
2023-03-12T04:05:27.333Z,98358.74
2023-03-12T04:10:35.087Z,98363.23
2023-03-12T04:15:51.191Z,98371.01
2023-03-12T04:21:00.122Z,98372.09
2023-03-12T04:26:09.357Z,98376.60
2023-03-12T04:31:18.147Z,98380.77
2023-03-12T04:36:31.714Z,98383.49
2023-03-12T04:41:40.699Z,98387.95
2023-03-12T04:46:52.077Z,98392.59
2023-03-12T04:52:02.625Z,98392.27
2023-03-12T04:57:10.329Z,98390.43
2023-03-12T05:02:18.922Z,98393.45
2023-03-12T05:07:28.042Z,98402.05
2023-03-12T05:12:36.468Z,98409.43
2023-03-12T05:17:45.044Z,98405.73
2023-03-12T05:22:53.426Z,98408.06
2023-03-12T05:28:01.733Z,98418.69
2023-03-12T05:33:10.571Z,98421.17
2023-03-12T05:38:18.074Z,98423.43
2023-03-12T05:43:27.071Z,98434.13
2023-03-12T05:48:34.799Z,98433.58
2023-03-12T05:53:48.933Z,98437.70
2023-03-12T05:58:57.891Z,98441.17
2023-03-12T06:04:06.165Z,98443.73
2023-03-12T06:09:13.931Z,98448.18
2023-03-12T06:14:22.319Z,98456.77
2023-03-12T06:19:30.708Z,98463.79
2023-03-12T06:24:38.601Z,98469.93
2023-03-12T06:29:48.387Z,98484.42
2023-03-12T06:34:56.954Z,98495.34
2023-03-12T06:40:10.350Z,98502.30
2023-03-12T06:45:18.709Z,98521.66
2023-03-12T06:50:27.701Z,98529.58
2023-03-12T06:55:35.994Z,98538.87
2023-03-12T07:00:44.910Z,98535.48
2023-03-12T07:05:53.908Z,98545.02
2023-03-12T07:11:03.806Z,98552.39
2023-03-12T07:16:12.983Z,98551.10
2023-03-12T07:21:24.259Z,98557.38
2023-03-12T07:26:33.319Z,98560.40
2023-03-12T07:31:41.700Z,98571.75
2023-03-12T07:36:50.200Z,98581.40
2023-03-12T07:41:58.645Z,98577.76
2023-03-12T07:47:22.368Z,98581.37
2023-03-12T07:52:32.812Z,98586.89
2023-03-12T07:57:41.105Z,98594.44
2023-03-12T08:02:50.269Z,98598.45
2023-03-12T08:07:59.200Z,98608.16
2023-03-12T08:13:07.515Z,98613.02
2023-03-12T08:18:15.326Z,98621.46
2023-03-12T08:23:24.745Z,98627.31
2023-03-12T08:28:33.999Z,98628.70
2023-03-12T08:33:44.110Z,98637.63
2023-03-12T08:38:52.983Z,98646.23
2023-03-12T08:44:02.267Z,98657.61
2023-03-12T08:49:10.627Z,98661.96
2023-03-12T08:54:19.386Z,98667.71
2023-03-12T08:59:27.405Z,98674.47
2023-03-12T09:04:36.374Z,98676.57
2023-03-12T09:09:45.070Z,98678.11
2023-03-12T09:15:08.731Z,98680.66
2023-03-12T09:20:18.900Z,98685.97
2023-03-12T09:25:28.471Z,98685.20
2023-03-12T09:30:37.975Z,98687.46
2023-03-12T09:35:46.315Z,98690.59
2023-03-12T09:40:55.456Z,98688.73
2023-03-12T09:46:05.103Z,98695.86
2023-03-12T09:51:25.173Z,98706.25
2023-03-12T09:56:34.915Z,98712.10
2023-03-12T10:01:49.209Z,98721.90
2023-03-12T10:07:03.566Z,98728.39
2023-03-12T10:12:26.675Z,98741.08
2023-03-12T10:17:52.499Z,98745.70
2023-03-12T10:23:09.652Z,98756.70
2023-03-12T10:28:24.191Z,98759.34
2023-03-12T10:33:42.193Z,98767.48
2023-03-12T10:38:50.497Z,98783.60
2023-03-12T10:44:03.358Z,98788.04
2023-03-12T10:49:42.849Z,98789.17
2023-03-12T10:54:54.587Z,98804.13
2023-03-12T11:00:13.937Z,98808.97
2023-03-12T11:05:28.004Z,98815.02
2023-03-12T11:10:47.760Z,98819.10
2023-03-12T11:15:58.168Z,98819.78
2023-03-12T11:21:22.348Z,98827.85
2023-03-12T11:26:36.866Z,98826.58
2023-03-12T11:31:52.327Z,98829.23
2023-03-12T11:37:09.553Z,98835.69
2023-03-12T11:42:27.458Z,98844.90
2023-03-12T11:47:50.202Z,98862.97
2023-03-12T11:53:20.613Z,98863.45
2023-03-12T11:58:54.025Z,98868.77
2023-03-12T12:04:43.063Z,98872.71
2023-03-12T12:09:58.995Z,98865.61
2023-03-12T12:15:23.873Z,98868.36
2023-03-12T12:20:45.894Z,98880.77
2023-03-12T12:26:11.603Z,98903.27
2023-03-12T12:31:30.712Z,98916.95
2023-03-12T12:36:41.147Z,98922.91
2023-03-12T12:41:53.528Z,98925.92
2023-03-12T12:47:01.739Z,98931.11
2023-03-12T12:52:13.487Z,98935.77
2023-03-12T12:57:28.801Z,98941.45
2023-03-12T13:02:42.663Z,98942.27
2023-03-12T13:07:51.001Z,98948.07
2023-03-12T13:13:01.043Z,98954.33
2023-03-12T13:18:20.778Z,98958.16
2023-03-12T13:23:40.158Z,98972.79
2023-03-12T13:29:15.765Z,98973.23
2023-03-12T13:34:48.577Z,98985.81
2023-03-12T13:39:57.068Z,99004.13
2023-03-12T13:45:29.458Z,99006.61
2023-03-12T13:50:35.661Z,99011.16
2023-03-12T13:55:51.941Z,99019.70
2023-03-12T14:01:03.457Z,99027.08
2023-03-12T14:06:15.752Z,99044.69
2023-03-12T14:11:36.152Z,99050.75
2023-03-12T14:16:49.906Z,99053.23
2023-03-12T14:22:02.574Z,99055.42
2023-03-12T14:27:19.972Z,99067.13
2023-03-12T14:32:32.482Z,99071.17
2023-03-12T14:37:46.559Z,99075.54
2023-03-12T14:42:56.282Z,99078.52
2023-03-12T14:48:06.190Z,99084.73
2023-03-12T14:53:25.258Z,99085.97
2023-03-12T14:58:34.124Z,99090.53
2023-03-12T15:03:48.099Z,99096.66
2023-03-12T15:08:57.424Z,99100.34
2023-03-12T15:14:10.135Z,99107.47
2023-03-12T15:19:22.498Z,99116.69
2023-03-12T15:24:31.136Z,99110.77
2023-03-12T15:29:44.911Z,99123.21
2023-03-12T15:34:54.378Z,99125.04
2023-03-12T15:40:07.411Z,99127.52
2023-03-12T15:45:23.687Z,99133.13
2023-03-12T15:50:39.424Z,99137.34
2023-03-12T15:56:03.508Z,99138.44
2023-03-12T16:01:17.121Z,99141.65
2023-03-12T16:06:30.350Z,99144.52
2023-03-12T16:11:40.824Z,99144.09
2023-03-12T16:16:48.813Z,99146.98
2023-03-12T16:21:56.306Z,99147.61
2023-03-12T16:27:07.738Z,99149.10
2023-03-12T16:32:19.085Z,99152.85
2023-03-12T16:37:27.612Z,99159.34
2023-03-12T16:42:36.013Z,99159.28
2023-03-12T16:47:44.425Z,99165.41
2023-03-12T16:52:53.896Z,99170.34
2023-03-12T16:58:05.764Z,99174.40
2023-03-12T17:03:23.924Z,99180.77
2023-03-12T17:08:31.327Z,99191.95
2023-03-12T17:13:40.613Z,99205.04
2023-03-12T17:18:48.218Z,99222.47
2023-03-12T17:23:56.688Z,99224.68
2023-03-12T17:29:05.146Z,99238.80
2023-03-12T17:34:13.584Z,99251.04
2023-03-12T17:39:21.596Z,99254.46
2023-03-12T17:44:34.961Z,99247.84
2023-03-12T17:49:45.741Z,99237.23
2023-03-12T17:54:54.149Z,99233.71
2023-03-12T18:00:02.566Z,99233.30
2023-03-12T18:05:19.916Z,99233.38
2023-03-12T18:10:27.343Z,99241.91
2023-03-12T18:15:35.584Z,99251.81
2023-03-12T18:20:45.429Z,99256.33
2023-03-12T18:25:53.906Z,99263.61
2023-03-12T18:31:02.263Z,99270.02
2023-03-12T18:36:11.658Z,99272.09
2023-03-12T18:41:20.111Z,99284.68
2023-03-12T18:46:29.568Z,99291.08
2023-03-12T18:51:38.140Z,99294.34
2023-03-12T18:56:46.725Z,99297.09
2023-03-12T19:01:55.262Z,99297.09
2023-03-12T19:07:03.708Z,99308.61
2023-03-12T19:12:12.160Z,99313.10
2023-03-12T19:17:20.290Z,99299.64
2023-03-12T19:22:28.706Z,99300.67
2023-03-12T19:27:37.535Z,99309.97
2023-03-12T19:32:46.099Z,99311.86
2023-03-12T19:37:53.999Z,99314.27
2023-03-12T19:43:02.646Z,99313.92
2023-03-12T19:48:10.744Z,99312.02
2023-03-12T19:53:20.383Z,99319.09
2023-03-12T19:58:28.863Z,99326.33
2023-03-12T20:03:43.618Z,99331.15
2023-03-12T20:08:51.379Z,99328.57
2023-03-12T20:13:58.883Z,99332.70
2023-03-12T20:19:06.125Z,99333.71
2023-03-12T20:24:15.101Z,99330.80
2023-03-12T20:29:23.564Z,99327.16
2023-03-12T20:34:32.154Z,99325.44
2023-03-12T20:39:40.838Z,99330.60
2023-03-12T20:44:49.464Z,99332.48
2023-03-12T20:49:58.039Z,99323.71
2023-03-12T20:55:06.991Z,99324.05
2023-03-12T21:00:16.692Z,99327.65
2023-03-12T21:05:25.198Z,99315.42
2023-03-12T21:10:33.866Z,99316.80
2023-03-12T21:15:43.031Z,99313.90
2023-03-12T21:20:51.404Z,99318.91
2023-03-12T21:26:07.802Z,99322.18
2023-03-12T21:31:19.319Z,99324.07
2023-03-12T21:36:27.958Z,99319.59
2023-03-12T21:41:36.673Z,99311.48
2023-03-12T21:46:45.105Z,99315.45
2023-03-12T21:51:53.317Z,99312.67
2023-03-12T21:57:02.797Z,99297.36
2023-03-12T22:02:14.065Z,99303.89
2023-03-12T22:07:22.440Z,99306.83
2023-03-12T22:12:31.183Z,99302.88
2023-03-12T22:17:40.146Z,99295.85
2023-03-12T22:22:48.514Z,99286.23
2023-03-12T22:27:56.809Z,99284.84
2023-03-12T22:33:05.548Z,99274.16
2023-03-12T22:38:13.861Z,99273.30
2023-03-12T22:43:21.756Z,99269.85
2023-03-12T22:48:29.230Z,99266.56
2023-03-12T22:53:36.973Z,99267.27
2023-03-12T22:58:44.508Z,99265.19
2023-03-12T23:03:53.060Z,99277.23
2023-03-12T23:09:01.518Z,99284.11
2023-03-12T23:14:10.020Z,99271.19
2023-03-12T23:19:18.090Z,99254.15
2023-03-12T23:24:27.272Z,99242.45
2023-03-12T23:29:36.640Z,99248.84
2023-03-12T23:34:44.942Z,99247.45
2023-03-12T23:39:55.017Z,99243.15
2023-03-12T23:45:04.388Z,99233.50
2023-03-12T23:50:14.711Z,99225.39
2023-03-12T23:55:23.220Z,99237.11
