createdAt,value
2018-07-23T00:00:23.708Z,24.10
2018-07-23T00:02:52.964Z,24.10
2018-07-23T00:05:22.264Z,24.10
2018-07-23T00:07:51.534Z,24.10
2018-07-23T00:10:20.883Z,24.10
2018-07-23T00:12:50.206Z,24.10
2018-07-23T00:15:19.546Z,24.10
2018-07-23T00:17:48.819Z,24.10
2018-07-23T00:20:18.095Z,24.10
2018-07-23T00:22:47.394Z,24.10
2018-07-23T00:25:16.687Z,24.10
2018-07-23T00:27:45.971Z,24.10
2018-07-23T00:30:15.276Z,24.10
2018-07-23T00:32:44.639Z,24.10
2018-07-23T00:35:13.891Z,24.10
2018-07-23T00:37:43.186Z,24.10
2018-07-23T00:40:12.520Z,24.10
2018-07-23T00:42:41.775Z,24.10
2018-07-23T00:45:11.111Z,24.10
2018-07-23T00:47:40.370Z,24.10
2018-07-23T00:50:09.700Z,24.10
2018-07-23T00:52:39.024Z,24.10
2018-07-23T00:55:08.273Z,24.10
2018-07-23T00:57:37.552Z,24.10
2018-07-23T01:00:06.891Z,24.00
2018-07-23T01:02:36.167Z,24.10
2018-07-23T01:05:05.434Z,24.10
2018-07-23T01:07:34.723Z,24.10
2018-07-23T01:10:04.110Z,24.10
2018-07-23T01:12:34.540Z,24.10
2018-07-23T01:15:03.975Z,24.10
2018-07-23T01:17:33.276Z,24.10
2018-07-23T01:20:02.558Z,24.10
2018-07-23T01:22:31.832Z,24.00
2018-07-23T01:25:01.132Z,24.10
2018-07-23T01:27:30.440Z,24.10
2018-07-23T01:29:59.711Z,24.10
2018-07-23T01:32:29.008Z,24.10
2018-07-23T01:34:58.268Z,24.10
2018-07-23T01:37:27.540Z,24.00
2018-07-23T01:39:56.826Z,24.10
2018-07-23T01:42:26.095Z,24.00
2018-07-23T01:44:55.372Z,24.00
2018-07-23T01:47:24.828Z,24.00
2018-07-23T01:49:54.128Z,24.00
2018-07-23T01:52:23.459Z,24.00
2018-07-23T01:54:52.744Z,24.00
2018-07-23T01:57:22.071Z,24.00
2018-07-23T01:59:51.372Z,24.00
2018-07-23T02:02:20.668Z,24.00
2018-07-23T02:04:49.955Z,24.00
2018-07-23T02:07:19.210Z,24.00
2018-07-23T02:09:48.567Z,24.00
2018-07-23T02:12:17.886Z,24.00
2018-07-23T02:14:47.195Z,24.00
2018-07-23T02:17:16.459Z,24.00
2018-07-23T02:19:45.813Z,24.00
2018-07-23T02:22:15.131Z,24.00
2018-07-23T02:24:44.580Z,24.00
2018-07-23T02:27:13.879Z,24.00
2018-07-23T02:29:43.151Z,24.00
2018-07-23T02:32:12.435Z,24.00
2018-07-23T02:37:10.556Z,24.00
2018-07-23T02:39:39.827Z,24.00
2018-07-23T02:42:09.127Z,24.00
2018-07-23T02:44:38.444Z,24.00
2018-07-23T02:47:08.389Z,24.00
2018-07-23T02:49:37.884Z,24.00
2018-07-23T02:52:07.491Z,24.00
2018-07-23T02:54:36.787Z,24.00
2018-07-23T02:57:06.210Z,24.00
2018-07-23T02:59:35.547Z,24.00
2018-07-23T03:02:04.772Z,24.00
2018-07-23T03:04:34.048Z,24.00
2018-07-23T03:07:03.315Z,24.00
2018-07-23T03:09:32.684Z,24.00
2018-07-23T03:12:01.952Z,24.00
2018-07-23T03:14:31.219Z,24.00
2018-07-23T03:17:00.490Z,24.00
2018-07-23T03:19:29.766Z,24.00
2018-07-23T03:21:59.099Z,24.00
2018-07-23T03:24:28.364Z,24.00
2018-07-23T03:26:57.826Z,24.00
2018-07-23T03:29:27.113Z,24.00
2018-07-23T03:31:56.379Z,24.00
2018-07-23T03:34:25.652Z,24.00
2018-07-23T03:36:54.975Z,24.00
2018-07-23T03:39:24.241Z,24.00
2018-07-23T03:41:53.539Z,24.00
2018-07-23T03:44:22.807Z,24.00
2018-07-23T03:46:52.083Z,23.90
2018-07-23T03:49:21.355Z,23.90
2018-07-23T03:51:50.633Z,23.90
2018-07-23T03:54:20.138Z,23.90
2018-07-23T03:56:49.412Z,23.90
2018-07-23T03:59:18.684Z,23.90
2018-07-23T04:01:48.064Z,23.90
2018-07-23T04:04:17.892Z,23.90
2018-07-23T04:06:48.766Z,23.90
2018-07-23T04:09:18.067Z,23.90
2018-07-23T04:11:47.362Z,23.90
2018-07-23T04:14:16.680Z,23.90
2018-07-23T04:16:45.995Z,23.90
2018-07-23T04:19:15.290Z,23.90
2018-07-23T04:21:44.591Z,23.90
2018-07-23T04:24:13.911Z,23.90
2018-07-23T04:26:43.224Z,23.90
2018-07-23T04:29:12.506Z,23.90
2018-07-23T04:31:41.827Z,23.90
2018-07-23T04:34:11.115Z,23.90
2018-07-23T04:36:40.393Z,23.90
2018-07-23T04:39:09.651Z,23.90
2018-07-23T04:41:38.924Z,23.90
2018-07-23T04:44:08.294Z,23.90
2018-07-23T04:46:37.661Z,23.90
2018-07-23T04:49:06.935Z,23.90
2018-07-23T04:51:36.268Z,23.90
2018-07-23T04:54:05.580Z,23.90
2018-07-23T04:56:34.877Z,23.90
2018-07-23T04:59:04.292Z,23.90
2018-07-23T05:01:33.778Z,23.80
2018-07-23T05:04:03.068Z,23.80
2018-07-23T05:06:32.343Z,23.70
2018-07-23T05:09:01.624Z,23.70
2018-07-23T05:11:30.900Z,23.70
2018-07-23T05:14:00.181Z,23.70
2018-07-23T05:16:29.492Z,23.60
2018-07-23T05:18:58.844Z,23.50
2018-07-23T05:21:48.412Z,23.50
2018-07-23T05:24:17.732Z,23.40
2018-07-23T05:26:47.116Z,23.40
2018-07-23T05:29:16.378Z,23.40
2018-07-23T05:31:45.708Z,23.40
2018-07-23T05:34:14.960Z,23.40
2018-07-23T05:36:49.133Z,23.40
2018-07-23T05:39:19.079Z,23.40
2018-07-23T05:41:48.352Z,23.40
2018-07-23T05:44:17.733Z,23.40
2018-07-23T05:46:47.035Z,23.40
2018-07-23T05:49:16.314Z,23.40
2018-07-23T05:51:45.611Z,23.40
2018-07-23T05:54:14.888Z,23.40
2018-07-23T05:56:44.168Z,23.40
2018-07-23T05:59:13.448Z,23.50
2018-07-23T06:01:42.752Z,23.40
2018-07-23T06:04:12.042Z,23.50
2018-07-23T06:06:41.455Z,23.50
2018-07-23T06:09:10.944Z,23.40
2018-07-23T06:11:40.259Z,23.40
2018-07-23T06:14:09.543Z,23.40
2018-07-23T06:16:38.890Z,23.40
2018-07-23T06:19:08.161Z,23.40
2018-07-23T06:21:37.489Z,23.30
2018-07-23T06:24:06.867Z,23.30
2018-07-23T06:26:36.278Z,23.30
2018-07-23T06:29:05.636Z,23.20
2018-07-23T06:31:34.929Z,23.10
2018-07-23T06:34:04.204Z,23.10
2018-07-23T06:36:33.495Z,23.20
2018-07-23T06:39:02.829Z,23.30
2018-07-23T06:41:32.134Z,23.30
2018-07-23T06:44:01.407Z,23.30
2018-07-23T06:46:30.740Z,23.40
2018-07-23T06:48:59.976Z,23.40
2018-07-23T06:51:29.249Z,23.40
2018-07-23T06:53:58.575Z,23.40
2018-07-23T06:56:28.015Z,23.40
2018-07-23T06:58:57.302Z,23.50
2018-07-23T07:01:26.616Z,23.50
2018-07-23T07:03:55.919Z,23.50
2018-07-23T07:06:25.304Z,23.60
2018-07-23T07:08:54.567Z,23.60
2018-07-23T07:11:23.890Z,23.60
2018-07-23T07:13:53.362Z,23.50
2018-07-23T07:16:22.643Z,23.60
2018-07-23T07:18:51.940Z,23.60
2018-07-23T07:21:21.309Z,23.60
2018-07-23T07:23:50.567Z,23.60
2018-07-23T07:26:19.882Z,23.60
2018-07-23T07:28:49.243Z,23.60
2018-07-23T07:31:18.514Z,23.60
2018-07-23T07:33:47.804Z,23.60
2018-07-23T07:38:46.036Z,23.60
2018-07-23T07:41:15.335Z,23.60
2018-07-23T07:43:44.625Z,23.60
2018-07-23T07:46:13.914Z,23.60
2018-07-23T07:48:43.195Z,23.60
2018-07-23T07:51:12.644Z,23.60
2018-07-23T07:53:41.899Z,23.60
2018-07-23T07:56:11.360Z,23.60
2018-07-23T08:01:09.432Z,23.60
2018-07-23T08:03:38.711Z,23.60
2018-07-23T08:06:08.159Z,23.70
2018-07-23T08:08:37.446Z,23.70
2018-07-23T08:11:06.715Z,23.60
2018-07-23T08:13:36.168Z,23.70
2018-07-23T08:16:05.611Z,23.70
2018-07-23T08:18:34.970Z,23.70
2018-07-23T08:21:04.239Z,23.70
2018-07-23T08:23:33.517Z,23.70
2018-07-23T08:26:02.766Z,23.60
2018-07-23T08:28:32.059Z,23.70
2018-07-23T08:31:01.338Z,23.60
2018-07-23T08:33:30.636Z,23.70
2018-07-23T08:36:00.020Z,23.70
2018-07-23T08:38:29.339Z,23.70
2018-07-23T08:40:58.589Z,23.70
2018-07-23T08:43:27.851Z,23.70
2018-07-23T08:45:57.283Z,23.70
2018-07-23T08:48:26.792Z,23.70
2018-07-23T08:50:56.091Z,23.70
2018-07-23T08:53:25.362Z,23.70
2018-07-23T08:55:54.692Z,23.70
2018-07-23T08:58:23.956Z,23.70
2018-07-23T09:00:53.232Z,23.70
2018-07-23T09:03:22.498Z,23.70
2018-07-23T09:05:51.897Z,23.70
2018-07-23T09:08:21.229Z,23.70
2018-07-23T09:10:50.513Z,23.70
2018-07-23T09:13:19.995Z,23.70
2018-07-23T09:15:49.287Z,23.70
2018-07-23T09:18:18.562Z,23.70
2018-07-23T09:20:47.859Z,23.70
2018-07-23T09:25:46.322Z,23.70
2018-07-23T09:28:16.834Z,23.70
2018-07-23T09:30:54.454Z,23.70
2018-07-23T09:33:24.799Z,23.70
2018-07-23T09:35:54.467Z,23.70
2018-07-23T09:38:24.113Z,23.70
2018-07-23T09:40:53.467Z,23.70
2018-07-23T09:43:22.763Z,23.70
2018-07-23T09:45:52.042Z,23.70
2018-07-23T09:48:21.310Z,23.70
2018-07-23T09:50:50.601Z,23.70
2018-07-23T09:53:19.889Z,23.70
2018-07-23T09:55:49.152Z,23.70
2018-07-23T09:58:18.492Z,23.70
2018-07-23T10:00:53.030Z,23.70
2018-07-23T10:03:22.424Z,23.70
2018-07-23T10:05:51.631Z,23.70
2018-07-23T10:08:20.979Z,23.70
2018-07-23T10:10:50.310Z,23.70
2018-07-23T10:13:19.702Z,23.70
2018-07-23T10:15:48.971Z,23.70
2018-07-23T10:18:18.283Z,23.70
2018-07-23T10:20:47.696Z,23.70
2018-07-23T10:23:16.968Z,23.70
2018-07-23T10:25:46.218Z,23.70
2018-07-23T10:28:15.739Z,23.70
2018-07-23T10:30:45.037Z,23.70
2018-07-23T10:33:14.304Z,23.70
2018-07-23T10:35:43.564Z,23.70
2018-07-23T10:38:12.959Z,23.70
2018-07-23T10:40:42.309Z,23.70
2018-07-23T10:43:11.588Z,23.70
2018-07-23T10:45:44.005Z,23.70
2018-07-23T10:48:15.661Z,23.70
2018-07-23T10:50:45.097Z,23.70
2018-07-23T10:53:14.597Z,23.70
2018-07-23T10:55:43.927Z,23.70
2018-07-23T10:58:13.181Z,23.70
2018-07-23T11:00:42.459Z,23.70
2018-07-23T11:03:11.862Z,23.70
2018-07-23T11:05:41.240Z,23.80
2018-07-23T11:08:10.492Z,23.80
2018-07-23T11:10:39.771Z,23.80
2018-07-23T11:13:09.067Z,23.80
2018-07-23T11:15:38.463Z,23.80
2018-07-23T11:18:07.731Z,23.80
2018-07-23T11:23:05.944Z,23.80
2018-07-23T11:25:39.450Z,23.80
2018-07-23T11:28:04.528Z,23.80
2018-07-23T11:30:33.828Z,23.80
2018-07-23T11:33:03.140Z,23.80
2018-07-23T11:35:32.416Z,23.80
2018-07-23T11:38:01.675Z,23.80
2018-07-23T11:40:30.974Z,23.80
2018-07-23T11:43:00.267Z,23.80
2018-07-23T11:45:29.528Z,23.80
2018-07-23T11:47:58.774Z,23.80
2018-07-23T11:50:28.071Z,23.80
2018-07-23T11:52:57.582Z,23.80
2018-07-23T11:55:26.851Z,23.80
2018-07-23T11:57:56.139Z,23.80
2018-07-23T12:00:25.439Z,23.80
2018-07-23T12:02:54.720Z,23.80
2018-07-23T12:05:24.509Z,23.80
2018-07-23T12:07:53.895Z,23.80
2018-07-23T12:10:23.195Z,23.80
2018-07-23T12:12:52.467Z,23.80
2018-07-23T12:15:21.753Z,23.80
2018-07-23T12:17:51.031Z,23.80
2018-07-23T12:20:20.324Z,23.80
2018-07-23T12:22:49.575Z,23.80
2018-07-23T12:25:18.860Z,23.80
2018-07-23T12:30:16.972Z,23.80
2018-07-23T12:32:46.264Z,23.80
2018-07-23T12:35:15.556Z,23.90
2018-07-23T12:37:44.826Z,23.80
2018-07-23T12:40:14.140Z,23.90
2018-07-23T12:42:43.555Z,23.90
2018-07-23T12:45:12.855Z,23.80
2018-07-23T12:47:43.034Z,23.90
2018-07-23T12:50:12.332Z,23.90
2018-07-23T12:52:41.733Z,23.90
2018-07-23T12:55:11.001Z,23.90
2018-07-23T12:57:40.304Z,23.80
2018-07-23T13:00:09.559Z,23.90
2018-07-23T13:02:39.015Z,23.90
2018-07-23T13:05:08.312Z,23.90
2018-07-23T13:07:37.756Z,23.90
2018-07-23T13:10:07.060Z,23.90
2018-07-23T13:12:36.326Z,23.90
2018-07-23T13:15:05.773Z,23.90
2018-07-23T13:17:35.037Z,23.90
2018-07-23T13:20:04.749Z,23.90
2018-07-23T13:22:34.004Z,23.90
2018-07-23T13:25:03.516Z,23.90
2018-07-23T13:27:32.780Z,23.90
2018-07-23T13:30:02.068Z,23.90
2018-07-23T13:32:31.340Z,23.90
2018-07-23T13:35:00.664Z,23.90
2018-07-23T13:37:29.976Z,23.90
2018-07-23T13:39:59.245Z,23.90
2018-07-23T13:42:28.527Z,23.90
2018-07-23T13:44:57.809Z,23.90
2018-07-23T13:47:27.048Z,23.90
2018-07-23T13:49:56.315Z,24.00
2018-07-23T13:52:25.715Z,23.90
2018-07-23T13:54:54.963Z,24.00
2018-07-23T13:57:24.226Z,24.00
2018-07-23T13:59:53.489Z,23.90
2018-07-23T14:02:22.763Z,24.00
2018-07-23T14:04:52.012Z,24.00
2018-07-23T14:07:21.291Z,24.00
2018-07-23T14:09:50.562Z,24.00
2018-07-23T14:12:19.818Z,24.00
2018-07-23T14:14:49.146Z,24.00
2018-07-23T14:17:18.407Z,24.00
2018-07-23T14:19:47.697Z,24.00
2018-07-23T14:22:16.997Z,24.00
2018-07-23T14:24:46.272Z,24.00
2018-07-23T14:27:15.532Z,24.00
2018-07-23T14:29:44.788Z,24.00
2018-07-23T14:32:14.060Z,24.00
2018-07-23T14:34:43.338Z,24.00
2018-07-23T14:37:12.629Z,24.00
2018-07-23T14:39:41.932Z,24.00
2018-07-23T14:42:11.217Z,24.00
2018-07-23T14:44:40.526Z,24.00
2018-07-23T14:47:09.808Z,24.00
2018-07-23T14:49:39.088Z,24.00
2018-07-23T14:52:08.436Z,24.00
2018-07-23T14:54:37.709Z,24.00
2018-07-23T14:57:06.954Z,24.10
2018-07-23T14:59:37.362Z,24.10
2018-07-23T15:02:08.003Z,24.10
2018-07-23T15:04:37.311Z,24.10
2018-07-23T15:07:06.736Z,24.10
2018-07-23T15:09:36.320Z,24.10
2018-07-23T15:12:05.608Z,24.10
2018-07-23T15:14:34.876Z,24.10
2018-07-23T15:17:04.150Z,24.10
2018-07-23T15:19:33.443Z,24.10
2018-07-23T15:22:02.845Z,24.10
2018-07-23T15:24:32.096Z,24.10
2018-07-23T15:27:01.364Z,24.10
2018-07-23T15:29:30.667Z,24.10
2018-07-23T15:32:00.000Z,24.10
2018-07-23T15:34:29.255Z,24.10
2018-07-23T15:36:58.523Z,24.10
2018-07-23T15:39:27.803Z,24.20
2018-07-23T15:41:57.080Z,24.20
2018-07-23T15:44:26.541Z,24.20
2018-07-23T15:46:55.689Z,24.20
2018-07-23T15:49:25.027Z,24.20
2018-07-23T15:51:54.331Z,24.20
2018-07-23T15:54:23.553Z,24.10
2018-07-23T15:56:52.801Z,24.20
2018-07-23T15:59:22.212Z,24.20
2018-07-23T16:01:51.458Z,24.20
2018-07-23T16:04:20.707Z,24.20
2018-07-23T16:06:49.997Z,24.20
2018-07-23T16:09:19.272Z,24.20
2018-07-23T16:11:48.737Z,24.20
2018-07-23T16:14:18.012Z,24.20
2018-07-23T16:16:47.286Z,24.20
2018-07-23T16:19:16.533Z,24.20
2018-07-23T16:21:45.803Z,24.20
2018-07-23T16:24:15.062Z,24.20
2018-07-23T16:26:44.322Z,24.20
2018-07-23T16:29:13.599Z,24.20
2018-07-23T16:32:06.626Z,24.20
2018-07-23T16:34:41.335Z,24.20
2018-07-23T16:37:34.959Z,24.20
2018-07-23T16:45:40.598Z,24.20
2018-07-23T16:48:29.918Z,24.20
2018-07-23T16:51:22.252Z,24.20
2018-07-23T16:54:28.218Z,24.30
2018-07-23T16:56:57.676Z,24.20
2018-07-23T17:02:34.497Z,24.30
2018-07-23T17:05:03.803Z,24.30
2018-07-23T17:07:33.086Z,24.30
2018-07-23T17:10:02.389Z,24.30
2018-07-23T17:12:31.756Z,24.20
2018-07-23T17:15:01.181Z,24.30
2018-07-23T17:17:30.578Z,24.20
2018-07-23T17:19:59.856Z,24.20
2018-07-23T17:22:29.112Z,24.20
2018-07-23T17:24:58.399Z,24.20
2018-07-23T17:27:27.683Z,24.20
2018-07-23T17:29:56.970Z,24.20
2018-07-23T17:32:26.250Z,24.30
2018-07-23T17:34:55.536Z,24.30
2018-07-23T17:37:24.830Z,24.30
2018-07-23T17:39:54.119Z,24.30
2018-07-23T17:42:23.388Z,24.20
2018-07-23T17:44:52.659Z,24.20
2018-07-23T17:47:21.972Z,24.20
2018-07-23T17:49:51.218Z,24.30
2018-07-23T17:52:20.676Z,24.30
2018-07-23T17:54:49.958Z,24.30
2018-07-23T17:57:19.235Z,24.30
2018-07-23T17:59:48.525Z,24.30
2018-07-23T18:02:17.795Z,24.30
2018-07-23T18:04:47.191Z,24.30
2018-07-23T18:07:16.470Z,24.30
2018-07-23T18:09:45.748Z,24.30
2018-07-23T18:12:15.031Z,24.30
2018-07-23T18:14:44.276Z,24.30
2018-07-23T18:17:13.716Z,24.20
2018-07-23T18:19:42.977Z,24.30
2018-07-23T18:22:12.373Z,24.30
2018-07-23T18:24:41.712Z,24.30
2018-07-23T18:27:11.052Z,24.30
2018-07-23T18:32:09.163Z,24.30
2018-07-23T18:34:38.502Z,24.40
2018-07-23T18:37:07.865Z,24.40
2018-07-23T18:39:37.131Z,24.40
2018-07-23T18:42:06.555Z,24.40
2018-07-23T18:47:04.715Z,24.40
2018-07-23T18:49:46.255Z,24.40
2018-07-23T18:52:16.195Z,24.40
2018-07-23T18:54:46.806Z,24.40
2018-07-23T18:57:16.127Z,24.40
2018-07-23T18:59:45.453Z,24.30
2018-07-23T19:02:16.053Z,24.30
2018-07-23T19:04:46.205Z,24.30
2018-07-23T19:07:15.466Z,24.40
2018-07-23T19:09:44.751Z,24.30
2018-07-23T19:12:14.020Z,24.40
2018-07-23T19:14:43.275Z,24.30
2018-07-23T19:17:14.075Z,24.30
2018-07-23T19:19:43.389Z,24.30
2018-07-23T19:22:12.691Z,24.40
2018-07-23T19:24:42.028Z,24.40
2018-07-23T19:27:11.382Z,24.40
2018-07-23T19:29:40.631Z,24.50
2018-07-23T19:32:09.935Z,24.50
2018-07-23T19:34:39.214Z,24.60
2018-07-23T19:37:08.574Z,24.70
2018-07-23T19:39:37.837Z,24.70
2018-07-23T19:42:07.167Z,24.80
2018-07-23T19:44:36.487Z,24.90
2018-07-23T19:47:06.526Z,24.90
2018-07-23T19:49:36.206Z,25.00
2018-07-23T19:52:05.591Z,25.10
2018-07-23T19:54:35.805Z,25.20
2018-07-23T19:57:06.219Z,25.30
2018-07-23T19:59:36.377Z,25.30
2018-07-23T20:02:05.685Z,25.30
2018-07-23T20:04:35.143Z,25.40
2018-07-23T20:07:04.811Z,25.40
2018-07-23T20:09:34.087Z,25.30
2018-07-23T20:12:03.441Z,25.30
2018-07-23T20:14:32.778Z,25.30
2018-07-23T20:17:06.187Z,25.30
2018-07-23T20:19:35.457Z,25.30
2018-07-23T20:22:08.606Z,25.20
2018-07-23T20:24:43.688Z,25.20
2018-07-23T20:27:12.966Z,25.10
2018-07-23T20:29:42.963Z,25.10
2018-07-23T20:32:12.257Z,25.10
2018-07-23T20:34:41.653Z,24.90
2018-07-23T20:37:11.018Z,24.90
2018-07-23T20:39:40.911Z,24.90
2018-07-23T20:42:10.336Z,24.80
2018-07-23T20:44:39.690Z,24.70
2018-07-23T20:47:09.006Z,24.70
2018-07-23T20:49:54.190Z,24.70
2018-07-23T20:52:43.454Z,24.70
2018-07-23T20:55:27.537Z,24.70
2018-07-23T20:57:59.064Z,24.60
2018-07-23T21:00:28.379Z,24.60
2018-07-23T21:02:57.610Z,24.70
2018-07-23T21:05:26.854Z,24.70
2018-07-23T21:07:56.138Z,24.70
2018-07-23T21:10:25.454Z,24.70
2018-07-23T21:12:54.836Z,24.60
2018-07-23T21:15:24.175Z,24.60
2018-07-23T21:17:53.458Z,24.60
2018-07-23T21:20:22.711Z,24.60
2018-07-23T21:22:52.021Z,24.60
2018-07-23T21:25:21.387Z,24.50
2018-07-23T21:27:50.696Z,24.50
2018-07-23T21:30:30.612Z,24.50
2018-07-23T21:33:11.235Z,24.50
2018-07-23T21:35:54.661Z,24.50
2018-07-23T21:38:26.104Z,24.50
2018-07-23T21:40:55.470Z,24.40
2018-07-23T21:43:27.931Z,24.40
2018-07-23T21:46:11.426Z,24.40
2018-07-23T21:48:59.293Z,24.40
2018-07-23T21:51:37.935Z,24.30
2018-07-23T21:54:07.262Z,24.30
2018-07-23T21:56:36.739Z,24.30
2018-07-23T21:59:06.017Z,24.30
2018-07-23T22:01:47.888Z,24.30
2018-07-23T22:04:19.596Z,24.30
2018-07-23T22:06:48.898Z,24.20
2018-07-23T22:09:28.615Z,24.20
2018-07-23T22:12:00.911Z,24.20
2018-07-23T22:14:30.307Z,24.20
2018-07-23T22:16:59.587Z,24.20
2018-07-23T22:19:28.902Z,24.20
2018-07-23T22:21:58.202Z,24.20
2018-07-23T22:24:27.465Z,24.20
2018-07-23T22:29:31.217Z,24.10
2018-07-23T22:32:00.508Z,24.10
2018-07-23T22:34:29.783Z,24.10
2018-07-23T22:37:04.733Z,24.10
2018-07-23T22:39:36.862Z,24.10
2018-07-23T22:42:06.236Z,24.10
2018-07-23T22:44:35.474Z,24.10
2018-07-23T22:47:22.229Z,24.00
2018-07-23T22:50:01.070Z,24.00
2018-07-23T22:52:30.346Z,24.00
2018-07-23T22:54:59.646Z,24.00
2018-07-23T22:57:28.891Z,24.00
2018-07-23T22:59:58.178Z,24.00
2018-07-23T23:04:56.315Z,24.00
2018-07-23T23:07:25.599Z,24.00
2018-07-23T23:09:54.865Z,23.90
2018-07-23T23:12:24.105Z,23.90
2018-07-23T23:14:53.384Z,23.90
2018-07-23T23:17:22.891Z,23.90
2018-07-23T23:19:52.215Z,23.80
2018-07-23T23:22:23.858Z,23.80
2018-07-23T23:24:53.143Z,23.80
2018-07-23T23:27:22.412Z,23.80
2018-07-23T23:29:51.689Z,23.80
2018-07-23T23:32:21.748Z,23.80
2018-07-23T23:34:53.179Z,23.80
2018-07-23T23:37:22.425Z,23.80
2018-07-23T23:39:51.793Z,23.80
2018-07-23T23:42:21.083Z,23.80
2018-07-23T23:44:50.414Z,23.70
2018-07-23T23:47:33.539Z,23.70
2018-07-23T23:50:12.207Z,23.70
2018-07-23T23:55:10.289Z,23.70
2018-07-23T23:57:39.531Z,23.70
