createdAt,value
2022-11-02T00:01:34.392Z,2.20
2022-11-02T00:04:20.439Z,2.40
2022-11-02T00:07:06.625Z,2.67
2022-11-02T00:09:53.218Z,3.47
2022-11-02T00:12:39.343Z,3.37
2022-11-02T00:15:30.137Z,3.23
2022-11-02T00:18:16.969Z,5.67
2022-11-02T00:21:04.176Z,3.10
2022-11-02T00:23:50.727Z,2.00
2022-11-02T00:26:38.307Z,2.73
2022-11-02T00:29:24.677Z,1.80
2022-11-02T00:32:12.367Z,2.00
2022-11-02T00:34:58.575Z,2.57
2022-11-02T00:37:45.009Z,2.97
2022-11-02T00:40:31.190Z,3.13
2022-11-02T00:43:17.388Z,3.77
2022-11-02T00:46:03.755Z,2.43
2022-11-02T00:48:51.944Z,2.60
2022-11-02T00:51:38.235Z,2.77
2022-11-02T00:54:27.660Z,2.37
2022-11-02T00:57:15.198Z,2.43
2022-11-02T01:00:01.669Z,2.47
2022-11-02T01:02:48.205Z,2.17
2022-11-02T01:05:37.331Z,1.90
2022-11-02T01:08:23.561Z,3.50
2022-11-02T01:11:11.952Z,2.03
2022-11-02T01:13:58.607Z,2.40
2022-11-02T01:19:32.821Z,2.53
2022-11-02T01:22:20.923Z,2.23
2022-11-02T01:25:08.343Z,2.37
2022-11-02T01:27:54.704Z,2.40
2022-11-02T01:30:41.122Z,2.43
2022-11-02T01:33:28.264Z,2.63
2022-11-02T01:36:16.261Z,2.23
2022-11-02T01:39:04.294Z,2.67
2022-11-02T01:41:52.941Z,2.53
2022-11-02T01:44:41.079Z,2.00
2022-11-02T01:47:30.019Z,2.40
2022-11-02T01:50:20.214Z,2.30
2022-11-02T01:53:06.570Z,2.20
2022-11-02T01:55:55.217Z,2.40
2022-11-02T01:58:42.548Z,2.33
2022-11-02T02:01:29.140Z,2.83
2022-11-02T02:04:16.692Z,2.17
2022-11-02T02:07:03.672Z,2.13
2022-11-02T02:09:51.448Z,2.30
2022-11-02T02:12:42.145Z,2.20
2022-11-02T02:15:36.888Z,2.20
2022-11-02T02:18:29.598Z,2.30
2022-11-02T02:21:26.408Z,1.90
2022-11-02T02:24:29.380Z,2.50
2022-11-02T02:27:20.684Z,2.23
2022-11-02T02:30:10.415Z,1.97
2022-11-02T02:32:59.547Z,2.30
2022-11-02T02:35:50.740Z,2.60
2022-11-02T02:38:43.763Z,5.00
2022-11-02T02:41:38.516Z,6.93
2022-11-02T02:44:27.355Z,7.07
2022-11-02T02:47:21.346Z,6.10
2022-11-02T02:50:14.394Z,6.37
2022-11-02T02:53:04.294Z,6.00
2022-11-02T02:55:51.291Z,6.47
2022-11-02T02:58:42.854Z,6.53
2022-11-02T03:01:29.996Z,7.20
2022-11-02T03:04:18.092Z,5.47
2022-11-02T03:07:05.008Z,4.50
2022-11-02T03:09:57.563Z,3.70
2022-11-02T03:12:52.841Z,3.20
2022-11-02T03:15:42.680Z,3.00
2022-11-02T03:18:39.748Z,2.50
2022-11-02T03:21:33.175Z,2.67
2022-11-02T03:24:27.260Z,2.70
2022-11-02T03:27:17.255Z,2.60
2022-11-02T03:30:09.006Z,3.23
2022-11-02T03:33:03.443Z,3.00
2022-11-02T03:35:55.126Z,2.80
2022-11-02T03:38:46.541Z,2.40
2022-11-02T03:41:34.943Z,3.07
2022-11-02T03:44:25.949Z,2.23
2022-11-02T03:47:14.344Z,2.70
2022-11-02T03:50:03.043Z,2.73
2022-11-02T03:52:55.238Z,2.40
2022-11-02T03:55:47.884Z,2.90
2022-11-02T03:58:34.620Z,2.30
2022-11-02T04:01:22.123Z,2.30
2022-11-02T04:04:08.676Z,2.83
2022-11-02T04:06:55.503Z,2.20
2022-11-02T04:09:42.182Z,1.90
2022-11-02T04:12:43.943Z,2.30
2022-11-02T04:15:30.186Z,2.07
2022-11-02T04:18:34.187Z,2.60
2022-11-02T04:21:20.656Z,3.47
2022-11-02T04:24:25.208Z,2.67
2022-11-02T04:27:13.593Z,2.93
2022-11-02T04:30:03.277Z,2.30
2022-11-02T04:33:08.312Z,2.67
2022-11-02T04:35:54.975Z,2.70
2022-11-02T04:38:40.534Z,2.60
2022-11-02T04:41:42.532Z,3.07
2022-11-02T04:44:29.083Z,3.10
2022-11-02T04:47:16.934Z,2.10
2022-11-02T04:50:03.562Z,2.50
2022-11-02T04:52:56.987Z,2.60
2022-11-02T04:55:43.423Z,3.80
2022-11-02T04:58:29.718Z,2.53
2022-11-02T05:01:17.452Z,2.90
2022-11-02T05:04:05.378Z,3.30
2022-11-02T05:06:51.525Z,3.20
2022-11-02T05:09:38.246Z,2.90
2022-11-02T05:12:29.013Z,3.20
2022-11-02T05:15:15.641Z,2.40
2022-11-02T05:18:02.524Z,2.50
2022-11-02T05:20:52.946Z,2.60
2022-11-02T05:23:39.433Z,2.93
2022-11-02T05:26:25.778Z,2.70
2022-11-02T05:29:11.922Z,3.43
2022-11-02T05:31:58.603Z,3.00
2022-11-02T05:34:44.835Z,3.07
2022-11-02T05:37:32.690Z,3.37
2022-11-02T05:40:19.582Z,3.47
2022-11-02T05:43:06.580Z,3.00
2022-11-02T05:45:55.019Z,2.53
2022-11-02T05:48:42.320Z,2.83
2022-11-02T05:51:28.515Z,2.43
2022-11-02T05:54:16.172Z,2.50
2022-11-02T05:57:02.488Z,2.50
2022-11-02T05:59:49.547Z,2.50
2022-11-02T06:02:36.208Z,3.20
2022-11-02T06:05:22.726Z,3.30
2022-11-02T06:08:09.525Z,2.80
2022-11-02T06:10:57.365Z,3.30
2022-11-02T06:13:44.217Z,2.50
2022-11-02T06:16:31.511Z,3.10
2022-11-02T06:19:17.635Z,2.80
2022-11-02T06:22:04.261Z,2.43
2022-11-02T06:24:50.599Z,2.53
2022-11-02T06:27:43.578Z,2.57
2022-11-02T06:30:32.585Z,2.43
2022-11-02T06:33:20.019Z,2.80
2022-11-02T06:36:06.847Z,2.90
2022-11-02T06:38:53.208Z,2.53
2022-11-02T06:41:39.399Z,2.53
2022-11-02T06:44:27.299Z,2.87
2022-11-02T06:47:13.810Z,3.50
2022-11-02T06:50:00.550Z,7.17
2022-11-02T06:52:48.331Z,4.43
2022-11-02T06:55:34.654Z,2.97
2022-11-02T06:58:22.211Z,3.63
2022-11-02T07:01:10.592Z,2.90
2022-11-02T07:03:56.901Z,3.07
2022-11-02T07:06:43.284Z,3.40
2022-11-02T07:09:29.536Z,2.90
2022-11-02T07:12:19.211Z,5.10
2022-11-02T07:15:10.587Z,3.17
2022-11-02T07:17:58.229Z,2.67
2022-11-02T07:20:44.734Z,3.20
2022-11-02T07:23:31.139Z,3.05
2022-11-02T07:26:17.471Z,3.20
2022-11-02T07:29:04.180Z,2.75
2022-11-02T07:31:50.351Z,2.42
2022-11-02T07:34:38.251Z,3.33
2022-11-02T07:37:24.480Z,2.55
2022-11-02T07:40:13.874Z,2.55
2022-11-02T07:43:00.818Z,2.47
2022-11-02T07:45:47.126Z,2.13
2022-11-02T07:48:33.441Z,2.45
2022-11-02T07:51:22.007Z,2.80
2022-11-02T07:54:08.152Z,2.70
2022-11-02T07:56:54.663Z,2.50
2022-11-02T07:59:40.992Z,2.67
2022-11-02T08:02:27.595Z,2.45
2022-11-02T08:05:13.806Z,2.55
2022-11-02T08:08:03.315Z,2.63
2022-11-02T08:10:51.817Z,3.13
2022-11-02T08:13:38.966Z,2.60
2022-11-02T08:16:25.198Z,2.50
2022-11-02T08:19:11.703Z,2.85
2022-11-02T08:21:58.511Z,2.72
2022-11-02T08:24:46.417Z,2.08
2022-11-02T08:27:33.241Z,2.75
2022-11-02T08:30:19.647Z,2.70
2022-11-02T08:33:07.851Z,3.72
2022-11-02T08:35:54.446Z,3.05
2022-11-02T08:38:41.669Z,3.13
2022-11-02T08:41:29.948Z,2.60
2022-11-02T08:44:16.460Z,2.40
2022-11-02T08:47:04.304Z,3.47
2022-11-02T08:49:53.458Z,2.55
2022-11-02T08:52:40.779Z,2.92
2022-11-02T08:55:27.834Z,2.92
2022-11-02T08:58:15.836Z,2.47
2022-11-02T09:01:02.038Z,2.70
2022-11-02T09:03:48.560Z,2.42
2022-11-02T09:06:34.828Z,2.78
2022-11-02T09:09:21.035Z,2.88
2022-11-02T09:12:07.539Z,2.80
2022-11-02T09:14:55.288Z,2.50
2022-11-02T09:17:41.482Z,2.85
2022-11-02T09:20:28.029Z,2.67
2022-11-02T09:23:14.345Z,3.05
2022-11-02T09:26:01.057Z,2.65
2022-11-02T09:28:47.643Z,2.40
2022-11-02T09:31:35.458Z,3.30
2022-11-02T09:34:21.734Z,3.30
2022-11-02T09:37:08.008Z,2.72
2022-11-02T09:39:54.459Z,2.83
2022-11-02T09:42:45.794Z,3.15
2022-11-02T09:45:35.080Z,2.20
2022-11-02T09:48:28.893Z,2.20
2022-11-02T09:51:17.131Z,1.90
2022-11-02T09:54:13.353Z,2.75
2022-11-02T09:57:07.527Z,2.13
2022-11-02T09:59:54.117Z,2.17
2022-11-02T10:02:51.846Z,2.45
2022-11-02T10:05:44.028Z,2.22
2022-11-02T10:08:42.855Z,2.47
2022-11-02T10:11:42.159Z,3.10
2022-11-02T10:14:32.439Z,3.05
2022-11-02T10:17:23.299Z,2.65
2022-11-02T10:20:20.576Z,2.22
2022-11-02T10:23:12.981Z,2.00
2022-11-02T10:26:01.505Z,2.65
2022-11-02T10:28:51.550Z,3.38
2022-11-02T10:31:38.472Z,1.80
2022-11-02T10:34:27.027Z,2.42
2022-11-02T10:37:26.358Z,2.45
2022-11-02T10:40:30.329Z,1.88
2022-11-02T10:43:29.222Z,2.58
2022-11-02T10:46:43.754Z,2.10
2022-11-02T10:50:12.079Z,2.45
2022-11-02T10:53:20.270Z,3.42
2022-11-02T10:56:18.734Z,2.20
2022-11-02T10:59:14.939Z,2.47
2022-11-02T11:02:10.836Z,2.60
2022-11-02T11:05:13.411Z,2.35
2022-11-02T11:08:01.042Z,2.28
2022-11-02T11:10:47.783Z,2.67
2022-11-02T11:16:44.341Z,2.00
2022-11-02T11:22:29.534Z,3.13
2022-11-02T11:25:27.691Z,2.63
2022-11-02T11:28:24.981Z,2.55
2022-11-02T11:31:16.335Z,2.42
2022-11-02T11:34:03.000Z,2.28
2022-11-02T11:36:49.385Z,2.30
2022-11-02T11:39:36.605Z,2.45
2022-11-02T11:42:25.792Z,2.20
2022-11-02T11:45:21.338Z,1.90
2022-11-02T11:48:25.083Z,2.28
2022-11-02T11:51:27.628Z,1.80
2022-11-02T11:54:33.259Z,2.38
2022-11-02T11:57:25.894Z,2.58
2022-11-02T12:00:27.737Z,2.75
2022-11-02T12:03:16.378Z,2.42
2022-11-02T12:06:15.358Z,2.50
2022-11-02T12:09:08.376Z,2.20
2022-11-02T12:12:03.673Z,2.17
2022-11-02T12:14:54.905Z,2.03
2022-11-02T12:17:52.231Z,2.28
2022-11-02T12:20:56.352Z,1.90
2022-11-02T12:24:15.798Z,1.95
2022-11-02T12:27:12.244Z,2.28
2022-11-02T12:30:21.286Z,2.00
2022-11-02T12:33:19.961Z,2.00
2022-11-02T12:36:16.691Z,2.13
2022-11-02T12:39:08.577Z,2.50
2022-11-02T12:42:08.518Z,2.40
2022-11-02T12:45:10.155Z,2.20
2022-11-02T12:47:59.448Z,2.30
2022-11-02T12:50:56.802Z,2.20
2022-11-02T12:53:49.978Z,1.77
2022-11-02T12:56:44.885Z,1.88
2022-11-02T12:59:34.107Z,2.53
2022-11-02T13:02:26.411Z,1.67
2022-11-02T13:05:17.586Z,2.05
2022-11-02T13:08:12.760Z,2.10
2022-11-02T13:11:05.388Z,2.00
2022-11-02T13:13:56.463Z,2.35
2022-11-02T13:16:49.092Z,1.75
2022-11-02T13:19:40.149Z,1.88
2022-11-02T13:22:32.768Z,2.38
2022-11-02T13:25:22.867Z,2.42
2022-11-02T13:28:15.319Z,2.05
2022-11-02T13:31:05.249Z,2.65
2022-11-02T13:34:00.659Z,2.95
2022-11-02T13:36:47.389Z,2.60
2022-11-02T13:39:38.699Z,2.13
2022-11-02T13:42:48.255Z,2.30
2022-11-02T13:45:59.680Z,3.25
2022-11-02T13:48:55.026Z,2.78
2022-11-02T13:51:45.960Z,2.60
2022-11-02T13:54:36.843Z,2.22
2022-11-02T13:57:33.638Z,2.05
2022-11-02T14:00:32.685Z,2.35
2022-11-02T14:03:24.847Z,1.70
2022-11-02T14:06:13.407Z,1.88
2022-11-02T14:09:02.276Z,3.88
2022-11-02T14:11:50.231Z,2.40
2022-11-02T14:14:36.929Z,3.17
2022-11-02T14:17:23.164Z,2.70
2022-11-02T14:20:33.695Z,2.45
2022-11-02T14:23:38.645Z,1.95
2022-11-02T14:26:33.887Z,1.75
2022-11-02T14:29:39.907Z,2.22
2022-11-02T14:32:42.238Z,2.33
2022-11-02T14:35:52.358Z,2.25
2022-11-02T14:38:52.895Z,2.00
2022-11-02T14:41:55.853Z,2.15
2022-11-02T14:45:11.311Z,2.10
2022-11-02T14:48:00.907Z,2.65
2022-11-02T14:51:01.767Z,2.40
2022-11-02T14:53:49.875Z,1.90
2022-11-02T14:56:51.406Z,1.70
2022-11-02T14:59:40.934Z,2.40
2022-11-02T15:02:32.643Z,2.00
2022-11-02T15:05:26.990Z,1.90
2022-11-02T15:08:27.672Z,1.98
2022-11-02T15:11:46.227Z,2.30
2022-11-02T15:14:48.661Z,2.10
2022-11-02T15:18:01.820Z,2.20
2022-11-02T15:21:09.921Z,2.33
2022-11-02T15:24:24.636Z,1.77
2022-11-02T15:27:13.938Z,2.33
2022-11-02T15:30:02.621Z,2.95
2022-11-02T15:32:56.465Z,2.40
2022-11-02T15:35:48.163Z,2.43
2022-11-02T15:38:39.628Z,4.10
2022-11-02T15:41:38.368Z,1.92
2022-11-02T15:44:38.667Z,2.20
2022-11-02T15:47:35.800Z,2.22
2022-11-02T15:50:36.527Z,2.38
2022-11-02T15:54:03.049Z,2.65
2022-11-02T15:57:07.906Z,2.20
2022-11-02T16:00:18.297Z,2.57
2022-11-02T16:03:07.430Z,3.08
2022-11-02T16:05:53.900Z,2.97
2022-11-02T16:08:40.690Z,3.40
2022-11-02T16:11:27.370Z,3.10
2022-11-02T16:14:19.143Z,3.80
2022-11-02T16:17:05.872Z,3.50
2022-11-02T16:19:52.604Z,3.97
2022-11-02T16:22:39.319Z,3.60
2022-11-02T16:25:38.479Z,4.50
2022-11-02T16:28:28.124Z,4.10
2022-11-02T16:31:19.857Z,4.80
2022-11-02T16:34:16.256Z,5.03
2022-11-02T16:37:09.962Z,5.20
2022-11-02T16:39:57.057Z,4.77
2022-11-02T16:42:46.965Z,4.90
2022-11-02T16:45:43.185Z,3.67
2022-11-02T16:48:33.659Z,4.63
2022-11-02T16:51:20.396Z,3.17
2022-11-02T16:54:26.670Z,3.57
2022-11-02T16:57:19.393Z,4.13
2022-11-02T17:00:07.883Z,5.07
2022-11-02T17:02:55.169Z,4.13
2022-11-02T17:05:43.915Z,4.13
2022-11-02T17:08:32.706Z,3.23
2022-11-02T17:11:19.295Z,3.73
2022-11-02T17:14:05.560Z,3.70
2022-11-02T17:17:00.199Z,3.47
2022-11-02T17:19:47.987Z,5.10
2022-11-02T17:22:39.991Z,4.20
2022-11-02T17:25:28.505Z,4.10
2022-11-02T17:28:46.243Z,3.87
2022-11-02T17:31:35.482Z,3.83
2022-11-02T17:34:23.424Z,4.23
2022-11-02T17:37:25.777Z,4.30
2022-11-02T17:40:14.423Z,6.53
2022-11-02T17:42:59.686Z,5.83
2022-11-02T17:45:46.175Z,7.80
2022-11-02T17:48:32.512Z,6.80
2022-11-02T17:51:27.034Z,6.90
2022-11-02T17:54:14.908Z,6.13
2022-11-02T17:57:06.035Z,7.40
2022-11-02T17:59:52.600Z,5.43
2022-11-02T18:02:39.244Z,4.60
2022-11-02T18:05:27.678Z,4.00
2022-11-02T18:08:14.157Z,4.20
2022-11-02T18:11:00.554Z,3.93
2022-11-02T18:13:48.209Z,3.50
2022-11-02T18:16:34.684Z,3.60
2022-11-02T18:19:21.206Z,3.27
2022-11-02T18:22:07.760Z,3.73
2022-11-02T18:24:54.235Z,3.87
2022-11-02T18:27:41.659Z,4.13
2022-11-02T18:30:32.449Z,4.20
2022-11-02T18:33:19.090Z,4.60
2022-11-02T18:36:07.630Z,5.33
2022-11-02T18:38:54.219Z,4.57
2022-11-02T18:41:42.287Z,5.73
2022-11-02T18:44:28.776Z,4.60
2022-11-02T18:47:16.522Z,3.83
2022-11-02T18:50:02.871Z,3.90
2022-11-02T18:52:51.054Z,3.40
2022-11-02T18:55:39.534Z,4.00
2022-11-02T18:58:25.964Z,3.70
2022-11-02T19:01:14.269Z,4.03
2022-11-02T19:04:02.486Z,5.10
2022-11-02T19:07:06.139Z,5.33
2022-11-02T19:09:52.684Z,4.60
2022-11-02T19:12:39.237Z,6.80
2022-11-02T19:15:25.388Z,5.77
2022-11-02T19:18:11.717Z,4.63
2022-11-02T19:20:59.504Z,5.17
2022-11-02T19:23:45.881Z,4.60
2022-11-02T19:26:32.300Z,4.10
2022-11-02T19:29:19.266Z,3.90
2022-11-02T19:32:06.027Z,4.30
2022-11-02T19:34:52.162Z,3.87
2022-11-02T19:37:39.605Z,3.57
2022-11-02T19:40:25.985Z,3.30
2022-11-02T19:43:12.291Z,3.27
2022-11-02T19:46:02.761Z,3.50
2022-11-02T19:48:49.939Z,3.40
2022-11-02T19:51:36.453Z,3.67
2022-11-02T19:54:23.951Z,3.33
2022-11-02T19:57:10.416Z,3.97
2022-11-02T19:59:56.769Z,3.73
2022-11-02T20:02:43.032Z,3.27
2022-11-02T20:05:29.267Z,3.63
2022-11-02T20:08:15.823Z,3.70
2022-11-02T20:11:08.595Z,4.03
2022-11-02T20:13:56.827Z,3.50
2022-11-02T20:16:47.319Z,3.93
2022-11-02T20:19:36.490Z,4.73
2022-11-02T20:22:23.110Z,4.50
2022-11-02T20:25:10.223Z,4.20
2022-11-02T20:27:58.042Z,3.83
2022-11-02T20:30:45.575Z,4.03
2022-11-02T20:33:31.935Z,4.17
2022-11-02T20:36:18.154Z,4.10
2022-11-02T20:39:05.532Z,4.27
2022-11-02T20:41:55.770Z,4.33
2022-11-02T20:44:49.011Z,4.13
2022-11-02T20:47:35.435Z,4.67
2022-11-02T20:50:26.096Z,3.73
2022-11-02T20:53:12.415Z,3.90
2022-11-02T20:55:58.732Z,3.93
2022-11-02T20:58:50.052Z,5.20
2022-11-02T21:01:42.227Z,3.77
2022-11-02T21:04:29.545Z,4.10
2022-11-02T21:07:15.951Z,4.00
2022-11-02T21:10:02.240Z,4.67
2022-11-02T21:13:06.258Z,4.77
2022-11-02T21:15:53.059Z,5.33
2022-11-02T21:18:41.164Z,5.43
2022-11-02T21:21:27.915Z,5.00
2022-11-02T21:24:14.620Z,4.80
2022-11-02T21:27:01.060Z,4.47
2022-11-02T21:29:47.560Z,4.87
2022-11-02T21:32:33.844Z,5.83
2022-11-02T21:35:21.949Z,4.20
2022-11-02T21:38:08.334Z,4.30
2022-11-02T21:40:54.734Z,4.10
2022-11-02T21:43:41.135Z,4.60
2022-11-02T21:46:28.401Z,4.63
2022-11-02T21:49:14.706Z,3.87
2022-11-02T21:52:02.616Z,4.20
2022-11-02T21:54:49.034Z,3.60
2022-11-02T21:57:36.003Z,4.00
2022-11-02T22:00:22.423Z,3.30
2022-11-02T22:03:08.414Z,3.80
2022-11-02T22:05:59.295Z,3.83
2022-11-02T22:08:47.184Z,4.17
2022-11-02T22:11:33.551Z,4.07
2022-11-02T22:14:20.147Z,4.80
2022-11-02T22:17:16.169Z,4.67
2022-11-02T22:20:04.133Z,5.13
2022-11-02T22:22:50.380Z,5.00
2022-11-02T22:25:37.864Z,4.87
2022-11-02T22:28:24.118Z,5.03
2022-11-02T22:31:13.820Z,5.00
2022-11-02T22:34:02.167Z,4.63
2022-11-02T22:36:48.411Z,4.77
2022-11-02T22:39:33.651Z,4.93
2022-11-02T22:42:21.624Z,4.23
2022-11-02T22:45:09.023Z,4.13
2022-11-02T22:47:55.551Z,3.87
2022-11-02T22:50:44.638Z,3.90
2022-11-02T22:53:31.171Z,4.60
2022-11-02T22:56:19.565Z,4.00
2022-11-02T22:59:07.552Z,3.33
2022-11-02T23:01:53.755Z,3.90
2022-11-02T23:04:40.046Z,4.37
2022-11-02T23:07:26.314Z,3.93
2022-11-02T23:10:32.735Z,4.60
2022-11-02T23:13:19.317Z,3.87
2022-11-02T23:16:23.778Z,3.83
2022-11-02T23:19:27.082Z,3.70
2022-11-02T23:22:46.702Z,4.07
2022-11-02T23:25:33.335Z,3.67
2022-11-02T23:28:37.239Z,4.27
2022-11-02T23:31:54.151Z,4.17
2022-11-02T23:35:00.597Z,3.70
2022-11-02T23:37:47.533Z,3.70
2022-11-02T23:40:34.125Z,3.47
2022-11-02T23:43:20.375Z,3.93
2022-11-02T23:46:06.731Z,3.30
2022-11-02T23:48:54.519Z,3.67
2022-11-02T23:51:58.509Z,4.03
2022-11-02T23:55:02.319Z,3.60
2022-11-02T23:57:48.743Z,3.40
