createdAt,value
2018-12-02T00:00:19.293Z,8.30
2018-12-02T00:02:47.477Z,8.30
2018-12-02T00:05:15.687Z,8.30
2018-12-02T00:07:44.081Z,8.30
2018-12-02T00:10:13.374Z,8.30
2018-12-02T00:12:41.553Z,8.30
2018-12-02T00:15:14.954Z,8.30
2018-12-02T00:17:43.185Z,8.30
2018-12-02T00:20:13.158Z,8.30
2018-12-02T00:22:41.815Z,8.30
2018-12-02T00:25:11.906Z,8.30
2018-12-02T00:27:40.348Z,8.30
2018-12-02T00:30:10.826Z,8.40
2018-12-02T00:32:39.005Z,8.30
2018-12-02T00:35:09.006Z,8.40
2018-12-02T00:37:37.433Z,8.30
2018-12-02T00:40:12.079Z,8.30
2018-12-02T00:42:40.953Z,8.30
2018-12-02T00:45:15.138Z,8.30
2018-12-02T00:47:43.737Z,8.40
2018-12-02T00:50:15.728Z,8.40
2018-12-02T00:52:45.105Z,8.40
2018-12-02T00:55:20.454Z,8.40
2018-12-02T00:57:49.236Z,8.40
2018-12-02T01:00:17.503Z,8.40
2018-12-02T01:02:46.624Z,8.40
2018-12-02T01:05:17.024Z,8.30
2018-12-02T01:07:45.204Z,8.30
2018-12-02T01:10:28.940Z,8.30
2018-12-02T01:12:58.870Z,8.30
2018-12-02T01:15:28.384Z,8.40
2018-12-02T01:17:56.572Z,8.30
2018-12-02T01:20:24.828Z,8.30
2018-12-02T01:22:53.190Z,8.30
2018-12-02T01:25:21.373Z,8.30
2018-12-02T01:27:49.597Z,8.30
2018-12-02T01:30:21.600Z,8.30
2018-12-02T01:32:50.524Z,8.30
2018-12-02T01:35:19.185Z,8.30
2018-12-02T01:37:47.561Z,8.20
2018-12-02T01:40:16.771Z,8.30
2018-12-02T01:42:44.947Z,8.30
2018-12-02T01:45:15.461Z,8.30
2018-12-02T01:47:43.717Z,8.30
2018-12-02T01:50:13.204Z,8.30
2018-12-02T01:52:41.637Z,8.20
2018-12-02T01:55:09.861Z,8.20
2018-12-02T01:57:38.308Z,8.20
2018-12-02T02:00:16.825Z,8.20
2018-12-02T02:02:45.156Z,8.20
2018-12-02T02:05:13.697Z,8.20
2018-12-02T02:07:41.887Z,8.20
2018-12-02T02:10:29.757Z,8.20
2018-12-02T02:12:57.934Z,8.20
2018-12-02T02:15:26.112Z,8.20
2018-12-02T02:17:54.489Z,8.20
2018-12-02T02:20:23.616Z,8.20
2018-12-02T02:22:51.998Z,8.20
2018-12-02T02:25:22.105Z,8.20
2018-12-02T02:27:55.593Z,8.20
2018-12-02T02:30:24.981Z,8.20
2018-12-02T02:32:53.154Z,8.30
2018-12-02T02:35:22.050Z,8.30
2018-12-02T02:37:51.625Z,8.40
2018-12-02T02:40:21.781Z,8.40
2018-12-02T02:42:49.984Z,8.40
2018-12-02T02:45:18.436Z,8.40
2018-12-02T02:47:46.661Z,8.40
2018-12-02T02:50:21.025Z,8.50
2018-12-02T02:52:54.228Z,8.50
2018-12-02T02:55:22.601Z,8.50
2018-12-02T02:57:50.790Z,8.50
2018-12-02T03:00:20.794Z,8.50
2018-12-02T03:02:49.135Z,8.50
2018-12-02T03:05:17.657Z,8.50
2018-12-02T03:07:46.120Z,8.50
2018-12-02T03:10:18.117Z,8.50
2018-12-02T03:12:47.386Z,8.60
2018-12-02T03:15:16.608Z,8.60
2018-12-02T03:17:44.842Z,8.60
2018-12-02T03:20:15.841Z,8.60
2018-12-02T03:22:45.013Z,8.60
2018-12-02T03:25:15.615Z,8.60
2018-12-02T03:27:43.996Z,8.60
2018-12-02T03:30:16.369Z,8.60
2018-12-02T03:32:44.603Z,8.60
2018-12-02T03:35:14.749Z,8.60
2018-12-02T03:37:43.561Z,8.60
2018-12-02T03:40:13.085Z,8.60
2018-12-02T03:42:41.437Z,8.70
2018-12-02T03:45:15.685Z,8.70
2018-12-02T03:47:45.062Z,8.60
2018-12-02T03:50:17.748Z,8.70
2018-12-02T03:52:43.412Z,8.60
2018-12-02T03:55:11.620Z,8.60
2018-12-02T03:57:40.062Z,8.60
2018-12-02T04:00:18.783Z,8.70
2018-12-02T04:02:47.113Z,8.70
2018-12-02T04:05:16.248Z,8.80
2018-12-02T04:07:44.465Z,8.80
2018-12-02T04:10:14.296Z,8.80
2018-12-02T04:12:42.557Z,8.80
2018-12-02T04:15:12.929Z,8.80
2018-12-02T04:17:41.486Z,8.90
2018-12-02T04:20:10.921Z,8.90
2018-12-02T04:22:39.293Z,9.00
2018-12-02T04:25:09.073Z,9.00
2018-12-02T04:27:37.253Z,9.00
2018-12-02T04:30:10.287Z,9.10
2018-12-02T04:32:38.461Z,9.10
2018-12-02T04:35:08.440Z,9.10
2018-12-02T04:37:36.621Z,9.20
2018-12-02T04:40:07.918Z,9.20
2018-12-02T04:42:36.089Z,9.20
2018-12-02T04:45:04.509Z,9.20
2018-12-02T04:47:32.686Z,9.20
2018-12-02T04:50:00.866Z,9.30
2018-12-02T04:52:29.053Z,9.30
2018-12-02T04:54:57.265Z,9.30
2018-12-02T04:57:25.445Z,9.40
2018-12-02T04:59:53.633Z,9.40
2018-12-02T05:02:21.801Z,9.50
2018-12-02T05:04:49.977Z,9.50
2018-12-02T05:07:18.147Z,9.50
2018-12-02T05:09:46.643Z,9.50
2018-12-02T05:12:14.804Z,9.50
2018-12-02T05:14:43.034Z,9.60
2018-12-02T05:17:11.194Z,9.70
2018-12-02T05:19:39.365Z,9.60
2018-12-02T05:22:07.540Z,9.60
2018-12-02T05:24:35.738Z,9.50
2018-12-02T05:27:03.919Z,9.40
2018-12-02T05:29:32.114Z,9.30
2018-12-02T05:32:00.282Z,9.20
2018-12-02T05:34:28.461Z,9.20
2018-12-02T05:36:56.666Z,9.10
2018-12-02T05:39:24.853Z,9.10
2018-12-02T05:41:58.471Z,9.00
2018-12-02T05:44:26.633Z,8.90
2018-12-02T05:46:54.820Z,8.90
2018-12-02T05:49:23.005Z,8.90
2018-12-02T05:51:51.191Z,8.80
2018-12-02T05:54:19.382Z,8.80
2018-12-02T05:56:47.773Z,8.80
2018-12-02T05:59:15.954Z,8.80
2018-12-02T06:01:44.113Z,8.70
2018-12-02T06:04:12.713Z,8.70
2018-12-02T06:06:40.908Z,8.70
2018-12-02T06:09:09.930Z,8.60
2018-12-02T06:11:43.684Z,8.60
2018-12-02T06:14:06.281Z,8.50
2018-12-02T06:16:34.488Z,8.40
2018-12-02T06:19:02.667Z,8.40
2018-12-02T06:21:30.844Z,8.30
2018-12-02T06:23:59.029Z,8.30
2018-12-02T06:26:27.279Z,8.20
2018-12-02T06:28:55.449Z,8.20
2018-12-02T06:31:23.640Z,8.10
2018-12-02T06:33:52.103Z,8.10
2018-12-02T06:36:20.273Z,8.10
2018-12-02T06:38:48.445Z,8.00
2018-12-02T06:41:16.633Z,8.00
2018-12-02T06:43:44.829Z,8.00
2018-12-02T06:46:13.001Z,8.00
2018-12-02T06:48:41.181Z,7.90
2018-12-02T06:51:09.364Z,7.90
2018-12-02T06:53:37.569Z,7.90
2018-12-02T06:56:18.289Z,7.90
2018-12-02T06:59:05.522Z,7.90
2018-12-02T07:01:51.757Z,7.90
2018-12-02T07:04:28.280Z,7.90
2018-12-02T07:06:57.036Z,8.00
2018-12-02T07:09:25.213Z,8.00
2018-12-02T07:11:53.389Z,8.00
2018-12-02T07:14:21.881Z,8.00
2018-12-02T07:16:50.071Z,8.00
2018-12-02T07:19:23.729Z,8.10
2018-12-02T07:21:57.818Z,8.10
2018-12-02T07:24:30.740Z,8.10
2018-12-02T07:27:03.084Z,8.20
2018-12-02T07:29:31.290Z,8.20
2018-12-02T07:31:59.466Z,8.30
2018-12-02T07:34:27.644Z,8.30
2018-12-02T07:36:57.537Z,8.30
2018-12-02T07:39:36.895Z,8.30
2018-12-02T07:42:05.189Z,8.40
2018-12-02T07:44:33.365Z,8.40
2018-12-02T07:47:01.852Z,8.40
2018-12-02T07:49:30.051Z,8.40
2018-12-02T07:51:58.482Z,8.50
2018-12-02T07:54:26.886Z,8.50
2018-12-02T07:56:55.069Z,8.60
2018-12-02T07:59:23.429Z,8.60
2018-12-02T08:01:51.633Z,8.60
2018-12-02T08:04:19.814Z,8.70
2018-12-02T08:06:47.981Z,8.70
2018-12-02T08:09:16.165Z,8.70
2018-12-02T08:11:44.337Z,8.80
2018-12-02T08:14:12.505Z,8.80
2018-12-02T08:16:40.697Z,8.90
2018-12-02T08:19:09.063Z,8.90
2018-12-02T08:21:37.236Z,9.00
2018-12-02T08:24:05.762Z,9.10
2018-12-02T08:26:34.243Z,9.10
2018-12-02T08:29:02.884Z,9.10
2018-12-02T08:31:31.075Z,9.20
2018-12-02T08:33:59.248Z,9.20
2018-12-02T08:36:27.446Z,9.30
2018-12-02T08:38:55.620Z,9.40
2018-12-02T08:41:23.869Z,9.50
2018-12-02T08:43:52.078Z,9.50
2018-12-02T08:46:20.270Z,9.60
2018-12-02T08:48:48.452Z,9.70
2018-12-02T08:51:17.606Z,9.60
2018-12-02T08:53:44.854Z,9.70
2018-12-02T08:56:13.056Z,9.60
2018-12-02T08:58:41.245Z,9.60
2018-12-02T09:01:09.416Z,9.70
2018-12-02T09:03:37.605Z,9.70
2018-12-02T09:06:05.941Z,9.60
2018-12-02T09:08:34.133Z,9.60
2018-12-02T09:11:02.326Z,9.70
2018-12-02T09:13:30.573Z,9.70
2018-12-02T09:15:58.741Z,9.70
2018-12-02T09:18:26.921Z,9.80
2018-12-02T09:20:55.100Z,9.90
2018-12-02T09:23:23.349Z,9.90
2018-12-02T09:25:52.335Z,10.00
2018-12-02T09:28:19.798Z,10.10
2018-12-02T09:30:48.008Z,10.30
2018-12-02T09:33:16.478Z,10.30
2018-12-02T09:35:44.654Z,10.30
2018-12-02T09:38:12.834Z,10.30
2018-12-02T09:40:44.797Z,10.30
2018-12-02T09:43:12.981Z,10.30
2018-12-02T09:45:41.181Z,10.30
2018-12-02T09:48:09.373Z,10.20
2018-12-02T09:50:37.561Z,10.20
2018-12-02T09:53:06.582Z,10.10
2018-12-02T09:55:39.477Z,10.10
2018-12-02T09:58:09.597Z,10.00
2018-12-02T10:00:37.886Z,10.00
2018-12-02T10:03:06.644Z,10.00
2018-12-02T10:05:34.822Z,10.00
2018-12-02T10:08:03.000Z,10.10
2018-12-02T10:10:31.197Z,10.10
2018-12-02T10:13:03.154Z,10.00
2018-12-02T10:15:31.390Z,10.00
2018-12-02T10:17:59.573Z,10.00
2018-12-02T10:20:27.756Z,10.00
2018-12-02T10:22:55.949Z,10.00
2018-12-02T10:25:24.145Z,10.00
2018-12-02T10:27:52.340Z,10.00
2018-12-02T10:30:21.682Z,10.00
2018-12-02T10:32:50.365Z,10.10
2018-12-02T10:35:18.578Z,10.10
2018-12-02T10:37:47.127Z,10.20
2018-12-02T10:40:17.137Z,10.20
2018-12-02T10:42:45.768Z,10.20
2018-12-02T10:45:21.807Z,10.20
2018-12-02T10:47:51.170Z,10.20
2018-12-02T10:50:24.580Z,10.30
2018-12-02T10:52:53.792Z,10.30
2018-12-02T10:55:36.169Z,10.40
2018-12-02T10:58:04.580Z,10.50
2018-12-02T11:00:38.072Z,10.50
2018-12-02T11:03:06.264Z,10.60
2018-12-02T11:05:34.461Z,10.70
2018-12-02T11:08:02.760Z,10.70
2018-12-02T11:10:30.929Z,10.80
2018-12-02T11:12:59.113Z,10.90
2018-12-02T11:15:27.297Z,11.00
2018-12-02T11:17:55.549Z,11.00
2018-12-02T11:20:23.733Z,11.10
2018-12-02T11:22:52.009Z,11.20
2018-12-02T11:25:20.185Z,11.20
2018-12-02T11:27:48.355Z,11.20
2018-12-02T11:30:17.311Z,11.30
2018-12-02T11:32:47.307Z,11.40
2018-12-02T11:35:18.269Z,11.50
2018-12-02T11:37:47.017Z,11.60
2018-12-02T11:40:17.385Z,11.80
2018-12-02T11:42:45.746Z,11.90
2018-12-02T11:45:14.578Z,12.10
2018-12-02T11:47:45.872Z,12.20
2018-12-02T11:50:18.041Z,12.40
2018-12-02T11:52:46.489Z,12.50
2018-12-02T11:55:15.776Z,12.50
2018-12-02T11:57:43.950Z,12.50
2018-12-02T12:00:30.289Z,12.50
2018-12-02T12:02:59.169Z,12.50
2018-12-02T12:05:27.753Z,12.60
2018-12-02T12:07:56.328Z,12.70
2018-12-02T12:10:26.239Z,12.80
2018-12-02T12:12:55.569Z,12.80
2018-12-02T12:15:24.673Z,12.90
2018-12-02T12:17:53.433Z,13.00
2018-12-02T12:20:28.597Z,13.10
2018-12-02T12:22:57.021Z,13.10
2018-12-02T12:25:25.345Z,13.10
2018-12-02T12:27:54.639Z,13.20
2018-12-02T12:30:25.280Z,13.20
2018-12-02T12:32:53.958Z,13.30
2018-12-02T12:35:22.647Z,13.40
2018-12-02T12:37:51.057Z,13.50
2018-12-02T12:40:20.413Z,13.60
2018-12-02T12:42:50.765Z,13.60
2018-12-02T12:45:18.949Z,13.60
2018-12-02T12:47:47.120Z,13.60
2018-12-02T12:50:15.998Z,13.70
2018-12-02T12:52:44.187Z,13.80
2018-12-02T12:55:14.567Z,13.90
2018-12-02T12:57:42.865Z,14.10
2018-12-02T13:00:16.244Z,14.20
2018-12-02T13:02:44.429Z,14.10
2018-12-02T13:05:14.841Z,14.00
2018-12-02T13:07:43.067Z,13.80
2018-12-02T13:10:13.408Z,13.70
2018-12-02T13:12:41.617Z,13.80
2018-12-02T13:15:12.802Z,13.80
2018-12-02T13:17:41.750Z,13.80
2018-12-02T13:20:11.522Z,13.80
2018-12-02T13:22:39.713Z,13.70
2018-12-02T13:25:09.585Z,13.60
2018-12-02T13:27:37.763Z,13.50
2018-12-02T13:30:09.500Z,13.40
2018-12-02T13:32:37.673Z,13.30
2018-12-02T13:35:06.049Z,13.20
2018-12-02T13:37:34.229Z,13.20
2018-12-02T13:40:02.544Z,13.10
2018-12-02T13:42:30.717Z,13.10
2018-12-02T13:44:58.902Z,13.20
2018-12-02T13:47:27.116Z,13.20
2018-12-02T13:49:55.297Z,13.20
2018-12-02T13:52:23.483Z,13.20
2018-12-02T13:54:51.689Z,13.20
2018-12-02T13:57:19.874Z,13.30
2018-12-02T13:59:48.049Z,13.30
2018-12-02T14:02:16.249Z,13.30
2018-12-02T14:04:44.455Z,13.30
2018-12-02T14:07:12.688Z,13.20
2018-12-02T14:09:41.169Z,13.20
2018-12-02T14:12:09.437Z,13.10
2018-12-02T14:14:40.521Z,13.10
2018-12-02T14:17:12.607Z,13.10
2018-12-02T14:19:42.378Z,13.10
2018-12-02T14:22:10.593Z,13.00
2018-12-02T14:24:38.775Z,13.00
2018-12-02T14:27:07.933Z,13.00
2018-12-02T14:29:39.608Z,12.90
2018-12-02T14:32:10.103Z,12.90
2018-12-02T14:34:38.549Z,12.90
2018-12-02T14:37:06.977Z,12.80
2018-12-02T14:39:35.173Z,12.80
2018-12-02T14:42:03.376Z,12.80
2018-12-02T14:44:31.568Z,12.70
2018-12-02T14:46:59.810Z,12.70
2018-12-02T14:49:28.013Z,12.70
2018-12-02T14:51:56.216Z,12.60
2018-12-02T14:54:24.410Z,12.60
2018-12-02T14:56:52.887Z,12.60
2018-12-02T14:59:21.157Z,12.60
2018-12-02T15:01:49.343Z,12.60
2018-12-02T15:04:17.568Z,12.60
2018-12-02T15:06:45.989Z,12.60
2018-12-02T15:09:14.174Z,12.60
2018-12-02T15:11:42.361Z,12.60
2018-12-02T15:14:11.541Z,12.60
2018-12-02T15:16:39.737Z,12.60
2018-12-02T15:19:09.097Z,12.60
2018-12-02T15:21:37.269Z,12.60
2018-12-02T15:24:06.045Z,12.50
2018-12-02T15:26:34.229Z,12.50
2018-12-02T15:29:02.401Z,12.50
2018-12-02T15:31:30.595Z,12.40
2018-12-02T15:33:58.774Z,12.40
2018-12-02T15:36:26.962Z,12.40
2018-12-02T15:38:56.057Z,12.40
2018-12-02T15:41:24.232Z,12.40
2018-12-02T15:43:52.405Z,12.30
2018-12-02T15:46:20.695Z,12.30
2018-12-02T15:48:48.873Z,12.30
2018-12-02T15:51:17.058Z,12.30
2018-12-02T15:53:45.228Z,12.30
2018-12-02T15:56:13.405Z,12.30
2018-12-02T15:58:41.597Z,12.30
2018-12-02T16:01:09.778Z,12.30
2018-12-02T16:03:37.983Z,12.30
2018-12-02T16:06:06.327Z,12.30
2018-12-02T16:08:34.519Z,12.30
2018-12-02T16:11:02.684Z,12.30
2018-12-02T16:13:30.890Z,12.30
2018-12-02T16:15:59.113Z,12.30
2018-12-02T16:18:27.290Z,12.30
2018-12-02T16:20:55.702Z,12.30
2018-12-02T16:23:25.105Z,12.30
2018-12-02T16:25:53.301Z,12.30
2018-12-02T16:28:21.976Z,12.30
2018-12-02T16:30:52.696Z,12.30
2018-12-02T16:33:20.922Z,12.20
2018-12-02T16:35:49.113Z,12.20
2018-12-02T16:38:17.432Z,12.20
2018-12-02T16:40:45.641Z,12.20
2018-12-02T16:43:13.840Z,12.20
2018-12-02T16:45:42.022Z,12.20
2018-12-02T16:48:11.206Z,12.20
2018-12-02T16:50:40.857Z,12.20
2018-12-02T16:53:19.491Z,12.10
2018-12-02T16:56:20.468Z,12.10
2018-12-02T16:58:58.717Z,12.10
2018-12-02T17:01:28.236Z,12.10
2018-12-02T17:03:58.132Z,12.10
2018-12-02T17:06:26.644Z,12.10
2018-12-02T17:08:56.338Z,12.10
2018-12-02T17:11:24.544Z,12.10
2018-12-02T17:13:52.742Z,12.10
2018-12-02T17:16:20.925Z,12.10
2018-12-02T17:18:49.131Z,12.10
2018-12-02T17:21:17.321Z,12.10
2018-12-02T17:23:46.017Z,12.10
2018-12-02T17:26:13.973Z,12.00
2018-12-02T17:28:42.137Z,12.00
2018-12-02T17:31:15.361Z,12.00
2018-12-02T17:33:43.525Z,12.00
2018-12-02T17:36:11.737Z,12.00
2018-12-02T17:38:39.920Z,12.00
2018-12-02T17:41:11.765Z,12.00
2018-12-02T17:43:39.990Z,12.00
2018-12-02T17:46:08.577Z,12.00
2018-12-02T17:48:36.773Z,11.90
2018-12-02T17:51:05.447Z,11.80
2018-12-02T17:53:33.713Z,11.80
2018-12-02T17:56:01.893Z,11.70
2018-12-02T17:58:30.081Z,11.70
2018-12-02T18:00:58.289Z,11.60
2018-12-02T18:03:29.585Z,11.70
2018-12-02T18:05:57.807Z,11.80
2018-12-02T18:08:25.989Z,11.80
2018-12-02T18:10:54.167Z,11.90
2018-12-02T18:13:22.653Z,11.90
2018-12-02T18:15:50.829Z,12.00
2018-12-02T18:18:19.011Z,11.90
2018-12-02T18:20:47.209Z,12.00
2018-12-02T18:23:15.389Z,12.00
2018-12-02T18:25:43.582Z,11.90
2018-12-02T18:28:11.762Z,11.90
2018-12-02T18:30:39.925Z,11.90
2018-12-02T18:33:08.109Z,11.80
2018-12-02T18:36:11.274Z,11.80
2018-12-02T18:38:41.085Z,11.70
2018-12-02T18:41:15.097Z,11.70
2018-12-02T18:43:43.289Z,11.70
2018-12-02T18:46:12.498Z,11.70
2018-12-02T18:48:40.678Z,11.70
2018-12-02T18:51:08.855Z,11.70
2018-12-02T18:53:37.068Z,11.60
2018-12-02T18:56:05.993Z,11.60
2018-12-02T18:58:34.177Z,11.60
2018-12-02T19:01:02.398Z,11.60
2018-12-02T19:03:30.572Z,11.60
2018-12-02T19:05:58.828Z,11.60
2018-12-02T19:08:27.013Z,11.50
2018-12-02T19:10:57.482Z,11.50
2018-12-02T19:13:25.665Z,11.40
2018-12-02T19:15:53.854Z,11.40
2018-12-02T19:18:22.201Z,11.40
2018-12-02T19:20:52.373Z,11.40
2018-12-02T19:23:22.943Z,11.40
2018-12-02T19:25:51.138Z,11.50
2018-12-02T19:28:19.340Z,11.50
2018-12-02T19:30:47.525Z,11.50
2018-12-02T19:33:19.328Z,11.50
2018-12-02T19:35:47.921Z,11.50
2018-12-02T19:38:19.972Z,11.50
2018-12-02T19:40:48.184Z,11.50
2018-12-02T19:43:16.356Z,11.50
2018-12-02T19:45:45.025Z,11.50
2018-12-02T19:48:13.233Z,11.50
2018-12-02T19:50:41.529Z,11.60
2018-12-02T19:53:09.800Z,11.60
2018-12-02T19:55:38.044Z,11.60
2018-12-02T19:58:08.125Z,11.60
2018-12-02T20:00:41.366Z,11.60
2018-12-02T20:03:10.319Z,11.60
2018-12-02T20:05:38.960Z,11.60
2018-12-02T20:08:08.726Z,11.60
2018-12-02T20:10:36.934Z,11.60
2018-12-02T20:13:06.884Z,11.60
2018-12-02T20:15:35.085Z,11.60
2018-12-02T20:18:03.294Z,11.60
2018-12-02T20:20:38.533Z,11.60
2018-12-02T20:23:07.213Z,11.60
2018-12-02T20:25:35.682Z,11.60
2018-12-02T20:28:04.552Z,11.50
2018-12-02T20:30:33.748Z,11.50
2018-12-02T20:33:01.941Z,11.50
2018-12-02T20:35:30.173Z,11.40
2018-12-02T20:37:58.390Z,11.40
2018-12-02T20:40:26.651Z,11.40
2018-12-02T20:42:54.851Z,11.30
2018-12-02T20:45:23.029Z,11.30
2018-12-02T20:47:51.230Z,11.20
2018-12-02T20:50:19.523Z,11.20
2018-12-02T20:52:48.546Z,11.20
2018-12-02T20:55:21.116Z,11.20
2018-12-02T20:57:50.100Z,11.20
2018-12-02T21:00:19.226Z,11.20
2018-12-02T21:02:50.301Z,11.10
2018-12-02T21:05:25.622Z,11.10
2018-12-02T21:07:53.805Z,11.10
2018-12-02T21:10:21.989Z,11.00
2018-12-02T21:12:50.509Z,11.00
2018-12-02T21:15:18.709Z,11.00
2018-12-02T21:17:46.893Z,10.90
2018-12-02T21:20:15.129Z,10.90
2018-12-02T21:22:43.302Z,10.90
2018-12-02T21:25:15.042Z,10.90
2018-12-02T21:27:43.409Z,10.90
2018-12-02T21:30:20.641Z,10.90
2018-12-02T21:32:48.821Z,10.90
2018-12-02T21:35:17.004Z,11.00
2018-12-02T21:37:45.561Z,11.00
2018-12-02T21:40:16.389Z,11.00
2018-12-02T21:42:45.692Z,11.00
2018-12-02T21:45:16.730Z,11.00
2018-12-02T21:47:51.154Z,11.10
2018-12-02T21:50:27.365Z,11.10
2018-12-02T21:52:56.201Z,11.10
2018-12-02T21:55:24.569Z,11.10
2018-12-02T21:57:52.745Z,11.10
2018-12-02T22:00:26.413Z,11.10
2018-12-02T22:02:54.740Z,11.10
2018-12-02T22:05:22.937Z,11.00
2018-12-02T22:07:52.201Z,11.00
2018-12-02T22:10:26.121Z,11.10
2018-12-02T22:12:54.333Z,11.10
2018-12-02T22:15:22.574Z,11.10
2018-12-02T22:17:50.729Z,11.20
2018-12-02T22:20:18.937Z,11.20
2018-12-02T22:22:47.138Z,11.20
2018-12-02T22:25:17.150Z,11.20
2018-12-02T22:27:46.514Z,11.20
2018-12-02T22:30:15.822Z,11.10
2018-12-02T22:32:44.021Z,11.20
2018-12-02T22:35:13.110Z,11.20
2018-12-02T22:37:41.479Z,11.20
2018-12-02T22:40:15.975Z,11.20
2018-12-02T22:42:44.152Z,11.20
2018-12-02T22:45:17.789Z,11.20
2018-12-02T22:47:45.997Z,11.20
2018-12-02T22:50:17.029Z,11.20
2018-12-02T22:52:46.274Z,11.20
2018-12-02T22:55:14.459Z,11.20
2018-12-02T22:57:42.673Z,11.30
2018-12-02T23:00:20.645Z,11.30
2018-12-02T23:02:57.001Z,11.30
2018-12-02T23:05:25.269Z,11.30
2018-12-02T23:07:53.517Z,11.30
2018-12-02T23:10:21.858Z,11.30
2018-12-02T23:12:50.110Z,11.30
2018-12-02T23:15:18.432Z,11.40
2018-12-02T23:17:46.784Z,11.40
2018-12-02T23:20:15.020Z,11.40
2018-12-02T23:22:43.221Z,11.50
2018-12-02T23:25:13.937Z,11.50
2018-12-02T23:27:42.126Z,11.50
2018-12-02T23:30:20.671Z,11.60
2018-12-02T23:32:49.032Z,11.60
2018-12-02T23:35:17.277Z,11.70
2018-12-02T23:37:45.614Z,11.70
2018-12-02T23:40:19.086Z,11.70
2018-12-02T23:42:47.345Z,11.70
2018-12-02T23:45:16.259Z,11.70
2018-12-02T23:47:44.556Z,11.70
2018-12-02T23:50:16.744Z,11.70
2018-12-02T23:52:45.100Z,11.70
2018-12-02T23:55:14.768Z,11.70
2018-12-02T23:57:43.117Z,11.70
