createdAt,value
2022-11-19T00:01:16.823Z,0.70
2022-11-19T00:03:48.656Z,0.70
2022-11-19T00:06:26.654Z,0.60
2022-11-19T00:08:54.391Z,0.70
2022-11-19T00:11:42.193Z,0.70
2022-11-19T00:14:12.327Z,0.70
2022-11-19T00:19:07.025Z,0.60
2022-11-19T00:24:01.040Z,0.60
2022-11-19T00:26:27.788Z,0.70
2022-11-19T00:28:55.241Z,0.60
2022-11-19T00:31:22.366Z,0.60
2022-11-19T00:33:50.784Z,0.40
2022-11-19T00:36:17.949Z,0.40
2022-11-19T00:38:44.773Z,0.60
2022-11-19T00:41:11.824Z,0.60
2022-11-19T00:43:47.815Z,0.70
2022-11-19T00:46:15.887Z,0.50
2022-11-19T00:48:42.989Z,0.60
2022-11-19T00:51:10.828Z,0.70
2022-11-19T00:53:38.268Z,0.60
2022-11-19T00:56:07.796Z,0.70
2022-11-19T00:58:34.685Z,0.70
2022-11-19T01:03:28.791Z,0.80
2022-11-19T01:05:55.542Z,0.70
2022-11-19T01:08:22.451Z,0.60
2022-11-19T01:13:34.718Z,0.70
2022-11-19T01:16:12.996Z,0.50
2022-11-19T01:18:40.896Z,0.70
2022-11-19T01:21:09.289Z,0.40
2022-11-19T01:23:36.238Z,0.40
2022-11-19T01:26:03.245Z,0.60
2022-11-19T01:28:30.610Z,0.60
2022-11-19T01:30:57.554Z,0.70
2022-11-19T01:36:00.002Z,0.70
2022-11-19T01:38:28.232Z,0.70
2022-11-19T01:40:55.602Z,0.60
2022-11-19T01:43:46.738Z,0.50
2022-11-19T01:46:16.025Z,0.60
2022-11-19T01:49:02.950Z,0.70
2022-11-19T01:51:34.538Z,0.60
2022-11-19T01:54:07.522Z,0.60
2022-11-19T01:56:34.449Z,0.70
2022-11-19T01:59:07.179Z,0.30
2022-11-19T02:01:34.340Z,0.30
2022-11-19T02:04:02.984Z,0.40
2022-11-19T02:06:31.070Z,0.30
2022-11-19T02:08:57.898Z,0.30
2022-11-19T02:12:02.852Z,0.30
2022-11-19T02:14:39.378Z,0.20
2022-11-19T02:17:21.823Z,0.00
2022-11-19T02:20:03.649Z,0.00
2022-11-19T02:23:18.434Z,0.10
2022-11-19T02:25:57.622Z,0.00
2022-11-19T02:28:37.157Z,0.10
2022-11-19T02:31:28.287Z,-0.20
2022-11-19T02:34:35.276Z,-0.10
2022-11-19T02:37:21.238Z,-0.20
2022-11-19T02:40:02.804Z,-0.10
2022-11-19T02:42:38.785Z,-0.20
2022-11-19T02:45:32.612Z,-0.20
2022-11-19T02:48:04.633Z,0.00
2022-11-19T02:50:34.916Z,0.00
2022-11-19T02:53:03.923Z,0.10
2022-11-19T02:55:31.132Z,-0.10
2022-11-19T02:58:11.787Z,-0.20
2022-11-19T03:01:08.325Z,-0.20
2022-11-19T03:03:54.406Z,-0.10
2022-11-19T03:06:26.715Z,0.00
2022-11-19T03:08:53.586Z,-0.10
2022-11-19T03:14:34.570Z,-0.30
2022-11-19T03:17:27.197Z,-0.20
2022-11-19T03:20:01.045Z,-0.10
2022-11-19T03:25:02.029Z,-0.20
2022-11-19T03:27:39.764Z,-0.40
2022-11-19T03:30:08.216Z,-0.30
2022-11-19T03:32:46.444Z,-0.30
2022-11-19T03:35:22.975Z,-0.50
2022-11-19T03:37:53.751Z,-0.50
2022-11-19T03:40:22.836Z,-0.50
2022-11-19T03:42:52.936Z,-0.50
2022-11-19T03:45:27.161Z,-0.50
2022-11-19T03:47:56.037Z,-0.60
2022-11-19T03:50:35.210Z,-0.50
2022-11-19T03:53:04.592Z,-0.50
2022-11-19T03:55:37.003Z,-0.50
2022-11-19T03:58:09.571Z,-0.30
2022-11-19T04:00:38.234Z,-0.50
2022-11-19T04:03:05.112Z,-0.60
2022-11-19T04:07:58.923Z,-0.60
2022-11-19T04:15:20.061Z,-0.60
2022-11-19T04:20:14.314Z,-0.80
2022-11-19T04:25:09.342Z,-0.80
2022-11-19T04:30:03.989Z,-1.10
2022-11-19T04:32:31.459Z,-1.00
2022-11-19T04:47:13.827Z,-1.10
2022-11-19T04:54:34.801Z,-1.10
2022-11-19T04:59:28.729Z,-1.00
2022-11-19T05:06:49.799Z,-1.10
2022-11-19T05:41:10.381Z,-1.30
2022-11-19T05:53:26.633Z,-1.40
2022-11-19T05:55:53.381Z,-1.60
2022-11-19T06:03:14.317Z,-1.60
2022-11-19T06:10:35.888Z,-1.70
2022-11-19T06:17:57.099Z,-1.60
2022-11-19T06:20:23.994Z,-1.60
2022-11-19T06:27:45.761Z,-1.60
2022-11-19T06:30:13.373Z,-1.70
2022-11-19T06:35:08.239Z,-1.70
2022-11-19T06:37:34.956Z,-1.70
2022-11-19T06:40:02.281Z,-1.80
2022-11-19T06:42:38.134Z,-1.80
2022-11-19T06:45:10.084Z,-1.60
2022-11-19T06:47:37.649Z,-1.70
2022-11-19T06:50:05.967Z,-1.80
2022-11-19T06:52:32.872Z,-1.80
2022-11-19T06:57:26.936Z,-1.90
2022-11-19T06:59:53.731Z,-1.80
2022-11-19T07:14:37.406Z,-1.80
2022-11-19T07:17:05.328Z,-1.80
2022-11-19T07:19:32.421Z,-1.80
2022-11-19T07:34:17.809Z,-1.50
2022-11-19T07:36:45.496Z,-1.50
2022-11-19T07:39:12.756Z,-1.40
2022-11-19T07:41:58.082Z,-1.40
2022-11-19T07:46:52.075Z,-1.30
2022-11-19T07:49:19.671Z,-0.70
2022-11-19T07:54:14.435Z,1.20
2022-11-19T07:59:08.551Z,2.70
2022-11-19T08:01:35.383Z,2.90
2022-11-19T08:04:03.004Z,3.00
2022-11-19T08:06:30.181Z,2.80
2022-11-19T08:08:57.439Z,3.50
2022-11-19T08:11:24.833Z,3.90
2022-11-19T08:13:52.665Z,4.10
2022-11-19T08:16:38.295Z,4.10
2022-11-19T08:19:08.770Z,4.30
2022-11-19T08:21:37.025Z,3.60
2022-11-19T08:24:04.103Z,3.10
2022-11-19T08:28:57.917Z,0.90
2022-11-19T08:36:19.463Z,0.60
2022-11-19T08:41:32.156Z,0.20
2022-11-19T08:44:02.278Z,0.30
2022-11-19T08:48:56.206Z,0.40
2022-11-19T08:51:23.082Z,0.40
2022-11-19T08:53:54.638Z,0.50
2022-11-19T08:56:22.007Z,0.40
2022-11-19T08:58:48.939Z,0.30
2022-11-19T09:01:17.477Z,0.80
2022-11-19T09:03:44.486Z,2.30
2022-11-19T09:06:12.245Z,3.70
2022-11-19T09:08:39.552Z,4.50
2022-11-19T09:11:11.595Z,5.60
2022-11-19T09:13:38.640Z,6.70
2022-11-19T09:16:05.997Z,6.90
2022-11-19T09:18:33.062Z,6.30
2022-11-19T09:21:00.264Z,7.20
2022-11-19T09:23:27.997Z,8.10
2022-11-19T09:25:59.586Z,8.20
2022-11-19T09:28:27.380Z,8.80
2022-11-19T09:31:01.726Z,9.10
2022-11-19T09:33:31.288Z,9.20
2022-11-19T09:35:58.157Z,9.80
2022-11-19T09:38:25.270Z,10.20
2022-11-19T09:40:54.362Z,11.00
2022-11-19T09:43:40.576Z,11.90
2022-11-19T09:48:37.523Z,12.30
2022-11-19T09:51:11.280Z,12.30
2022-11-19T09:53:51.045Z,11.40
2022-11-19T09:56:29.654Z,12.20
2022-11-19T09:58:58.886Z,13.30
2022-11-19T10:01:28.187Z,13.50
2022-11-19T10:03:55.127Z,12.80
2022-11-19T10:06:25.656Z,11.50
2022-11-19T10:09:17.881Z,11.90
2022-11-19T10:11:47.703Z,10.70
2022-11-19T10:14:28.879Z,12.20
2022-11-19T10:17:18.810Z,13.60
2022-11-19T10:20:10.229Z,13.60
2022-11-19T10:25:17.728Z,13.00
2022-11-19T10:27:55.034Z,16.40
2022-11-19T10:30:24.730Z,17.30
2022-11-19T10:33:09.927Z,17.20
2022-11-19T10:35:56.022Z,17.10
2022-11-19T10:38:33.605Z,17.30
2022-11-19T10:41:15.416Z,16.10
2022-11-19T10:43:48.710Z,16.10
2022-11-19T10:46:19.863Z,14.80
2022-11-19T10:48:57.558Z,15.40
2022-11-19T10:51:29.694Z,14.40
2022-11-19T10:53:57.340Z,17.00
2022-11-19T10:56:38.634Z,17.60
2022-11-19T10:59:12.341Z,17.30
2022-11-19T11:01:42.719Z,17.10
2022-11-19T11:04:28.418Z,13.70
2022-11-19T11:06:56.845Z,14.00
2022-11-19T11:09:35.974Z,13.90
2022-11-19T11:12:36.473Z,15.70
2022-11-19T11:15:22.050Z,15.30
2022-11-19T11:18:10.395Z,15.80
2022-11-19T11:20:40.092Z,16.00
2022-11-19T11:23:13.672Z,13.40
2022-11-19T11:25:41.244Z,13.50
2022-11-19T11:28:20.455Z,13.20
2022-11-19T11:30:58.973Z,13.20
2022-11-19T11:33:41.448Z,13.50
2022-11-19T11:36:18.533Z,14.30
2022-11-19T11:38:55.199Z,13.80
2022-11-19T11:44:33.347Z,14.00
2022-11-19T11:47:05.011Z,13.60
2022-11-19T11:49:39.126Z,13.10
2022-11-19T11:52:09.432Z,12.10
2022-11-19T11:54:38.610Z,12.90
2022-11-19T11:57:30.150Z,12.90
2022-11-19T11:59:57.458Z,12.80
2022-11-19T12:02:35.697Z,12.70
2022-11-19T12:05:18.030Z,11.90
2022-11-19T12:10:34.417Z,11.50
2022-11-19T12:13:30.870Z,13.10
2022-11-19T12:16:40.778Z,11.60
2022-11-19T12:19:26.346Z,11.70
2022-11-19T12:22:07.766Z,11.50
2022-11-19T12:25:05.311Z,11.40
2022-11-19T12:27:51.032Z,10.40
2022-11-19T12:30:20.633Z,9.00
2022-11-19T12:32:50.245Z,9.10
2022-11-19T12:35:29.007Z,8.60
2022-11-19T12:38:20.569Z,9.40
2022-11-19T12:41:06.214Z,9.40
2022-11-19T12:43:44.946Z,9.00
2022-11-19T12:46:58.075Z,8.10
2022-11-19T12:49:37.068Z,7.80
2022-11-19T12:52:06.687Z,7.70
2022-11-19T12:55:01.225Z,7.10
2022-11-19T12:57:39.974Z,6.90
2022-11-19T13:00:20.017Z,5.40
2022-11-19T13:03:14.822Z,5.50
2022-11-19T13:05:56.239Z,5.80
2022-11-19T13:08:29.005Z,5.90
2022-11-19T13:11:04.786Z,6.00
2022-11-19T13:13:35.254Z,5.90
2022-11-19T13:16:15.146Z,5.90
2022-11-19T13:18:46.273Z,5.70
2022-11-19T13:21:37.522Z,5.50
2022-11-19T13:24:33.639Z,5.40
2022-11-19T13:27:04.286Z,5.30
2022-11-19T13:29:36.528Z,5.50
2022-11-19T13:32:38.482Z,5.50
2022-11-19T13:35:34.233Z,5.40
2022-11-19T13:38:31.128Z,5.60
2022-11-19T13:41:19.533Z,5.70
2022-11-19T13:44:04.871Z,5.90
2022-11-19T13:46:34.783Z,5.90
2022-11-19T13:49:20.122Z,6.00
2022-11-19T13:52:05.981Z,6.00
2022-11-19T13:54:40.598Z,5.90
2022-11-19T13:57:09.415Z,5.90
2022-11-19T13:59:47.396Z,5.80
2022-11-19T14:02:42.041Z,5.70
2022-11-19T14:05:29.146Z,5.70
2022-11-19T14:08:19.186Z,5.60
2022-11-19T14:11:16.162Z,5.40
2022-11-19T14:13:55.433Z,5.40
2022-11-19T14:16:43.859Z,5.50
2022-11-19T14:19:35.023Z,5.60
2022-11-19T14:22:50.712Z,5.60
2022-11-19T14:25:57.755Z,5.40
2022-11-19T14:28:46.521Z,5.10
2022-11-19T14:31:14.750Z,4.90
2022-11-19T14:34:04.058Z,4.80
2022-11-19T14:37:00.545Z,4.60
2022-11-19T14:39:30.736Z,4.40
2022-11-19T14:42:21.154Z,4.20
2022-11-19T14:45:03.389Z,4.20
2022-11-19T14:47:37.397Z,4.10
2022-11-19T14:50:10.545Z,4.10
2022-11-19T14:52:52.427Z,4.10
2022-11-19T14:55:25.131Z,4.00
2022-11-19T14:58:16.940Z,3.80
2022-11-19T15:00:44.146Z,3.70
2022-11-19T15:03:21.075Z,3.60
2022-11-19T15:05:48.451Z,3.50
2022-11-19T15:08:18.036Z,3.40
2022-11-19T15:11:03.310Z,3.30
2022-11-19T15:13:32.279Z,3.20
2022-11-19T15:16:14.739Z,3.20
2022-11-19T15:18:41.553Z,3.30
2022-11-19T15:21:21.432Z,3.30
2022-11-19T15:24:07.674Z,3.10
2022-11-19T15:26:52.404Z,3.00
2022-11-19T15:29:29.814Z,2.90
2022-11-19T15:32:20.854Z,2.90
2022-11-19T15:35:16.578Z,3.00
2022-11-19T15:37:48.723Z,3.00
2022-11-19T15:40:35.814Z,3.00
2022-11-19T15:43:30.522Z,2.90
2022-11-19T15:46:11.446Z,2.60
2022-11-19T15:48:57.105Z,2.50
2022-11-19T15:51:24.137Z,2.50
2022-11-19T15:54:04.459Z,2.30
2022-11-19T15:56:48.801Z,2.40
2022-11-19T15:59:17.350Z,2.40
2022-11-19T16:01:44.576Z,2.20
2022-11-19T16:04:16.590Z,2.00
2022-11-19T16:06:50.954Z,1.90
2022-11-19T16:09:22.615Z,1.80
2022-11-19T16:12:08.130Z,1.80
2022-11-19T16:17:47.141Z,1.50
2022-11-19T16:22:54.353Z,1.40
2022-11-19T16:25:36.484Z,1.40
2022-11-19T16:28:12.592Z,1.40
2022-11-19T16:30:47.986Z,1.50
2022-11-19T16:33:24.343Z,1.40
2022-11-19T16:35:53.640Z,1.40
2022-11-19T16:38:28.229Z,1.40
2022-11-19T16:41:15.531Z,1.30
2022-11-19T16:43:48.783Z,1.40
2022-11-19T16:46:20.315Z,1.30
2022-11-19T16:48:50.172Z,1.30
2022-11-19T16:51:34.931Z,1.20
2022-11-19T16:54:04.078Z,1.00
2022-11-19T16:56:45.009Z,0.80
2022-11-19T16:59:21.458Z,0.70
2022-11-19T17:01:55.035Z,0.70
2022-11-19T17:04:30.812Z,0.70
2022-11-19T17:07:00.821Z,0.70
2022-11-19T17:09:47.449Z,0.60
2022-11-19T17:12:28.305Z,0.60
2022-11-19T17:15:01.189Z,0.40
2022-11-19T17:17:39.459Z,0.40
2022-11-19T17:20:30.638Z,0.40
2022-11-19T17:22:58.490Z,0.40
2022-11-19T17:25:25.781Z,0.40
2022-11-19T17:27:56.570Z,0.50
2022-11-19T17:30:26.721Z,0.50
2022-11-19T17:32:56.981Z,0.60
2022-11-19T17:35:44.239Z,0.50
2022-11-19T17:38:13.592Z,0.40
2022-11-19T17:40:51.950Z,0.50
2022-11-19T17:43:41.844Z,0.40
2022-11-19T17:46:09.068Z,0.30
2022-11-19T17:48:39.507Z,0.20
2022-11-19T17:51:06.500Z,0.20
2022-11-19T17:56:02.300Z,-0.20
2022-11-19T18:05:50.841Z,-0.30
2022-11-19T18:08:17.621Z,-0.20
2022-11-19T18:10:47.042Z,-0.20
2022-11-19T18:13:20.058Z,-0.10
2022-11-19T18:20:41.727Z,-0.50
2022-11-19T18:23:13.141Z,-0.30
2022-11-19T18:25:40.316Z,-0.30
2022-11-19T18:28:07.168Z,-0.20
2022-11-19T18:30:34.463Z,-0.40
2022-11-19T18:35:28.537Z,-0.50
2022-11-19T18:52:57.512Z,-0.70
2022-11-19T19:10:07.737Z,-0.60
2022-11-19T19:17:30.493Z,-0.80
2022-11-19T19:22:24.889Z,-0.70
2022-11-19T19:29:52.462Z,-0.90
2022-11-19T19:34:46.603Z,-0.80
2022-11-19T19:37:13.560Z,-0.90
2022-11-19T19:42:07.658Z,-1.20
2022-11-19T19:47:02.306Z,-1.30
2022-11-19T19:49:29.192Z,-1.30
2022-11-19T19:56:52.576Z,-1.40
2022-11-19T20:04:14.560Z,-1.40
2022-11-19T20:06:46.124Z,-1.30
2022-11-19T20:16:35.229Z,-0.90
2022-11-19T20:19:02.384Z,-0.90
2022-11-19T20:21:31.772Z,-0.80
2022-11-19T20:26:28.218Z,-1.10
2022-11-19T20:29:03.246Z,-1.10
2022-11-19T20:31:31.406Z,-1.10
2022-11-19T20:34:00.720Z,-1.30
2022-11-19T20:36:29.859Z,-1.50
2022-11-19T20:38:57.611Z,-1.60
2022-11-19T20:41:43.903Z,-1.70
2022-11-19T20:44:22.740Z,-1.60
2022-11-19T20:46:55.681Z,-1.70
2022-11-19T20:49:25.413Z,-1.50
2022-11-19T20:51:53.019Z,-1.40
2022-11-19T20:54:21.466Z,-1.40
2022-11-19T20:56:49.556Z,-1.60
2022-11-19T20:59:16.764Z,-1.60
2022-11-19T21:01:43.781Z,-1.60
2022-11-19T21:04:13.786Z,-1.60
2022-11-19T21:06:40.727Z,-1.80
2022-11-19T21:09:07.743Z,-1.60
2022-11-19T21:14:02.606Z,-1.80
2022-11-19T21:21:25.150Z,-1.80
2022-11-19T21:23:52.805Z,-1.80
2022-11-19T21:26:24.778Z,-1.80
2022-11-19T21:28:55.824Z,-1.70
2022-11-19T21:31:38.212Z,-1.80
2022-11-19T21:34:13.511Z,-1.80
2022-11-19T21:36:42.486Z,-1.70
2022-11-19T21:44:05.023Z,-2.40
2022-11-19T21:46:32.176Z,-2.10
2022-11-19T21:48:59.073Z,-1.80
2022-11-19T21:51:26.064Z,-1.70
2022-11-19T21:53:57.565Z,-1.80
2022-11-19T21:56:25.166Z,-1.90
2022-11-19T22:08:42.442Z,-1.80
2022-11-19T22:11:28.806Z,-2.00
2022-11-19T22:14:07.167Z,-2.10
2022-11-19T22:16:37.962Z,-2.20
2022-11-19T22:19:05.635Z,-2.30
2022-11-19T22:21:33.079Z,-2.40
2022-11-19T22:24:00.451Z,-2.40
2022-11-19T22:28:55.022Z,-2.30
2022-11-19T22:31:22.063Z,-2.40
2022-11-19T22:36:19.956Z,-2.50
2022-11-19T22:41:16.668Z,-2.60
2022-11-19T22:43:44.005Z,-2.50
2022-11-19T22:46:12.576Z,-2.20
2022-11-19T22:48:39.937Z,-2.10
2022-11-19T22:51:11.944Z,-2.00
2022-11-19T22:53:39.407Z,-2.10
2022-11-19T22:56:08.640Z,-2.20
2022-11-19T22:58:37.059Z,-2.40
2022-11-19T23:01:05.028Z,-2.40
2022-11-19T23:08:26.387Z,-2.30
2022-11-19T23:11:01.066Z,-2.40
2022-11-19T23:13:33.414Z,-2.30
2022-11-19T23:18:27.951Z,-2.60
2022-11-19T23:23:26.205Z,-2.80
2022-11-19T23:25:57.368Z,-2.70
2022-11-19T23:28:26.004Z,-2.50
2022-11-19T23:30:53.141Z,-2.50
2022-11-19T23:33:20.297Z,-2.50
2022-11-19T23:35:47.808Z,-2.60
2022-11-19T23:38:15.009Z,-2.70
2022-11-19T23:40:42.048Z,-2.70
2022-11-19T23:45:36.741Z,-2.50
2022-11-19T23:48:03.803Z,-2.70
