createdAt,value
2023-02-06T00:00:50.612Z,10.82
2023-02-06T00:03:17.536Z,10.63
2023-02-06T00:05:44.390Z,10.65
2023-02-06T00:08:11.068Z,11.07
2023-02-06T00:10:37.761Z,11.00
2023-02-06T00:13:04.614Z,12.05
2023-02-06T00:15:31.681Z,11.10
2023-02-06T00:17:58.332Z,11.98
2023-02-06T00:20:24.994Z,12.18
2023-02-06T00:22:51.843Z,11.93
2023-02-06T00:25:18.731Z,10.90
2023-02-06T00:27:45.560Z,13.25
2023-02-06T00:30:12.910Z,11.48
2023-02-06T00:32:40.720Z,13.43
2023-02-06T00:35:07.945Z,12.80
2023-02-06T00:37:34.756Z,12.25
2023-02-06T00:40:01.548Z,12.25
2023-02-06T00:42:28.215Z,11.70
2023-02-06T00:44:55.081Z,12.35
2023-02-06T00:47:21.818Z,13.60
2023-02-06T00:49:48.671Z,12.60
2023-02-06T00:52:15.400Z,12.75
2023-02-06T00:54:42.062Z,10.85
2023-02-06T00:57:08.777Z,13.00
2023-02-06T00:59:35.534Z,12.98
2023-02-06T01:02:02.394Z,13.10
2023-02-06T01:04:30.804Z,13.07
2023-02-06T01:06:59.014Z,13.80
2023-02-06T01:09:25.835Z,13.10
2023-02-06T01:11:53.018Z,13.60
2023-02-06T01:14:19.755Z,13.43
2023-02-06T01:16:46.676Z,12.25
2023-02-06T01:19:13.900Z,14.00
2023-02-06T01:21:40.990Z,13.52
2023-02-06T01:24:07.894Z,12.73
2023-02-06T01:26:34.615Z,12.45
2023-02-06T01:29:03.955Z,12.57
2023-02-06T01:31:31.248Z,13.13
2023-02-06T01:33:59.400Z,13.73
2023-02-06T01:36:26.962Z,13.25
2023-02-06T01:38:53.692Z,12.43
2023-02-06T01:41:23.609Z,12.30
2023-02-06T01:44:23.625Z,12.38
2023-02-06T01:46:53.331Z,12.60
2023-02-06T01:49:32.410Z,11.23
2023-02-06T01:52:23.764Z,11.73
2023-02-06T01:54:58.073Z,11.10
2023-02-06T01:57:26.291Z,11.18
2023-02-06T02:00:00.270Z,11.57
2023-02-06T02:02:28.757Z,12.38
2023-02-06T02:04:56.961Z,10.27
2023-02-06T02:07:27.366Z,10.90
2023-02-06T02:09:54.262Z,11.02
2023-02-06T02:12:20.908Z,10.40
2023-02-06T02:14:50.129Z,10.75
2023-02-06T02:17:38.501Z,10.50
2023-02-06T02:20:33.022Z,10.70
2023-02-06T02:23:21.006Z,10.15
2023-02-06T02:25:56.860Z,10.75
2023-02-06T02:28:59.236Z,10.88
2023-02-06T02:31:50.505Z,11.57
2023-02-06T02:34:54.908Z,10.07
2023-02-06T02:37:50.759Z,10.82
2023-02-06T02:40:40.289Z,10.55
2023-02-06T02:43:34.026Z,10.80
2023-02-06T02:46:08.923Z,11.43
2023-02-06T02:48:42.202Z,9.43
2023-02-06T02:51:10.275Z,9.70
2023-02-06T02:53:37.386Z,9.52
2023-02-06T02:56:18.448Z,10.07
2023-02-06T02:58:49.015Z,10.40
2023-02-06T03:01:21.353Z,9.88
2023-02-06T03:03:51.922Z,10.68
2023-02-06T03:06:39.917Z,10.55
2023-02-06T03:09:25.723Z,9.32
2023-02-06T03:12:12.910Z,10.15
2023-02-06T03:14:49.341Z,9.30
2023-02-06T03:17:25.322Z,9.30
2023-02-06T03:19:56.640Z,7.68
2023-02-06T03:22:25.638Z,8.23
2023-02-06T03:24:54.400Z,8.38
2023-02-06T03:27:22.861Z,7.05
2023-02-06T03:29:51.082Z,6.13
2023-02-06T03:32:25.724Z,7.68
2023-02-06T03:35:01.821Z,9.10
2023-02-06T03:37:29.472Z,8.70
2023-02-06T03:39:58.780Z,9.32
2023-02-06T03:42:27.082Z,7.88
2023-02-06T03:45:03.539Z,8.60
2023-02-06T03:47:31.281Z,8.52
2023-02-06T03:50:00.204Z,8.98
2023-02-06T03:52:35.070Z,7.57
2023-02-06T03:55:07.186Z,8.75
2023-02-06T03:57:36.892Z,8.20
2023-02-06T04:00:05.802Z,8.00
2023-02-06T04:02:39.614Z,8.60
2023-02-06T04:05:07.235Z,9.18
2023-02-06T04:07:35.980Z,8.63
2023-02-06T04:10:02.921Z,7.78
2023-02-06T04:12:29.657Z,8.82
2023-02-06T04:14:56.378Z,8.32
2023-02-06T04:17:40.710Z,8.07
2023-02-06T04:20:10.506Z,8.32
2023-02-06T04:22:38.179Z,7.88
2023-02-06T04:25:05.012Z,8.27
2023-02-06T04:27:31.692Z,8.63
2023-02-06T04:29:58.461Z,7.93
2023-02-06T04:32:25.117Z,9.07
2023-02-06T04:34:51.794Z,9.00
2023-02-06T04:37:18.477Z,8.25
2023-02-06T04:39:45.146Z,9.18
2023-02-06T04:42:11.757Z,9.00
2023-02-06T04:44:38.573Z,9.38
2023-02-06T04:47:05.581Z,8.80
2023-02-06T04:49:32.233Z,10.20
2023-02-06T04:51:58.936Z,9.75
2023-02-06T04:54:25.584Z,9.65
2023-02-06T04:56:52.250Z,9.50
2023-02-06T04:59:18.926Z,9.00
2023-02-06T05:01:45.764Z,8.77
2023-02-06T05:04:12.444Z,9.77
2023-02-06T05:06:39.185Z,8.77
2023-02-06T05:09:06.275Z,8.77
2023-02-06T05:11:33.216Z,8.40
2023-02-06T05:13:59.863Z,9.77
2023-02-06T05:16:26.650Z,7.70
2023-02-06T05:18:55.447Z,9.25
2023-02-06T05:21:23.618Z,8.27
2023-02-06T05:23:50.320Z,8.32
2023-02-06T05:26:17.345Z,8.00
2023-02-06T05:28:44.005Z,7.97
2023-02-06T05:31:18.307Z,7.82
2023-02-06T05:33:46.558Z,7.72
2023-02-06T05:36:13.933Z,7.72
2023-02-06T05:38:40.601Z,7.85
2023-02-06T05:41:07.384Z,7.95
2023-02-06T05:43:34.037Z,8.15
2023-02-06T05:46:01.282Z,8.57
2023-02-06T05:48:30.502Z,8.70
2023-02-06T05:50:58.339Z,8.57
2023-02-06T05:53:25.189Z,6.97
2023-02-06T05:55:52.315Z,8.40
2023-02-06T05:58:19.810Z,7.68
2023-02-06T06:00:46.537Z,8.43
2023-02-06T06:03:13.189Z,8.52
2023-02-06T06:05:39.939Z,7.82
2023-02-06T06:08:06.783Z,9.02
2023-02-06T06:10:33.450Z,8.48
2023-02-06T06:13:00.143Z,8.07
2023-02-06T06:15:26.832Z,7.57
2023-02-06T06:17:53.457Z,7.72
2023-02-06T06:20:20.339Z,7.80
2023-02-06T06:22:47.000Z,8.30
2023-02-06T06:25:13.829Z,7.35
2023-02-06T06:27:40.586Z,8.38
2023-02-06T06:30:07.948Z,8.20
2023-02-06T06:32:34.618Z,7.93
2023-02-06T06:35:01.325Z,7.72
2023-02-06T06:37:27.997Z,6.53
2023-02-06T06:39:54.632Z,7.38
2023-02-06T06:42:21.274Z,7.68
2023-02-06T06:44:47.912Z,7.07
2023-02-06T06:47:14.535Z,7.72
2023-02-06T06:49:41.217Z,7.32
2023-02-06T06:52:19.597Z,6.88
2023-02-06T06:54:52.348Z,6.38
2023-02-06T06:57:20.043Z,7.53
2023-02-06T06:59:46.772Z,4.85
2023-02-06T07:02:13.854Z,5.57
2023-02-06T07:04:40.535Z,5.78
2023-02-06T07:07:07.345Z,5.88
2023-02-06T07:09:34.058Z,5.30
2023-02-06T07:12:00.695Z,5.75
2023-02-06T07:14:27.429Z,5.32
2023-02-06T07:16:54.168Z,5.88
2023-02-06T07:19:21.435Z,4.10
2023-02-06T07:21:48.073Z,3.47
2023-02-06T07:24:14.688Z,4.28
2023-02-06T07:26:41.695Z,3.78
2023-02-06T07:29:08.516Z,3.20
2023-02-06T07:31:35.328Z,4.78
2023-02-06T07:34:02.382Z,3.35
2023-02-06T07:36:29.251Z,3.30
2023-02-06T07:38:56.156Z,3.42
2023-02-06T07:41:22.816Z,3.65
2023-02-06T07:43:49.979Z,3.78
2023-02-06T07:46:16.804Z,4.50
2023-02-06T07:48:43.582Z,3.08
2023-02-06T07:51:10.346Z,2.88
2023-02-06T07:53:38.053Z,3.08
2023-02-06T07:56:19.262Z,3.35
2023-02-06T07:58:49.495Z,2.55
2023-02-06T08:01:16.484Z,2.72
2023-02-06T08:03:43.169Z,2.65
2023-02-06T08:06:12.392Z,2.30
2023-02-06T08:08:39.203Z,2.38
2023-02-06T08:11:07.925Z,2.30
2023-02-06T08:13:35.370Z,3.17
2023-02-06T08:16:08.030Z,3.08
2023-02-06T08:18:35.055Z,3.20
2023-02-06T08:21:06.879Z,2.83
2023-02-06T08:23:33.545Z,2.88
2023-02-06T08:26:28.188Z,2.80
2023-02-06T08:28:56.466Z,3.33
2023-02-06T08:31:26.356Z,2.63
2023-02-06T08:33:53.278Z,3.08
2023-02-06T08:36:21.792Z,2.85
2023-02-06T08:38:48.798Z,3.10
2023-02-06T08:41:19.925Z,2.88
2023-02-06T08:43:47.900Z,3.03
2023-02-06T08:46:16.349Z,3.15
2023-02-06T08:48:43.230Z,3.22
2023-02-06T08:51:11.368Z,3.30
2023-02-06T08:53:38.859Z,3.05
2023-02-06T08:56:08.168Z,3.53
2023-02-06T08:58:35.768Z,3.13
2023-02-06T09:01:07.464Z,3.22
2023-02-06T09:03:34.656Z,3.63
2023-02-06T09:06:09.905Z,3.70
2023-02-06T09:08:38.588Z,3.63
2023-02-06T09:11:10.117Z,3.25
2023-02-06T09:13:38.021Z,3.50
2023-02-06T09:16:05.670Z,3.38
2023-02-06T09:18:32.882Z,3.17
2023-02-06T09:21:05.477Z,3.35
2023-02-06T09:23:32.331Z,3.00
2023-02-06T09:25:59.034Z,3.17
2023-02-06T09:28:25.829Z,3.50
2023-02-06T09:30:52.617Z,3.38
2023-02-06T09:33:19.417Z,3.55
2023-02-06T09:35:46.062Z,3.85
2023-02-06T09:38:12.994Z,4.18
2023-02-06T09:40:39.726Z,4.22
2023-02-06T09:43:06.781Z,4.78
2023-02-06T09:45:33.678Z,5.35
2023-02-06T09:48:25.475Z,5.22
2023-02-06T09:51:20.056Z,4.25
2023-02-06T09:54:09.112Z,5.68
2023-02-06T09:57:11.133Z,4.72
2023-02-06T09:59:55.387Z,4.45
2023-02-06T10:02:31.097Z,5.45
2023-02-06T10:05:13.560Z,4.93
2023-02-06T10:08:07.638Z,5.28
2023-02-06T10:10:40.371Z,6.32
2023-02-06T10:13:16.232Z,6.32
2023-02-06T10:15:47.055Z,5.53
2023-02-06T10:18:37.695Z,5.53
2023-02-06T10:21:27.645Z,5.20
2023-02-06T10:24:16.236Z,5.32
2023-02-06T10:26:42.956Z,5.70
2023-02-06T10:29:19.729Z,6.15
2023-02-06T10:32:13.642Z,5.47
2023-02-06T10:35:15.926Z,5.63
2023-02-06T10:38:17.692Z,5.85
2023-02-06T10:41:02.848Z,5.93
2023-02-06T10:43:55.958Z,5.32
2023-02-06T10:46:46.272Z,6.30
2023-02-06T10:49:36.335Z,6.03
2023-02-06T10:52:14.731Z,6.75
2023-02-06T10:54:50.781Z,6.40
2023-02-06T10:57:21.780Z,6.53
2023-02-06T10:59:53.744Z,5.72
2023-02-06T11:02:28.343Z,6.70
2023-02-06T11:05:09.676Z,5.20
2023-02-06T11:07:43.576Z,6.00
2023-02-06T11:10:15.341Z,5.60
2023-02-06T11:12:47.972Z,6.18
2023-02-06T11:15:32.910Z,5.63
2023-02-06T11:18:06.208Z,5.43
2023-02-06T11:20:35.945Z,5.25
2023-02-06T11:23:27.481Z,6.10
2023-02-06T11:26:13.996Z,5.53
2023-02-06T11:28:56.068Z,5.10
2023-02-06T11:31:45.608Z,5.63
2023-02-06T11:34:33.834Z,5.78
2023-02-06T11:37:06.753Z,5.00
2023-02-06T11:39:36.438Z,4.07
2023-02-06T11:42:13.601Z,3.83
2023-02-06T11:44:42.762Z,3.80
2023-02-06T11:47:38.047Z,3.33
2023-02-06T11:50:14.194Z,3.83
2023-02-06T11:52:47.008Z,2.92
2023-02-06T11:55:29.041Z,3.15
2023-02-06T11:58:14.085Z,3.35
2023-02-06T12:00:55.588Z,4.00
2023-02-06T12:03:38.325Z,3.22
2023-02-06T12:06:32.830Z,3.90
2023-02-06T12:09:02.599Z,2.53
2023-02-06T12:11:37.091Z,3.20
2023-02-06T12:14:11.557Z,2.60
2023-02-06T12:16:40.480Z,2.70
2023-02-06T12:19:25.226Z,2.55
2023-02-06T12:22:02.249Z,3.38
2023-02-06T12:24:36.616Z,4.00
2023-02-06T12:27:24.686Z,3.90
2023-02-06T12:30:28.931Z,3.22
2023-02-06T12:33:03.676Z,3.42
2023-02-06T12:35:43.609Z,3.30
2023-02-06T12:38:21.963Z,3.83
2023-02-06T12:41:00.820Z,3.90
2023-02-06T12:43:29.514Z,3.60
2023-02-06T12:46:19.533Z,3.65
2023-02-06T12:48:53.778Z,4.63
2023-02-06T12:51:26.507Z,4.18
2023-02-06T12:53:58.831Z,4.22
2023-02-06T12:56:35.691Z,4.93
2023-02-06T12:59:29.866Z,3.40
2023-02-06T13:02:05.419Z,3.53
2023-02-06T13:04:36.475Z,4.20
2023-02-06T13:07:06.559Z,4.50
2023-02-06T13:09:41.779Z,4.40
2023-02-06T13:12:13.224Z,4.90
2023-02-06T13:14:51.261Z,4.18
2023-02-06T13:17:21.459Z,5.07
2023-02-06T13:19:48.099Z,4.30
2023-02-06T13:22:19.424Z,4.90
2023-02-06T13:24:50.896Z,4.72
2023-02-06T13:27:43.893Z,5.20
2023-02-06T13:30:39.824Z,5.00
2023-02-06T13:33:27.231Z,4.60
2023-02-06T13:36:05.513Z,5.15
2023-02-06T13:38:35.106Z,4.72
2023-02-06T13:41:17.070Z,5.50
2023-02-06T13:44:20.771Z,5.25
2023-02-06T13:47:08.166Z,4.13
2023-02-06T13:50:05.802Z,4.78
2023-02-06T13:53:03.149Z,4.43
2023-02-06T13:55:55.956Z,5.07
2023-02-06T14:00:59.732Z,4.85
2023-02-06T14:03:30.554Z,4.63
2023-02-06T14:06:06.812Z,4.88
2023-02-06T14:09:01.578Z,4.93
2023-02-06T14:12:02.462Z,4.90
2023-02-06T14:14:41.039Z,4.63
2023-02-06T14:17:31.762Z,4.53
2023-02-06T14:20:26.342Z,4.72
2023-02-06T14:23:17.131Z,5.00
2023-02-06T14:26:04.500Z,4.85
2023-02-06T14:28:58.996Z,4.55
2023-02-06T14:31:49.979Z,5.03
2023-02-06T14:34:37.713Z,4.82
2023-02-06T14:37:34.442Z,5.07
2023-02-06T14:40:04.706Z,4.72
2023-02-06T14:42:37.316Z,4.45
2023-02-06T14:47:48.620Z,4.78
2023-02-06T14:50:25.493Z,4.20
2023-02-06T14:52:59.970Z,5.13
2023-02-06T14:55:45.162Z,4.88
2023-02-06T14:58:27.135Z,5.32
2023-02-06T15:00:56.218Z,4.22
2023-02-06T15:03:27.274Z,4.63
2023-02-06T15:06:02.108Z,4.82
2023-02-06T15:08:28.740Z,4.75
2023-02-06T15:11:00.793Z,4.90
2023-02-06T15:13:36.245Z,4.60
2023-02-06T15:16:08.567Z,4.75
2023-02-06T15:18:36.513Z,4.40
2023-02-06T15:21:09.012Z,4.55
2023-02-06T15:27:00.545Z,3.95
2023-02-06T15:29:27.565Z,3.85
2023-02-06T15:32:00.686Z,4.57
2023-02-06T15:34:27.681Z,4.00
2023-02-06T15:36:54.412Z,5.00
2023-02-06T15:39:21.582Z,4.47
2023-02-06T15:41:51.441Z,4.10
2023-02-06T15:44:31.318Z,4.88
2023-02-06T15:46:58.708Z,4.60
2023-02-06T15:49:42.419Z,4.30
2023-02-06T15:52:11.599Z,3.83
2023-02-06T15:54:42.496Z,4.10
2023-02-06T15:57:41.144Z,4.30
2023-02-06T16:00:23.547Z,3.83
2023-02-06T16:05:26.195Z,3.92
2023-02-06T16:07:53.056Z,3.97
2023-02-06T16:10:19.678Z,4.50
2023-02-06T16:12:46.732Z,4.15
2023-02-06T16:15:38.998Z,3.83
2023-02-06T16:18:23.952Z,3.65
2023-02-06T16:20:50.949Z,4.10
2023-02-06T16:23:29.702Z,3.88
2023-02-06T16:26:05.541Z,3.72
2023-02-06T16:28:32.253Z,3.70
2023-02-06T16:31:02.102Z,4.32
2023-02-06T16:33:33.895Z,4.53
2023-02-06T16:36:00.882Z,3.95
2023-02-06T16:38:27.567Z,4.40
2023-02-06T16:40:54.620Z,3.70
2023-02-06T16:43:21.576Z,3.75
2023-02-06T16:45:49.209Z,4.35
2023-02-06T16:48:17.666Z,4.55
2023-02-06T16:50:45.558Z,3.95
2023-02-06T16:53:21.800Z,4.30
2023-02-06T16:55:49.454Z,4.35
2023-02-06T16:58:22.892Z,4.22
2023-02-06T17:00:50.300Z,3.97
2023-02-06T17:03:17.858Z,4.22
2023-02-06T17:05:46.274Z,4.15
2023-02-06T17:08:21.835Z,4.05
2023-02-06T17:10:49.365Z,4.93
2023-02-06T17:13:18.743Z,4.15
2023-02-06T17:15:49.080Z,4.20
2023-02-06T17:18:18.430Z,3.92
2023-02-06T17:20:47.684Z,4.22
2023-02-06T17:23:15.073Z,4.32
2023-02-06T17:25:44.621Z,3.90
2023-02-06T17:28:14.957Z,4.07
2023-02-06T17:30:42.050Z,4.30
2023-02-06T17:33:09.127Z,3.78
2023-02-06T17:35:37.006Z,4.28
2023-02-06T17:38:05.397Z,4.40
2023-02-06T17:40:34.531Z,3.95
2023-02-06T17:43:03.900Z,3.85
2023-02-06T17:45:31.570Z,3.88
2023-02-06T17:47:58.241Z,3.65
2023-02-06T17:50:26.830Z,3.92
2023-02-06T17:52:55.761Z,4.03
2023-02-06T17:55:26.995Z,4.13
2023-02-06T17:57:54.250Z,4.20
2023-02-06T18:00:23.736Z,4.13
2023-02-06T18:02:52.133Z,4.20
2023-02-06T18:05:19.356Z,4.45
2023-02-06T18:07:49.466Z,4.40
2023-02-06T18:10:20.729Z,4.80
2023-02-06T18:12:47.957Z,4.25
2023-02-06T18:15:15.484Z,4.68
2023-02-06T18:17:42.592Z,4.20
2023-02-06T18:20:11.298Z,3.78
2023-02-06T18:22:41.341Z,4.82
2023-02-06T18:25:13.847Z,4.82
2023-02-06T18:30:09.176Z,4.30
2023-02-06T18:32:37.621Z,4.55
2023-02-06T18:35:04.938Z,4.25
2023-02-06T18:37:31.616Z,4.40
2023-02-06T18:39:58.260Z,4.82
2023-02-06T18:42:43.590Z,4.63
2023-02-06T18:45:10.448Z,4.78
2023-02-06T18:47:38.020Z,4.78
2023-02-06T18:50:04.999Z,4.88
2023-02-06T18:52:31.719Z,4.95
2023-02-06T18:54:58.347Z,4.75
2023-02-06T18:57:24.989Z,4.75
2023-02-06T18:59:51.685Z,4.68
2023-02-06T19:02:18.563Z,4.80
2023-02-06T19:04:45.258Z,4.55
2023-02-06T19:07:11.981Z,4.32
2023-02-06T19:09:39.329Z,5.00
2023-02-06T19:12:06.411Z,4.35
2023-02-06T19:14:33.080Z,4.47
2023-02-06T19:16:59.779Z,4.88
2023-02-06T19:19:26.557Z,4.40
2023-02-06T19:21:53.265Z,4.75
2023-02-06T19:24:20.008Z,4.50
2023-02-06T19:26:46.697Z,4.07
2023-02-06T19:29:16.814Z,4.18
2023-02-06T19:31:44.351Z,3.95
2023-02-06T19:34:11.326Z,4.22
2023-02-06T19:36:38.079Z,4.35
2023-02-06T19:39:07.257Z,7.90
2023-02-06T19:41:34.549Z,12.35
2023-02-06T19:44:05.600Z,13.02
2023-02-06T19:46:33.189Z,19.52
2023-02-06T19:49:00.213Z,15.18
2023-02-06T19:51:30.653Z,6.40
2023-02-06T19:53:59.205Z,8.48
2023-02-06T19:56:36.260Z,6.07
2023-02-06T19:59:05.756Z,5.53
2023-02-06T20:01:32.825Z,5.85
2023-02-06T20:04:01.182Z,6.43
2023-02-06T20:06:30.765Z,8.48
2023-02-06T20:08:57.419Z,6.50
2023-02-06T20:11:24.230Z,5.95
2023-02-06T20:13:55.491Z,6.47
2023-02-06T20:16:25.300Z,10.93
2023-02-06T20:18:53.060Z,7.50
2023-02-06T20:21:26.763Z,6.05
2023-02-06T20:23:55.867Z,10.30
2023-02-06T20:26:25.633Z,7.85
2023-02-06T20:28:52.492Z,14.75
2023-02-06T20:31:19.707Z,6.40
2023-02-06T20:33:47.002Z,7.65
2023-02-06T20:36:16.944Z,6.00
2023-02-06T20:38:48.445Z,7.15
2023-02-06T20:41:15.542Z,7.83
2023-02-06T20:43:42.216Z,8.93
2023-02-06T20:46:09.469Z,6.97
2023-02-06T20:48:36.656Z,6.90
2023-02-06T20:51:05.468Z,7.30
2023-02-06T20:53:32.429Z,6.45
2023-02-06T20:55:59.329Z,7.80
2023-02-06T20:58:26.141Z,8.02
2023-02-06T21:00:53.630Z,7.00
2023-02-06T21:03:20.376Z,7.45
2023-02-06T21:05:58.682Z,7.25
2023-02-06T21:08:26.772Z,4.75
2023-02-06T21:10:53.453Z,7.10
2023-02-06T21:13:20.106Z,6.80
2023-02-06T21:15:52.614Z,8.18
2023-02-06T21:18:20.000Z,8.05
2023-02-06T21:20:46.949Z,7.60
2023-02-06T21:23:14.039Z,7.78
2023-02-06T21:25:41.301Z,6.95
2023-02-06T21:28:08.179Z,7.10
2023-02-06T21:30:35.493Z,7.78
2023-02-06T21:33:02.452Z,8.25
2023-02-06T21:35:30.446Z,8.95
2023-02-06T21:37:57.317Z,6.35
2023-02-06T21:40:24.144Z,5.45
2023-02-06T21:42:50.818Z,6.15
2023-02-06T21:45:17.517Z,6.05
2023-02-06T21:47:44.169Z,5.00
2023-02-06T21:50:10.828Z,5.20
2023-02-06T21:52:38.133Z,5.03
2023-02-06T21:55:07.614Z,4.82
2023-02-06T21:57:34.360Z,4.93
2023-02-06T22:00:01.078Z,4.50
2023-02-06T22:02:27.936Z,4.22
2023-02-06T22:04:54.765Z,3.88
2023-02-06T22:07:21.445Z,4.07
2023-02-06T22:09:48.146Z,4.43
2023-02-06T22:12:14.848Z,5.10
2023-02-06T22:14:41.744Z,5.22
2023-02-06T22:17:08.428Z,4.25
2023-02-06T22:19:35.256Z,3.05
2023-02-06T22:22:02.609Z,4.40
2023-02-06T22:24:29.503Z,3.45
2023-02-06T22:26:56.608Z,4.50
2023-02-06T22:29:23.565Z,3.50
2023-02-06T22:31:52.596Z,4.55
2023-02-06T22:34:21.691Z,4.97
2023-02-06T22:36:51.260Z,4.55
2023-02-06T22:39:19.013Z,4.63
2023-02-06T22:41:46.094Z,4.80
2023-02-06T22:44:16.350Z,4.20
2023-02-06T22:46:45.265Z,4.75
2023-02-06T22:49:12.735Z,5.43
2023-02-06T22:51:40.857Z,5.50
2023-02-06T22:54:11.688Z,5.90
2023-02-06T22:56:40.156Z,6.07
2023-02-06T22:59:22.071Z,5.82
2023-02-06T23:01:54.837Z,6.93
2023-02-06T23:04:24.803Z,5.05
2023-02-06T23:06:52.089Z,5.50
2023-02-06T23:09:28.595Z,5.43
2023-02-06T23:11:58.509Z,6.50
2023-02-06T23:14:26.770Z,6.65
2023-02-06T23:16:53.467Z,6.00
2023-02-06T23:19:20.970Z,6.03
2023-02-06T23:21:49.823Z,7.57
2023-02-06T23:24:16.702Z,6.40
2023-02-06T23:26:46.011Z,6.35
2023-02-06T23:29:17.894Z,6.75
2023-02-06T23:31:46.419Z,7.70
2023-02-06T23:34:13.962Z,7.32
2023-02-06T23:36:40.967Z,6.80
2023-02-06T23:39:07.694Z,6.80
2023-02-06T23:41:34.752Z,7.75
2023-02-06T23:44:04.769Z,7.20
2023-02-06T23:46:34.540Z,6.63
2023-02-06T23:49:01.281Z,6.50
2023-02-06T23:51:28.477Z,7.50
2023-02-06T23:53:55.160Z,6.65
2023-02-06T23:56:27.886Z,7.43
2023-02-06T23:58:56.233Z,8.20
