createdAt,value
2022-10-11T03:58:48.052Z,44.53
2022-10-11T03:59:49.771Z,44.53
2022-10-11T04:00:48.310Z,44.53
2022-10-11T04:01:48.456Z,44.43
2022-10-11T04:02:48.587Z,44.32
2022-10-11T04:03:48.710Z,44.32
2022-10-11T04:04:49.932Z,44.20
2022-10-11T04:05:48.979Z,44.10
2022-10-11T04:06:49.061Z,44.10
2022-10-11T04:07:49.221Z,44.00
2022-10-11T04:08:50.327Z,43.90
2022-10-11T04:09:51.123Z,43.90
2022-10-11T04:10:49.662Z,43.80
2022-10-11T04:11:51.388Z,43.70
2022-10-11T04:12:51.628Z,43.70
2022-10-11T04:13:50.018Z,43.70
2022-10-11T04:14:50.158Z,43.60
2022-10-11T04:15:51.917Z,43.60
2022-10-11T04:16:50.457Z,43.50
2022-10-11T04:17:52.252Z,43.48
2022-10-11T04:18:50.778Z,43.48
2022-10-11T04:19:52.511Z,43.38
2022-10-11T04:20:51.120Z,43.38
2022-10-11T04:21:52.825Z,43.38
2022-10-11T04:22:51.346Z,43.38
2022-10-11T04:23:53.059Z,43.28
2022-10-11T04:24:53.278Z,43.28
2022-10-11T04:25:53.536Z,43.28
2022-10-11T04:26:51.897Z,43.28
2022-10-11T04:27:53.694Z,43.28
2022-10-11T04:28:53.246Z,43.28
2022-10-11T04:29:53.268Z,43.18
2022-10-11T04:30:53.988Z,43.18
2022-10-11T04:31:54.220Z,43.18
2022-10-11T04:32:52.684Z,43.08
2022-10-11T04:33:54.402Z,43.08
2022-10-11T04:34:53.007Z,43.08
2022-10-11T04:35:54.743Z,43.08
2022-10-11T04:36:54.965Z,43.08
2022-10-11T04:37:53.438Z,43.08
2022-10-11T04:38:54.584Z,43.08
2022-10-11T04:39:53.704Z,43.08
2022-10-11T04:40:55.446Z,43.08
2022-10-11T04:41:53.972Z,42.97
2022-10-11T04:42:55.720Z,42.97
2022-10-11T04:43:55.275Z,42.97
2022-10-11T04:44:56.011Z,42.97
2022-10-11T04:45:55.595Z,42.97
2022-10-11T04:46:56.297Z,42.97
2022-10-11T04:47:56.492Z,42.97
2022-10-11T04:48:54.962Z,42.88
2022-10-11T04:49:56.689Z,42.97
2022-10-11T04:50:55.258Z,42.88
2022-10-11T04:51:56.971Z,42.88
2022-10-11T04:52:57.215Z,42.88
2022-10-11T04:53:56.636Z,42.88
2022-10-11T04:54:57.353Z,42.88
2022-10-11T04:55:57.556Z,42.88
2022-10-11T04:56:56.046Z,42.78
2022-10-11T04:57:57.807Z,42.78
2022-10-11T04:58:58.043Z,42.78
2022-10-11T04:59:56.432Z,42.88
2022-10-11T05:00:56.613Z,42.78
2022-10-11T05:01:56.825Z,42.78
2022-10-11T05:02:58.493Z,42.78
2022-10-11T05:04:00.180Z,42.78
2022-10-11T05:04:57.137Z,42.88
2022-10-11T05:05:58.006Z,42.78
2022-10-11T05:06:57.397Z,42.78
2022-10-11T05:07:59.124Z,42.78
2022-10-11T05:08:57.741Z,42.78
2022-10-11T05:09:57.858Z,42.78
2022-10-11T05:10:57.915Z,42.78
2022-10-11T05:11:58.059Z,42.78
2022-10-11T05:12:59.803Z,42.78
2022-10-11T05:14:00.045Z,42.78
2022-10-11T05:14:58.462Z,42.78
2022-10-11T05:16:00.184Z,42.68
2022-10-11T05:17:00.424Z,42.68
2022-10-11T05:18:00.666Z,42.68
2022-10-11T05:19:00.868Z,42.68
2022-10-11T05:19:59.155Z,42.68
2022-10-11T05:21:00.893Z,42.68
2022-10-11T05:22:01.110Z,42.58
2022-10-11T05:23:01.359Z,42.58
2022-10-11T05:24:01.626Z,42.58
2022-10-11T05:25:01.863Z,42.68
2022-10-11T05:26:01.786Z,42.68
2022-10-11T05:27:03.570Z,42.68
2022-10-11T05:28:02.070Z,42.68
2022-10-11T05:29:02.353Z,42.68
2022-10-11T05:30:01.509Z,42.68
2022-10-11T05:31:02.248Z,42.68
2022-10-11T05:32:02.499Z,42.68
2022-10-11T05:33:02.718Z,42.68
2022-10-11T05:34:02.945Z,42.68
2022-10-11T05:35:02.676Z,42.68
2022-10-11T05:36:03.260Z,42.68
2022-10-11T05:37:03.125Z,42.68
2022-10-11T05:38:03.371Z,42.68
2022-10-11T05:39:01.684Z,42.68
2022-10-11T05:40:02.005Z,42.68
2022-10-11T05:41:02.980Z,42.68
2022-10-11T05:42:08.954Z,42.68
2022-10-11T05:43:04.276Z,42.68
2022-10-11T05:44:03.974Z,42.68
2022-10-11T05:45:04.244Z,42.68
2022-10-11T05:46:03.946Z,42.68
2022-10-11T05:47:02.790Z,42.68
2022-10-11T05:48:04.004Z,42.68
2022-10-11T05:49:03.112Z,42.68
2022-10-11T05:50:06.300Z,42.68
2022-10-11T05:51:03.552Z,42.68
2022-10-11T05:52:03.522Z,42.68
2022-10-11T05:53:03.703Z,42.68
2022-10-11T05:54:03.821Z,42.68
2022-10-11T05:55:05.304Z,42.68
2022-10-11T05:56:04.314Z,42.68
2022-10-11T05:57:04.223Z,42.68
2022-10-11T05:58:04.566Z,42.78
2022-10-11T05:59:06.835Z,42.78
2022-10-11T06:00:06.391Z,42.78
2022-10-11T06:01:07.161Z,42.78
2022-10-11T06:02:06.540Z,42.78
2022-10-11T06:03:04.983Z,42.78
2022-10-11T06:04:06.710Z,42.68
2022-10-11T06:05:07.164Z,42.68
2022-10-11T06:06:07.303Z,42.68
2022-10-11T06:07:07.454Z,42.68
2022-10-11T06:08:05.590Z,42.68
2022-10-11T06:09:06.483Z,42.68
2022-10-11T06:10:06.642Z,42.68
2022-10-11T06:11:10.193Z,42.68
2022-10-11T06:12:08.878Z,42.68
2022-10-11T06:13:06.281Z,42.68
2022-10-11T06:14:06.401Z,42.68
2022-10-11T06:15:08.143Z,42.68
2022-10-11T06:16:07.303Z,42.68
2022-10-11T06:17:08.405Z,42.68
2022-10-11T06:18:08.690Z,42.68
2022-10-11T06:19:08.923Z,42.68
2022-10-11T06:20:08.743Z,42.68
2022-10-11T06:21:08.970Z,42.68
2022-10-11T06:22:09.222Z,42.58
2022-10-11T06:23:07.599Z,42.68
2022-10-11T06:24:09.388Z,42.68
2022-10-11T06:25:08.921Z,42.68
2022-10-11T06:26:08.902Z,42.68
2022-10-11T06:27:08.129Z,42.68
2022-10-11T06:28:08.321Z,42.68
2022-10-11T06:29:10.565Z,42.68
2022-10-11T06:30:09.778Z,42.68
2022-10-11T06:31:10.044Z,42.58
2022-10-11T06:32:10.309Z,42.58
2022-10-11T06:33:10.639Z,42.58
2022-10-11T06:34:10.866Z,42.58
2022-10-11T06:35:11.027Z,42.58
2022-10-11T06:36:10.827Z,42.68
2022-10-11T06:37:11.058Z,42.58
2022-10-11T06:38:11.336Z,42.58
2022-10-11T06:39:12.536Z,42.68
2022-10-11T06:40:12.787Z,42.68
2022-10-11T06:41:12.606Z,42.68
2022-10-11T06:42:10.076Z,42.68
2022-10-11T06:43:10.977Z,42.68
2022-10-11T06:44:14.200Z,42.68
2022-10-11T06:45:10.498Z,42.58
2022-10-11T06:46:10.668Z,42.68
2022-10-11T06:47:10.855Z,42.68
2022-10-11T06:48:13.568Z,42.68
2022-10-11T06:49:13.065Z,42.58
2022-10-11T06:50:12.817Z,42.55
2022-10-11T06:51:14.581Z,42.58
2022-10-11T06:52:12.456Z,42.58
2022-10-11T06:53:13.158Z,42.68
2022-10-11T06:54:13.398Z,42.68
2022-10-11T06:55:13.155Z,42.68
2022-10-11T06:56:14.884Z,42.58
2022-10-11T06:57:13.739Z,42.58
2022-10-11T06:58:13.966Z,42.55
2022-10-11T06:59:14.204Z,42.68
2022-10-11T07:00:14.455Z,42.58
2022-10-11T07:01:14.781Z,42.58
2022-10-11T07:02:14.567Z,42.58
2022-10-11T07:03:14.843Z,42.58
2022-10-11T07:04:15.106Z,42.55
2022-10-11T07:05:13.353Z,42.55
2022-10-11T07:06:13.425Z,42.58
2022-10-11T07:07:15.198Z,42.55
2022-10-11T07:08:15.466Z,42.55
2022-10-11T07:09:15.774Z,42.55
2022-10-11T07:10:17.412Z,42.66
2022-10-11T07:11:14.104Z,42.66
2022-10-11T07:12:14.231Z,42.66
2022-10-11T07:13:17.315Z,42.66
2022-10-11T07:14:14.513Z,42.66
2022-10-11T07:15:14.670Z,42.76
2022-10-11T07:16:16.441Z,42.76
2022-10-11T07:17:15.853Z,42.86
2022-10-11T07:18:16.010Z,42.86
2022-10-11T07:19:16.785Z,42.86
2022-10-11T07:20:15.260Z,42.86
2022-10-11T07:21:17.051Z,42.86
2022-10-11T07:22:16.549Z,42.86
2022-10-11T07:23:16.126Z,42.86
2022-10-11T07:24:18.186Z,42.86
2022-10-11T07:25:16.907Z,42.96
2022-10-11T07:26:17.680Z,42.86
2022-10-11T07:27:16.911Z,42.96
2022-10-11T07:28:18.127Z,43.06
2022-10-11T07:29:18.278Z,43.06
2022-10-11T07:30:18.553Z,43.16
2022-10-11T07:31:17.721Z,43.16
2022-10-11T07:32:17.116Z,43.16
2022-10-11T07:33:18.929Z,43.26
2022-10-11T07:34:17.184Z,43.26
2022-10-11T07:35:17.248Z,43.34
2022-10-11T07:36:19.869Z,43.34
2022-10-11T07:37:24.934Z,43.34
2022-10-11T07:38:18.208Z,43.24
2022-10-11T07:39:17.828Z,43.24
2022-10-11T07:40:18.390Z,43.34
2022-10-11T07:41:23.892Z,43.34
2022-10-11T07:42:20.769Z,43.44
2022-10-11T07:43:18.420Z,43.54
2022-10-11T07:44:20.416Z,43.64
2022-10-11T07:45:18.711Z,43.64
2022-10-11T07:46:19.743Z,43.64
2022-10-11T07:47:20.465Z,43.64
2022-10-11T07:48:30.902Z,43.74
2022-10-11T07:49:20.795Z,43.74
2022-10-11T07:50:19.389Z,43.74
2022-10-11T07:51:21.037Z,43.74
2022-10-11T07:52:19.608Z,43.84
2022-10-11T07:53:19.766Z,43.84
2022-10-11T07:54:19.855Z,43.94
2022-10-11T07:55:22.733Z,43.94
2022-10-11T07:56:20.342Z,44.04
2022-10-11T07:57:22.556Z,44.04
2022-10-11T07:58:20.554Z,44.14
2022-10-11T07:59:21.563Z,44.22
2022-10-11T08:00:21.432Z,44.22
2022-10-11T08:01:29.579Z,44.32
2022-10-11T08:02:22.722Z,44.32
2022-10-11T08:03:21.906Z,44.42
2022-10-11T08:04:22.997Z,44.42
2022-10-11T08:05:22.226Z,44.52
2022-10-11T08:06:22.547Z,44.52
2022-10-11T08:07:22.290Z,44.52
2022-10-11T08:08:22.447Z,44.62
2022-10-11T08:09:22.621Z,44.62
2022-10-11T08:10:22.854Z,44.52
2022-10-11T08:11:23.245Z,44.52
2022-10-11T08:12:23.105Z,44.52
2022-10-11T08:13:24.104Z,44.62
2022-10-11T08:14:23.892Z,44.62
2022-10-11T08:15:22.733Z,44.62
2022-10-11T08:16:22.783Z,44.62
2022-10-11T08:17:22.941Z,44.60
2022-10-11T08:18:24.245Z,44.60
2022-10-11T08:19:24.984Z,44.60
2022-10-11T08:20:23.383Z,44.60
2022-10-11T08:21:23.621Z,44.70
2022-10-11T08:22:23.627Z,44.70
2022-10-11T08:23:26.352Z,44.80
2022-10-11T08:24:25.680Z,44.90
2022-10-11T08:25:27.460Z,44.80
2022-10-11T08:26:25.672Z,44.90
2022-10-11T08:27:24.999Z,44.90
2022-10-11T08:28:26.203Z,44.90
2022-10-11T08:29:27.482Z,44.80
2022-10-11T08:30:26.332Z,44.80
2022-10-11T08:31:25.215Z,44.80
2022-10-11T08:32:26.081Z,44.80
2022-10-11T08:33:25.142Z,44.80
2022-10-11T08:34:26.932Z,44.80
2022-10-11T08:35:27.270Z,44.80
2022-10-11T08:36:27.018Z,44.80
2022-10-11T08:37:26.370Z,44.80
2022-10-11T08:38:25.862Z,44.80
2022-10-11T08:39:28.540Z,44.80
2022-10-11T08:40:26.142Z,44.90
2022-10-11T08:41:30.418Z,44.90
2022-10-11T08:42:26.433Z,44.90
2022-10-11T08:43:29.083Z,44.90
2022-10-11T08:44:41.419Z,44.90
2022-10-11T08:45:27.980Z,44.88
2022-10-11T08:46:29.577Z,44.98
2022-10-11T08:47:27.179Z,44.98
2022-10-11T08:48:29.049Z,45.08
2022-10-11T08:49:28.239Z,45.18
2022-10-11T08:50:28.420Z,45.18
2022-10-11T08:51:29.904Z,45.08
2022-10-11T08:52:28.782Z,45.08
2022-10-11T08:53:30.079Z,45.18
2022-10-11T08:54:30.559Z,45.18
2022-10-11T08:55:28.943Z,45.18
2022-10-11T08:56:28.411Z,45.18
2022-10-11T08:57:28.516Z,45.28
2022-10-11T08:58:31.308Z,45.28
2022-10-11T08:59:28.748Z,45.28
2022-10-11T09:00:31.546Z,45.38
2022-10-11T09:01:29.948Z,45.38
2022-10-11T09:02:43.616Z,45.48
2022-10-11T09:03:30.988Z,45.48
2022-10-11T09:04:30.129Z,45.48
2022-10-11T09:05:32.692Z,45.58
2022-10-11T09:06:29.657Z,45.58
2022-10-11T09:07:31.367Z,45.68
2022-10-11T09:08:33.180Z,45.58
2022-10-11T09:09:32.036Z,45.58
2022-10-11T09:10:31.818Z,45.68
2022-10-11T09:11:32.128Z,45.68
2022-10-11T09:12:36.068Z,45.78
2022-10-11T09:13:33.252Z,45.88
2022-10-11T09:14:30.846Z,45.88
2022-10-11T09:15:32.579Z,45.88
2022-10-11T09:16:31.090Z,45.98
2022-10-11T09:17:32.164Z,46.08
2022-10-11T09:18:33.406Z,46.18
2022-10-11T09:19:31.564Z,46.28
2022-10-11T09:20:31.774Z,46.28
2022-10-11T09:21:33.934Z,46.28
2022-10-11T09:22:31.897Z,46.28
2022-10-11T09:23:34.765Z,46.28
2022-10-11T09:24:33.308Z,46.28
2022-10-11T09:25:32.374Z,46.28
2022-10-11T09:26:34.405Z,46.28
2022-10-11T09:28:00.836Z,46.28
2022-10-11T09:28:33.999Z,46.28
2022-10-11T09:29:43.678Z,46.28
2022-10-11T09:30:33.255Z,46.38
2022-10-11T09:31:33.304Z,46.38
2022-10-11T09:32:36.668Z,46.48
2022-10-11T09:33:33.691Z,46.48
2022-10-11T09:34:36.150Z,46.58
2022-10-11T09:35:35.591Z,46.58
2022-10-11T09:36:33.913Z,46.58
2022-10-11T09:37:35.634Z,46.68
2022-10-11T09:38:36.045Z,46.68
2022-10-11T09:39:39.280Z,46.78
2022-10-11T09:40:34.690Z,46.78
2022-10-11T09:41:37.108Z,46.78
2022-10-11T09:42:36.377Z,46.78
2022-10-11T09:43:35.993Z,46.88
2022-10-11T09:44:41.833Z,46.88
2022-10-11T09:45:36.608Z,46.88
2022-10-11T09:46:37.713Z,46.88
2022-10-11T09:47:36.135Z,46.98
2022-10-11T09:48:39.173Z,46.98
2022-10-11T09:49:38.987Z,46.98
2022-10-11T09:50:38.593Z,47.08
2022-10-11T09:51:36.003Z,47.08
2022-10-11T09:52:38.021Z,47.08
2022-10-11T09:53:36.227Z,47.08
2022-10-11T09:54:38.852Z,46.98
2022-10-11T09:55:38.400Z,46.98
2022-10-11T09:56:39.182Z,47.08
2022-10-11T09:57:36.809Z,46.98
2022-10-11T09:58:39.539Z,47.08
2022-10-11T09:59:37.075Z,47.08
2022-10-11T10:00:39.770Z,47.08
2022-10-11T10:01:40.595Z,47.08
2022-10-11T10:12:58.042Z,47.91
2022-10-11T10:13:55.773Z,47.81
2022-10-11T10:15:23.152Z,47.81
2022-10-11T10:15:58.885Z,47.81
2022-10-11T10:16:57.636Z,47.81
2022-10-11T10:18:02.058Z,47.81
2022-10-11T10:18:56.441Z,47.81
2022-10-11T10:20:00.571Z,47.81
2022-10-11T10:20:58.988Z,47.81
2022-10-11T10:21:58.345Z,47.71
2022-10-11T10:22:56.990Z,47.71
2022-10-11T10:23:58.935Z,47.69
2022-10-11T10:24:57.214Z,47.58
2022-10-11T10:26:04.323Z,47.58
2022-10-11T10:26:58.698Z,47.58
2022-10-11T10:27:57.670Z,47.58
2022-10-11T10:28:57.782Z,47.58
2022-10-11T10:29:57.901Z,47.58
2022-10-11T10:30:58.171Z,47.49
2022-10-11T10:32:13.904Z,47.49
2022-10-11T10:33:00.384Z,47.49
2022-10-11T10:34:00.213Z,47.49
2022-10-11T10:34:59.039Z,47.49
2022-10-11T10:35:58.787Z,47.49
2022-10-11T10:37:11.811Z,47.49
2022-10-11T10:37:59.807Z,47.49
2022-10-11T10:38:59.317Z,47.38
2022-10-11T10:40:01.150Z,47.49
2022-10-11T10:40:59.311Z,47.49
2022-10-11T10:42:00.682Z,47.49
2022-10-11T10:43:00.332Z,47.49
2022-10-11T10:44:01.255Z,47.49
2022-10-11T10:44:59.935Z,47.49
2022-10-11T10:46:06.604Z,47.46
2022-10-11T10:47:02.177Z,47.46
2022-10-11T10:48:02.056Z,47.56
2022-10-11T10:49:34.507Z,47.46
2022-10-11T10:50:01.578Z,47.46
2022-10-11T10:51:00.699Z,47.46
2022-10-11T10:52:00.881Z,47.46
2022-10-11T10:53:01.653Z,47.36
2022-10-11T10:54:01.248Z,47.46
2022-10-11T10:55:03.027Z,47.36
2022-10-11T10:56:03.806Z,47.36
2022-10-11T10:57:03.111Z,47.46
2022-10-11T10:58:03.921Z,47.36
2022-10-11T10:59:03.801Z,47.36
2022-10-11T11:00:03.526Z,47.46
2022-10-11T11:01:04.796Z,47.36
2022-10-11T11:02:28.093Z,47.36
2022-10-11T11:03:04.158Z,47.36
2022-10-11T11:04:04.260Z,47.36
2022-10-11T11:05:02.668Z,47.36
2022-10-11T11:06:03.000Z,47.36
2022-10-11T11:07:02.946Z,47.36
2022-10-11T11:08:04.728Z,47.36
2022-10-11T11:09:03.217Z,47.36
2022-10-11T11:10:03.364Z,47.24
2022-10-11T11:11:07.199Z,47.34
2022-10-11T11:12:05.393Z,47.34
2022-10-11T11:13:05.718Z,47.24
2022-10-11T11:14:03.946Z,47.34
2022-10-11T11:15:10.326Z,47.34
2022-10-11T11:16:15.435Z,47.34
2022-10-11T11:17:07.071Z,47.34
2022-10-11T11:18:08.125Z,47.24
2022-10-11T11:19:10.305Z,47.34
2022-10-11T11:20:05.036Z,47.24
2022-10-11T11:21:05.642Z,47.34
2022-10-11T11:22:07.498Z,47.24
2022-10-11T11:23:13.805Z,47.34
2022-10-11T11:24:15.468Z,47.44
2022-10-11T11:25:11.515Z,47.44
2022-10-11T11:26:06.066Z,47.44
2022-10-11T11:27:05.813Z,47.44
2022-10-11T11:28:22.066Z,47.44
2022-10-11T11:29:06.998Z,47.44
2022-10-11T11:30:08.291Z,47.44
2022-10-11T11:31:08.487Z,47.44
2022-10-11T11:32:11.022Z,47.44
2022-10-11T11:33:07.218Z,47.44
2022-10-11T11:34:10.795Z,47.44
2022-10-11T11:35:09.620Z,47.54
2022-10-11T11:36:07.729Z,47.44
2022-10-11T11:37:10.074Z,47.54
2022-10-11T11:38:10.322Z,47.44
2022-10-11T11:39:08.931Z,47.54
2022-10-11T11:40:12.990Z,47.44
2022-10-11T11:41:08.061Z,47.54
2022-10-11T11:42:07.862Z,47.54
2022-10-11T11:43:10.945Z,47.54
2022-10-11T11:44:12.716Z,47.54
2022-10-11T11:45:10.457Z,47.54
2022-10-11T11:46:09.353Z,47.54
2022-10-11T11:47:15.312Z,47.54
2022-10-11T11:48:10.889Z,47.54
2022-10-11T11:49:12.863Z,47.64
2022-10-11T11:50:12.761Z,47.64
2022-10-11T11:51:09.283Z,47.64
2022-10-11T11:52:09.228Z,47.64
2022-10-11T11:53:24.843Z,47.64
2022-10-11T11:54:10.384Z,47.61
2022-10-11T11:55:16.924Z,47.61
2022-10-11T11:56:10.910Z,47.61
2022-10-11T11:57:11.712Z,47.52
2022-10-11T11:58:11.910Z,47.61
2022-10-11T11:59:11.038Z,47.61
2022-10-11T12:00:12.561Z,47.52
2022-10-11T12:01:11.379Z,47.61
2022-10-11T12:02:18.747Z,47.61
2022-10-11T12:03:22.873Z,47.61
2022-10-11T12:04:12.157Z,47.61
2022-10-11T12:05:12.742Z,47.61
2022-10-11T12:06:11.577Z,47.61
2022-10-11T12:07:16.203Z,47.61
2022-10-11T12:08:15.042Z,47.61
2022-10-11T12:09:12.088Z,47.61
2022-10-11T12:10:11.609Z,47.72
2022-10-11T12:11:39.809Z,47.72
2022-10-11T12:12:20.584Z,47.72
2022-10-11T12:13:22.861Z,47.61
2022-10-11T12:14:14.289Z,47.72
2022-10-11T12:15:14.721Z,47.72
2022-10-11T12:16:14.869Z,47.61
2022-10-11T12:17:21.384Z,47.72
2022-10-11T12:18:14.763Z,47.72
2022-10-11T12:19:14.480Z,47.72
2022-10-11T12:20:14.019Z,47.81
2022-10-11T12:21:15.431Z,47.72
2022-10-11T12:22:14.350Z,47.81
2022-10-11T12:23:19.726Z,47.81
2022-10-11T12:24:15.463Z,47.81
2022-10-11T12:25:18.342Z,47.81
2022-10-11T12:26:14.742Z,47.81
2022-10-11T12:27:13.987Z,47.81
2022-10-11T12:28:17.209Z,47.81
2022-10-11T12:29:16.131Z,47.81
2022-10-11T12:30:14.408Z,47.81
2022-10-11T12:31:14.627Z,47.81
2022-10-11T12:32:15.664Z,47.81
2022-10-11T12:33:18.344Z,47.81
2022-10-11T12:34:15.930Z,47.81
2022-10-11T12:35:16.287Z,47.81
2022-10-11T12:36:15.625Z,47.92
2022-10-11T12:37:15.347Z,47.92
2022-10-11T12:38:17.155Z,47.81
2022-10-11T12:39:15.559Z,47.81
2022-10-11T12:40:15.688Z,47.81
2022-10-11T12:41:15.856Z,47.81
2022-10-11T12:42:16.925Z,47.92
2022-10-11T12:43:19.235Z,47.81
2022-10-11T12:44:18.547Z,47.81
2022-10-11T12:45:16.397Z,47.81
2022-10-11T12:46:18.111Z,47.92
2022-10-11T12:47:19.469Z,47.81
2022-10-11T12:48:17.823Z,47.81
2022-10-11T12:49:18.629Z,47.81
2022-10-11T12:50:19.344Z,47.72
2022-10-11T12:51:18.583Z,47.81
2022-10-11T12:52:19.863Z,47.72
2022-10-11T12:53:18.744Z,47.81
2022-10-11T12:54:27.414Z,47.72
2022-10-11T12:55:18.822Z,47.72
2022-10-11T12:56:20.924Z,47.81
2022-10-11T12:57:19.154Z,47.72
2022-10-11T12:58:19.473Z,47.81
2022-10-11T12:59:19.418Z,47.81
2022-10-11T13:00:18.518Z,47.72
2022-10-11T13:01:18.803Z,47.72
2022-10-11T13:02:22.016Z,47.61
2022-10-11T13:03:19.960Z,47.72
2022-10-11T13:04:19.111Z,47.72
2022-10-11T13:05:21.208Z,47.72
2022-10-11T13:06:20.514Z,47.72
2022-10-11T13:07:19.498Z,47.61
2022-10-11T13:08:19.583Z,47.61
2022-10-11T13:09:20.228Z,47.61
2022-10-11T13:10:19.930Z,47.61
2022-10-11T13:11:20.063Z,47.52
2022-10-11T13:12:20.134Z,47.52
2022-10-11T13:13:20.266Z,47.52
2022-10-11T13:14:22.063Z,47.52
2022-10-11T13:15:20.540Z,47.49
2022-10-11T13:16:20.733Z,47.39
2022-10-11T13:17:20.831Z,47.49
2022-10-11T13:18:22.669Z,47.49
2022-10-11T13:19:22.909Z,47.49
2022-10-11T13:20:21.251Z,47.49
2022-10-11T13:21:23.201Z,47.49
2022-10-11T13:22:23.110Z,47.39
2022-10-11T13:23:21.755Z,47.39
2022-10-11T13:24:23.444Z,47.49
2022-10-11T13:25:21.866Z,47.39
2022-10-11T13:26:22.048Z,47.39
2022-10-11T13:27:22.298Z,47.30
2022-10-11T13:28:24.077Z,47.30
2022-10-11T13:29:22.471Z,47.30
2022-10-11T13:30:24.246Z,47.30
2022-10-11T13:31:22.744Z,47.39
2022-10-11T13:32:24.874Z,47.39
2022-10-11T13:33:24.664Z,47.39
2022-10-11T13:34:23.585Z,47.39
2022-10-11T13:35:24.913Z,47.30
2022-10-11T13:36:25.181Z,47.30
2022-10-11T13:37:26.628Z,47.39
2022-10-11T13:38:23.855Z,47.39
2022-10-11T13:39:28.400Z,47.30
2022-10-11T13:40:26.732Z,47.30
2022-10-11T13:41:24.119Z,47.39
2022-10-11T13:42:26.249Z,47.30
2022-10-11T13:43:25.158Z,47.39
2022-10-11T13:44:32.506Z,47.30
2022-10-11T13:45:27.658Z,47.30
2022-10-11T13:46:26.942Z,47.39
2022-10-11T13:47:40.773Z,47.30
2022-10-11T13:48:30.756Z,47.30
2022-10-11T13:49:26.211Z,47.30
2022-10-11T13:50:25.966Z,47.30
2022-10-11T13:51:28.616Z,47.30
2022-10-11T13:52:25.542Z,47.30
2022-10-11T13:53:26.545Z,47.30
2022-10-11T13:54:25.835Z,47.30
2022-10-11T13:55:28.518Z,47.30
2022-10-11T13:56:26.108Z,47.30
2022-10-11T13:57:26.320Z,47.30
2022-10-11T13:58:26.389Z,47.39
2022-10-11T13:59:26.664Z,47.39
2022-10-11T14:00:29.176Z,47.30
2022-10-11T14:01:27.827Z,47.39
2022-10-11T14:02:26.877Z,47.39
2022-10-11T14:03:29.548Z,47.39
2022-10-11T14:04:30.062Z,47.39
2022-10-11T14:05:27.239Z,47.39
2022-10-11T14:06:27.407Z,47.49
2022-10-11T14:07:27.518Z,47.49
2022-10-11T14:08:29.270Z,47.49
2022-10-11T14:09:29.488Z,47.49
2022-10-11T14:10:27.905Z,47.49
2022-10-11T14:11:29.633Z,47.52
2022-10-11T14:12:28.223Z,47.52
2022-10-11T14:13:28.395Z,47.61
2022-10-11T14:14:28.524Z,47.61
2022-10-11T14:15:28.669Z,47.61
2022-10-11T14:16:30.394Z,47.61
2022-10-11T14:17:28.986Z,47.72
2022-10-11T14:18:29.134Z,47.61
2022-10-11T14:19:29.326Z,47.61
2022-10-11T14:20:33.299Z,47.61
2022-10-11T14:21:31.264Z,47.72
2022-10-11T14:22:31.493Z,47.72
2022-10-11T14:23:30.743Z,47.72
2022-10-11T14:24:30.033Z,47.72
2022-10-11T14:25:31.054Z,47.72
2022-10-11T14:26:31.248Z,47.81
2022-10-11T14:27:31.974Z,47.81
2022-10-11T14:28:31.335Z,47.81
2022-10-11T14:29:30.673Z,47.81
2022-10-11T14:30:30.813Z,47.81
2022-10-11T14:31:30.953Z,47.81
2022-10-11T14:32:32.684Z,47.81
2022-10-11T14:33:31.213Z,47.92
2022-10-11T14:34:31.373Z,47.92
2022-10-11T14:35:31.516Z,47.92
2022-10-11T14:36:31.673Z,47.92
2022-10-11T14:37:32.901Z,47.92
2022-10-11T14:38:32.011Z,47.94
2022-10-11T14:39:33.152Z,47.94
2022-10-11T14:40:33.871Z,47.94
2022-10-11T14:41:32.405Z,47.94
2022-10-11T14:42:33.491Z,47.94
2022-10-11T14:43:32.612Z,47.94
2022-10-11T14:44:32.821Z,48.04
2022-10-11T14:45:34.514Z,48.04
2022-10-11T14:46:33.038Z,48.04
2022-10-11T14:47:37.330Z,48.04
2022-10-11T14:48:54.208Z,48.04
2022-10-11T14:49:34.501Z,48.04
2022-10-11T14:50:33.664Z,48.04
2022-10-11T14:51:33.824Z,48.04
2022-10-11T14:52:35.540Z,48.04
2022-10-11T14:53:38.628Z,48.14
2022-10-11T14:54:35.234Z,48.04
2022-10-11T14:55:35.402Z,48.04
2022-10-11T14:56:35.497Z,48.14
2022-10-11T14:57:36.286Z,48.14
2022-10-11T14:58:36.023Z,48.14
2022-10-11T14:59:35.928Z,48.14
2022-10-11T15:00:35.166Z,48.14
2022-10-11T15:01:36.400Z,48.14
2022-10-11T15:02:36.459Z,48.14
2022-10-11T15:03:37.179Z,48.14
2022-10-11T15:04:36.691Z,48.14
2022-10-11T15:05:36.838Z,48.14
2022-10-11T15:06:35.970Z,48.24
2022-10-11T15:07:36.165Z,48.24
2022-10-11T15:08:37.879Z,48.24
2022-10-11T15:09:36.426Z,48.24
2022-10-11T15:10:36.578Z,48.24
2022-10-11T15:11:38.299Z,48.34
2022-10-11T15:12:37.828Z,48.36
2022-10-11T15:13:38.563Z,48.36
2022-10-11T15:14:37.104Z,48.36
2022-10-11T15:15:37.203Z,48.36
2022-10-11T15:16:38.919Z,48.36
2022-10-11T15:17:37.446Z,48.36
2022-10-11T15:18:38.680Z,48.36
2022-10-11T15:19:37.759Z,48.46
2022-10-11T15:20:39.037Z,48.46
2022-10-11T15:21:38.087Z,48.46
2022-10-11T15:22:38.249Z,48.46
2022-10-11T15:23:38.368Z,48.46
2022-10-11T15:24:38.491Z,48.46
2022-10-11T15:25:41.176Z,48.46
2022-10-11T15:26:39.827Z,48.46
2022-10-11T15:27:38.956Z,48.46
2022-10-11T15:28:39.069Z,48.46
2022-10-11T15:29:39.126Z,48.46
2022-10-11T15:30:41.640Z,48.57
2022-10-11T15:31:41.971Z,48.57
2022-10-11T15:32:40.536Z,48.57
2022-10-11T15:33:39.676Z,48.46
2022-10-11T15:34:41.395Z,48.46
2022-10-11T15:35:39.981Z,48.46
2022-10-11T15:36:40.148Z,48.46
2022-10-11T15:37:41.375Z,48.46
2022-10-11T15:38:41.468Z,48.57
2022-10-11T15:39:40.610Z,48.46
2022-10-11T15:40:41.766Z,48.46
2022-10-11T15:41:42.006Z,48.46
2022-10-11T15:42:42.034Z,48.46
2022-10-11T15:43:41.187Z,48.46
2022-10-11T15:44:41.335Z,48.46
2022-10-11T15:45:43.059Z,48.46
2022-10-11T15:46:42.650Z,48.46
2022-10-11T15:47:42.873Z,48.46
2022-10-11T15:48:41.954Z,48.36
2022-10-11T15:49:42.045Z,48.36
2022-10-11T15:50:42.194Z,48.36
2022-10-11T15:51:42.334Z,48.36
2022-10-11T15:52:44.090Z,48.36
2022-10-11T15:53:42.603Z,48.36
2022-10-11T15:54:42.773Z,48.36
2022-10-11T15:55:44.496Z,48.36
2022-10-11T15:56:44.733Z,48.36
2022-10-11T15:57:43.223Z,48.26
2022-10-11T15:58:44.445Z,48.26
2022-10-11T15:59:45.174Z,48.26
2022-10-11T16:00:45.683Z,48.26
2022-10-11T16:12:03.095Z,48.79
2022-10-11T16:13:04.197Z,48.79
2022-10-11T16:14:04.914Z,48.79
2022-10-11T16:15:05.145Z,48.79
2022-10-11T16:16:03.845Z,48.79
2022-10-11T16:17:06.296Z,48.79
2022-10-11T16:18:04.803Z,48.69
2022-10-11T16:19:05.516Z,48.69
2022-10-11T16:20:04.078Z,48.57
2022-10-11T16:21:05.934Z,48.57
2022-10-11T16:22:05.994Z,48.57
2022-10-11T16:23:05.752Z,48.46
2022-10-11T16:24:05.603Z,48.46
2022-10-11T16:25:05.687Z,48.46
2022-10-11T16:26:06.825Z,48.46
2022-10-11T16:27:05.072Z,48.36
2022-10-11T16:28:06.795Z,48.36
2022-10-11T16:29:05.265Z,48.36
2022-10-11T16:30:05.474Z,48.36
2022-10-11T16:31:07.667Z,48.36
2022-10-11T16:32:05.716Z,48.36
2022-10-11T16:33:08.927Z,48.26
2022-10-11T16:34:05.965Z,48.26
2022-10-11T16:35:06.126Z,48.26
2022-10-11T16:36:08.359Z,48.26
2022-10-11T16:37:06.433Z,48.26
2022-10-11T16:38:08.143Z,48.26
2022-10-11T16:39:06.684Z,48.26
2022-10-11T16:40:06.864Z,48.26
2022-10-11T16:41:06.946Z,48.26
2022-10-11T16:42:07.111Z,48.16
2022-10-11T16:43:08.881Z,48.16
2022-10-11T16:44:08.573Z,48.16
2022-10-11T16:45:07.461Z,48.16
2022-10-11T16:46:09.048Z,48.16
2022-10-11T16:47:07.745Z,48.16
2022-10-11T16:48:09.489Z,48.16
2022-10-11T16:49:09.026Z,48.16
2022-10-11T16:50:09.722Z,48.16
2022-10-11T16:51:08.331Z,48.16
2022-10-11T16:52:08.470Z,48.16
2022-10-11T16:53:08.571Z,48.19
2022-10-11T16:54:10.313Z,48.16
2022-10-11T16:55:08.909Z,48.19
2022-10-11T16:56:09.174Z,48.07
2022-10-11T16:57:10.754Z,48.08
2022-10-11T16:58:09.300Z,48.19
2022-10-11T16:59:09.482Z,48.08
2022-10-11T17:00:09.633Z,48.08
2022-10-11T17:01:09.841Z,48.08
2022-10-11T17:02:10.000Z,48.08
2022-10-11T17:03:11.726Z,48.08
2022-10-11T17:04:10.229Z,48.08
2022-10-11T17:05:10.416Z,48.08
2022-10-11T17:06:12.099Z,48.08
2022-10-11T17:07:10.618Z,48.08
2022-10-11T17:08:10.763Z,48.08
2022-10-11T17:09:10.878Z,48.08
2022-10-11T17:10:12.606Z,48.08
2022-10-11T17:11:12.843Z,48.08
2022-10-11T17:12:11.299Z,48.08
2022-10-11T17:13:12.437Z,48.08