createdAt,value
2023-04-27T00:00:13.783Z,3.69
2023-04-27T00:02:57.475Z,3.66
2023-04-27T00:05:21.823Z,3.63
2023-04-27T00:07:45.455Z,3.61
2023-04-27T00:10:10.876Z,3.60
2023-04-27T00:12:34.524Z,3.59
2023-04-27T00:14:58.093Z,3.57
2023-04-27T00:17:22.283Z,3.56
2023-04-27T00:19:46.920Z,3.55
2023-04-27T00:22:15.858Z,3.54
2023-04-27T00:24:41.265Z,3.52
2023-04-27T00:27:05.161Z,3.48
2023-04-27T00:29:28.600Z,3.47
2023-04-27T00:31:52.231Z,3.46
2023-04-27T00:34:16.038Z,3.45
2023-04-27T00:36:44.835Z,3.44
2023-04-27T00:39:09.648Z,3.43
2023-04-27T00:41:38.998Z,3.42
2023-04-27T00:44:02.591Z,3.39
2023-04-27T00:46:27.346Z,3.38
2023-04-27T00:48:50.992Z,3.36
2023-04-27T00:51:35.566Z,3.34
2023-04-27T00:54:00.305Z,3.33
2023-04-27T00:56:24.321Z,3.30
2023-04-27T00:58:51.638Z,3.26
2023-04-27T01:01:16.052Z,3.24
2023-04-27T01:03:39.846Z,3.21
2023-04-27T01:06:04.389Z,3.20
2023-04-27T01:08:28.423Z,3.19
2023-04-27T01:10:52.333Z,3.19
2023-04-27T01:13:19.280Z,3.19
2023-04-27T01:15:42.808Z,3.17
2023-04-27T01:18:06.613Z,3.15
2023-04-27T01:20:31.372Z,3.12
2023-04-27T01:22:55.807Z,3.10
2023-04-27T01:25:19.994Z,3.10
2023-04-27T01:27:44.562Z,3.08
2023-04-27T01:30:09.198Z,3.06
2023-04-27T01:32:32.639Z,3.03
2023-04-27T01:34:58.382Z,3.00
2023-04-27T01:37:22.859Z,3.00
2023-04-27T01:39:47.405Z,3.01
2023-04-27T01:42:11.025Z,3.01
2023-04-27T01:44:36.186Z,3.01
2023-04-27T01:47:00.280Z,3.00
2023-04-27T01:49:24.362Z,3.01
2023-04-27T01:51:47.910Z,3.02
2023-04-27T01:54:12.120Z,3.03
2023-04-27T01:56:35.692Z,3.03
2023-04-27T01:58:59.077Z,3.04
2023-04-27T02:01:22.660Z,3.02
2023-04-27T02:03:49.536Z,3.01
2023-04-27T02:06:13.230Z,2.98
2023-04-27T02:08:36.806Z,2.93
2023-04-27T02:11:00.542Z,2.89
2023-04-27T02:13:24.005Z,2.84
2023-04-27T02:15:47.409Z,2.82
2023-04-27T02:18:12.068Z,2.80
2023-04-27T02:20:35.622Z,2.77
2023-04-27T02:22:59.495Z,2.75
2023-04-27T02:25:23.276Z,2.72
2023-04-27T02:27:46.740Z,2.70
2023-04-27T02:30:12.590Z,2.69
2023-04-27T02:32:36.897Z,2.68
2023-04-27T02:35:01.382Z,2.66
2023-04-27T02:37:25.606Z,2.65
2023-04-27T02:39:49.249Z,2.64
2023-04-27T02:42:12.712Z,2.62
2023-04-27T02:44:36.136Z,2.62
2023-04-27T02:46:59.961Z,2.61
2023-04-27T02:49:23.657Z,2.59
2023-04-27T02:51:47.202Z,2.56
2023-04-27T02:54:13.223Z,2.52
2023-04-27T02:56:39.736Z,2.51
2023-04-27T02:59:06.707Z,2.50
2023-04-27T03:01:32.676Z,2.48
2023-04-27T03:03:56.369Z,2.47
2023-04-27T03:06:21.578Z,2.44
2023-04-27T03:08:45.338Z,2.39
2023-04-27T03:11:09.146Z,2.35
2023-04-27T03:13:38.060Z,2.33
2023-04-27T03:16:04.130Z,2.32
2023-04-27T03:18:29.769Z,2.33
2023-04-27T03:20:53.339Z,2.34
2023-04-27T03:23:37.576Z,2.35
2023-04-27T03:26:15.216Z,2.39
2023-04-27T03:28:39.634Z,2.42
2023-04-27T03:31:06.883Z,2.46
2023-04-27T03:33:30.219Z,2.48
2023-04-27T03:35:57.390Z,2.50
2023-04-27T03:38:21.015Z,2.53
2023-04-27T03:40:46.309Z,2.55
2023-04-27T03:43:10.203Z,2.53
2023-04-27T03:45:33.860Z,2.53
2023-04-27T03:47:57.533Z,2.57
2023-04-27T03:50:23.924Z,2.60
2023-04-27T03:52:47.431Z,2.64
2023-04-27T03:55:11.916Z,2.65
2023-04-27T03:57:36.646Z,2.65
2023-04-27T04:00:00.108Z,2.67
2023-04-27T04:02:23.980Z,2.70
2023-04-27T04:04:47.982Z,2.74
2023-04-27T04:07:11.501Z,2.76
2023-04-27T04:09:35.861Z,2.78
2023-04-27T04:11:59.750Z,2.80
2023-04-27T04:14:23.291Z,2.83
2023-04-27T04:16:46.598Z,2.89
2023-04-27T04:19:10.465Z,2.94
2023-04-27T04:21:34.001Z,2.99
2023-04-27T04:23:57.399Z,3.06
2023-04-27T04:26:23.031Z,3.14
2023-04-27T04:28:46.406Z,3.25
2023-04-27T04:31:10.151Z,3.37
2023-04-27T04:33:34.284Z,3.50
2023-04-27T04:35:58.268Z,3.63
2023-04-27T04:38:22.959Z,3.86
2023-04-27T04:40:46.876Z,4.59
2023-04-27T04:43:11.583Z,5.23
2023-04-27T04:45:35.293Z,5.98
2023-04-27T04:48:00.814Z,7.61
2023-04-27T04:50:27.037Z,9.52
2023-04-27T04:52:50.482Z,11.22
2023-04-27T04:55:14.826Z,12.73
2023-04-27T04:57:38.284Z,14.01
2023-04-27T05:00:06.050Z,15.30
2023-04-27T05:02:30.837Z,16.29
2023-04-27T05:04:56.513Z,17.20
2023-04-27T05:07:24.138Z,18.09
2023-04-27T05:09:48.368Z,18.97
2023-04-27T05:12:11.864Z,19.78
2023-04-27T05:14:35.505Z,20.37
2023-04-27T05:16:59.190Z,21.02
2023-04-27T05:19:22.560Z,21.62
2023-04-27T05:21:45.993Z,22.14
2023-04-27T05:24:09.563Z,22.87
2023-04-27T05:26:32.905Z,23.48
2023-04-27T05:28:56.219Z,23.98
2023-04-27T05:31:20.060Z,24.63
2023-04-27T05:33:43.363Z,25.49
2023-04-27T05:36:07.628Z,26.11
2023-04-27T05:38:32.896Z,26.24
2023-04-27T05:40:56.766Z,26.40
2023-04-27T05:43:20.113Z,26.61
2023-04-27T05:45:43.940Z,26.64
2023-04-27T05:48:07.436Z,26.57
2023-04-27T05:50:31.050Z,26.89
2023-04-27T05:52:54.573Z,27.51
2023-04-27T05:55:17.919Z,27.64
2023-04-27T05:57:41.427Z,27.97
2023-04-27T06:00:10.091Z,28.28
2023-04-27T06:02:36.530Z,28.39
2023-04-27T06:05:00.262Z,28.52
2023-04-27T06:07:23.922Z,28.84
2023-04-27T06:09:47.467Z,29.39
2023-04-27T06:12:10.834Z,29.64
2023-04-27T06:14:35.860Z,29.76
2023-04-27T06:16:59.380Z,29.86
2023-04-27T06:19:22.688Z,30.18
2023-04-27T06:21:46.212Z,30.46
2023-04-27T06:24:09.642Z,30.77
2023-04-27T06:26:33.171Z,31.16
2023-04-27T06:28:56.793Z,31.44
2023-04-27T06:31:20.369Z,31.61
2023-04-27T06:33:43.879Z,31.40
2023-04-27T06:36:08.049Z,31.41
2023-04-27T06:38:31.473Z,31.52
2023-04-27T06:40:54.983Z,31.40
2023-04-27T06:43:19.473Z,31.51
2023-04-27T06:45:43.316Z,31.75
2023-04-27T06:48:07.084Z,31.88
2023-04-27T06:50:31.110Z,32.12
2023-04-27T06:52:54.455Z,32.19
2023-04-27T06:55:17.919Z,32.15
2023-04-27T06:57:41.676Z,32.03
2023-04-27T07:00:07.162Z,32.09
2023-04-27T07:02:30.675Z,32.35
2023-04-27T07:04:54.950Z,32.30
2023-04-27T07:07:18.571Z,32.05
2023-04-27T07:09:42.032Z,31.83
2023-04-27T07:12:06.149Z,31.44
2023-04-27T07:14:29.946Z,31.29
2023-04-27T07:16:53.318Z,31.28
2023-04-27T07:19:17.276Z,31.10
2023-04-27T07:21:40.689Z,30.92
2023-04-27T07:24:04.539Z,30.70
2023-04-27T07:26:28.698Z,31.00
2023-04-27T07:28:52.078Z,31.26
2023-04-27T07:31:15.502Z,31.19
2023-04-27T07:33:39.124Z,31.15
2023-04-27T07:36:04.030Z,30.94
2023-04-27T07:38:28.355Z,30.87
2023-04-27T07:40:52.119Z,31.06
2023-04-27T07:43:15.678Z,30.89
2023-04-27T07:45:40.815Z,30.93
2023-04-27T07:48:05.604Z,31.09
2023-04-27T07:50:29.822Z,31.24
2023-04-27T07:52:53.901Z,30.97
2023-04-27T07:55:17.753Z,30.94
2023-04-27T07:57:41.126Z,31.03
2023-04-27T08:00:08.390Z,30.99
2023-04-27T08:02:36.602Z,30.95
2023-04-27T08:05:02.473Z,30.86
2023-04-27T08:07:26.995Z,30.77
2023-04-27T08:09:51.991Z,30.64
2023-04-27T08:12:15.376Z,30.50
2023-04-27T08:14:38.691Z,30.09
2023-04-27T08:17:02.537Z,30.09
2023-04-27T08:19:26.321Z,29.84
2023-04-27T08:21:49.701Z,29.63
2023-04-27T08:24:13.364Z,29.54
2023-04-27T08:26:37.187Z,29.47
2023-04-27T08:29:08.773Z,29.35
2023-04-27T08:31:39.879Z,28.84
2023-04-27T08:34:03.651Z,27.48
2023-04-27T08:36:28.003Z,26.14
2023-04-27T08:38:52.386Z,25.98
2023-04-27T08:41:22.208Z,26.25
2023-04-27T08:43:46.268Z,26.59
2023-04-27T08:46:09.813Z,26.80
2023-04-27T08:48:33.266Z,26.08
2023-04-27T08:50:59.291Z,25.07
2023-04-27T08:53:23.922Z,24.52
2023-04-27T08:55:47.602Z,24.43
2023-04-27T08:58:10.929Z,24.56
2023-04-27T09:00:41.829Z,24.30
2023-04-27T09:03:05.850Z,24.14
2023-04-27T09:05:30.086Z,23.17
2023-04-27T09:08:01.646Z,22.07
2023-04-27T09:10:25.134Z,20.85
2023-04-27T09:12:56.678Z,19.53
2023-04-27T09:15:20.653Z,18.21
2023-04-27T09:17:45.401Z,17.15
2023-04-27T09:20:12.577Z,16.29
2023-04-27T09:22:44.586Z,15.50
2023-04-27T09:25:09.009Z,14.76
2023-04-27T09:27:37.571Z,14.33
2023-04-27T09:30:01.382Z,14.06
2023-04-27T09:32:27.653Z,13.80
2023-04-27T09:34:51.108Z,13.61
2023-04-27T09:37:18.520Z,13.43
2023-04-27T09:39:42.899Z,13.26
2023-04-27T09:42:15.963Z,13.10
2023-04-27T09:44:40.130Z,12.97
2023-04-27T09:47:04.568Z,12.80
2023-04-27T09:49:28.923Z,12.62
2023-04-27T09:51:56.614Z,12.39
2023-04-27T09:54:27.269Z,12.16
2023-04-27T09:57:01.286Z,11.93
2023-04-27T09:59:48.329Z,11.70
2023-04-27T10:02:25.658Z,11.52
2023-04-27T10:05:16.842Z,11.40
2023-04-27T10:07:41.491Z,11.26
2023-04-27T10:10:06.698Z,11.20
2023-04-27T10:12:35.982Z,11.17
2023-04-27T10:15:11.867Z,11.12
2023-04-27T10:17:36.817Z,11.05
2023-04-27T10:20:02.736Z,10.98
2023-04-27T10:22:38.883Z,10.89
2023-04-27T10:25:14.422Z,10.82
2023-04-27T10:27:40.513Z,10.77
2023-04-27T10:30:11.602Z,10.77
2023-04-27T10:32:35.284Z,10.73
2023-04-27T10:35:06.995Z,10.72
2023-04-27T10:37:40.735Z,10.71
2023-04-27T10:40:10.130Z,10.73
2023-04-27T10:42:33.581Z,10.81
2023-04-27T10:44:58.539Z,11.00
2023-04-27T10:47:44.554Z,11.25
2023-04-27T10:50:13.705Z,11.58
2023-04-27T10:52:42.314Z,11.85
2023-04-27T10:55:16.777Z,12.03
2023-04-27T10:57:48.114Z,12.25
2023-04-27T11:00:16.454Z,12.36
2023-04-27T11:03:13.810Z,12.35
2023-04-27T11:05:38.146Z,12.25
2023-04-27T11:08:09.507Z,12.10
2023-04-27T11:10:34.806Z,11.92
2023-04-27T11:12:58.767Z,11.76
2023-04-27T11:15:22.802Z,11.58
2023-04-27T11:17:46.483Z,11.39
2023-04-27T11:20:10.870Z,11.23
2023-04-27T11:22:34.585Z,11.07
2023-04-27T11:25:00.267Z,10.98
2023-04-27T11:27:24.731Z,10.93
2023-04-27T11:29:48.290Z,10.88
2023-04-27T11:32:20.489Z,10.87
2023-04-27T11:34:50.166Z,10.89
2023-04-27T11:37:23.784Z,10.93
2023-04-27T11:40:13.369Z,10.98
2023-04-27T11:42:42.848Z,11.05
2023-04-27T11:45:12.334Z,11.17
2023-04-27T11:47:36.093Z,11.30
2023-04-27T11:50:23.689Z,11.56
2023-04-27T11:52:50.369Z,12.11
2023-04-27T11:55:15.338Z,12.71
2023-04-27T11:57:39.560Z,13.18
2023-04-27T12:00:10.109Z,13.41
2023-04-27T12:02:40.117Z,13.56
2023-04-27T12:05:04.793Z,13.75
2023-04-27T12:07:31.080Z,13.91
2023-04-27T12:09:55.081Z,13.89
2023-04-27T12:12:21.312Z,13.79
2023-04-27T12:14:45.347Z,13.60
2023-04-27T12:17:08.968Z,13.33
2023-04-27T12:19:32.511Z,13.13
2023-04-27T12:21:57.609Z,12.97
2023-04-27T12:24:37.349Z,12.83
2023-04-27T12:27:04.716Z,12.71
2023-04-27T12:29:37.699Z,12.80
2023-04-27T12:32:04.644Z,13.07
2023-04-27T12:34:39.157Z,13.51
2023-04-27T12:37:24.880Z,13.96
2023-04-27T12:39:50.632Z,14.30
2023-04-27T12:42:34.652Z,14.55
2023-04-27T12:44:58.447Z,14.60
2023-04-27T12:47:45.771Z,14.54
2023-04-27T12:50:09.777Z,14.34
2023-04-27T12:52:33.412Z,14.03
2023-04-27T12:54:59.017Z,13.73
2023-04-27T12:57:23.139Z,13.48
2023-04-27T12:59:46.644Z,13.29
2023-04-27T13:02:13.004Z,13.17
2023-04-27T13:04:37.227Z,13.12
2023-04-27T13:07:00.895Z,13.04
2023-04-27T13:09:45.214Z,12.96
2023-04-27T13:12:13.362Z,12.91
2023-04-27T13:14:36.725Z,12.85
2023-04-27T13:17:04.021Z,12.75
2023-04-27T13:19:27.371Z,12.65
2023-04-27T13:22:12.769Z,12.60
2023-04-27T13:24:57.448Z,12.57
2023-04-27T13:27:40.718Z,12.54
2023-04-27T13:30:09.960Z,12.51
2023-04-27T13:32:42.686Z,12.44
2023-04-27T13:35:26.994Z,12.36
2023-04-27T13:37:53.390Z,12.26
2023-04-27T13:40:20.918Z,12.11
2023-04-27T13:42:51.513Z,11.99
2023-04-27T13:45:15.160Z,11.92
2023-04-27T13:47:39.982Z,11.93
2023-04-27T13:50:05.270Z,12.01
2023-04-27T13:52:32.446Z,12.09
2023-04-27T13:54:59.077Z,12.19
2023-04-27T13:57:22.545Z,12.25
2023-04-27T13:59:55.278Z,12.26
2023-04-27T14:02:30.345Z,12.20
2023-04-27T14:04:54.529Z,12.15
2023-04-27T14:07:23.428Z,12.08
2023-04-27T14:09:47.200Z,11.98
2023-04-27T14:12:14.065Z,11.91
2023-04-27T14:14:47.481Z,11.91
2023-04-27T14:17:31.811Z,11.87
2023-04-27T14:19:55.828Z,11.82
2023-04-27T14:22:31.127Z,11.80
2023-04-27T14:24:56.949Z,11.79
2023-04-27T14:27:20.498Z,11.74
2023-04-27T14:29:47.456Z,11.74
2023-04-27T14:32:12.241Z,11.71
2023-04-27T14:34:38.744Z,11.66
2023-04-27T14:37:22.763Z,11.63
2023-04-27T14:39:46.846Z,11.62
2023-04-27T14:42:10.266Z,11.63
2023-04-27T14:44:48.717Z,11.69
2023-04-27T14:47:33.646Z,11.70
2023-04-27T14:50:18.620Z,11.70
2023-04-27T14:53:02.516Z,11.64
2023-04-27T14:55:29.682Z,11.57
2023-04-27T14:57:53.166Z,11.52
2023-04-27T15:00:18.146Z,11.44
2023-04-27T15:02:42.053Z,11.31
2023-04-27T15:05:12.725Z,11.21
2023-04-27T15:07:38.220Z,11.14
2023-04-27T15:10:06.662Z,11.07
2023-04-27T15:12:31.324Z,10.98
2023-04-27T15:15:08.715Z,10.88
2023-04-27T15:17:34.332Z,10.77
2023-04-27T15:20:19.382Z,10.60
2023-04-27T15:22:43.707Z,10.52
2023-04-27T15:25:09.352Z,10.45
2023-04-27T15:27:54.829Z,10.39
2023-04-27T15:30:18.578Z,10.34
2023-04-27T15:32:43.148Z,10.30
2023-04-27T15:35:28.067Z,10.25
2023-04-27T15:37:53.006Z,10.21
2023-04-27T15:40:30.188Z,10.15
2023-04-27T15:43:14.401Z,10.11
2023-04-27T15:45:58.094Z,10.08
2023-04-27T15:48:32.738Z,10.05
2023-04-27T15:51:16.797Z,10.04
2023-04-27T15:53:54.322Z,10.02
2023-04-27T15:56:19.517Z,10.00
2023-04-27T15:58:42.943Z,9.99
2023-04-27T16:01:27.259Z,9.98
2023-04-27T16:04:04.020Z,9.97
2023-04-27T16:06:32.438Z,9.96
2023-04-27T16:08:58.713Z,9.97
2023-04-27T16:11:22.360Z,9.97
2023-04-27T16:13:57.686Z,9.96
2023-04-27T16:16:41.610Z,9.96
2023-04-27T16:19:25.842Z,9.95
2023-04-27T16:22:09.649Z,9.91
2023-04-27T16:24:45.421Z,9.90
2023-04-27T16:27:13.736Z,9.90
2023-04-27T16:29:37.214Z,9.90
2023-04-27T16:32:12.836Z,9.90
2023-04-27T16:34:39.625Z,9.88
2023-04-27T16:37:03.282Z,9.87
2023-04-27T16:39:47.460Z,9.87
2023-04-27T16:42:12.740Z,9.88
2023-04-27T16:44:39.296Z,9.88
2023-04-27T16:47:03.366Z,9.86
2023-04-27T16:49:29.371Z,9.86
2023-04-27T16:51:55.921Z,9.85
2023-04-27T16:54:20.490Z,9.84
2023-04-27T16:56:55.083Z,9.82
2023-04-27T16:59:21.289Z,9.80
2023-04-27T17:01:52.351Z,9.77
2023-04-27T17:04:19.315Z,9.74
2023-04-27T17:07:03.535Z,9.72
2023-04-27T17:09:27.399Z,9.68
2023-04-27T17:11:50.819Z,9.64
2023-04-27T17:14:15.002Z,9.55
2023-04-27T17:16:59.659Z,9.37
2023-04-27T17:19:43.913Z,9.24
2023-04-27T17:22:29.322Z,9.17
2023-04-27T17:24:55.935Z,9.13
2023-04-27T17:27:24.532Z,9.10
2023-04-27T17:30:10.364Z,9.04
2023-04-27T17:32:34.015Z,9.05
2023-04-27T17:35:20.044Z,9.01
2023-04-27T17:37:48.651Z,8.98
2023-04-27T17:40:33.410Z,8.92
2023-04-27T17:43:04.247Z,8.88
2023-04-27T17:45:28.392Z,8.84
2023-04-27T17:47:55.300Z,8.78
2023-04-27T17:50:30.204Z,8.69
2023-04-27T17:52:57.293Z,8.61
2023-04-27T17:55:21.034Z,8.56
2023-04-27T17:57:44.382Z,8.50
2023-04-27T18:00:10.682Z,8.42
2023-04-27T18:02:34.789Z,8.40
2023-04-27T18:04:58.566Z,8.34
2023-04-27T18:07:23.193Z,8.32
2023-04-27T18:09:46.762Z,8.31
2023-04-27T18:12:10.558Z,8.28
2023-04-27T18:14:34.656Z,8.24
2023-04-27T18:16:58.008Z,8.19
2023-04-27T18:19:22.099Z,8.14
2023-04-27T18:21:45.894Z,8.09
2023-04-27T18:24:09.963Z,8.06
2023-04-27T18:26:35.950Z,8.04
2023-04-27T18:28:59.959Z,8.03
2023-04-27T18:31:25.819Z,8.03
2023-04-27T18:33:52.417Z,8.01
2023-04-27T18:36:34.011Z,7.98
2023-04-27T18:38:57.786Z,7.98
2023-04-27T18:41:23.720Z,7.98
2023-04-27T18:43:52.484Z,7.99
2023-04-27T18:46:16.115Z,8.00
2023-04-27T18:49:01.192Z,8.02
2023-04-27T18:51:28.480Z,8.03
2023-04-27T18:53:55.464Z,8.02
2023-04-27T18:56:19.523Z,8.02
2023-04-27T18:59:03.252Z,8.01
2023-04-27T19:01:37.691Z,8.00
2023-04-27T19:04:11.157Z,8.01
2023-04-27T19:06:37.501Z,8.00
2023-04-27T19:09:11.215Z,7.99
2023-04-27T19:11:46.765Z,7.98
2023-04-27T19:14:33.507Z,7.97
2023-04-27T19:17:18.161Z,7.95
2023-04-27T19:19:52.967Z,7.93
2023-04-27T19:22:28.742Z,7.92
2023-04-27T19:25:12.516Z,7.93
2023-04-27T19:27:45.599Z,7.92
2023-04-27T19:30:12.451Z,7.87
2023-04-27T19:32:36.232Z,7.83
2023-04-27T19:35:00.153Z,7.82
2023-04-27T19:37:34.674Z,7.79
2023-04-27T19:39:58.137Z,7.78
2023-04-27T19:42:21.706Z,7.77
2023-04-27T19:44:45.248Z,7.75
2023-04-27T19:47:10.347Z,7.73
2023-04-27T19:49:34.456Z,7.72
2023-04-27T19:51:57.855Z,7.71
2023-04-27T19:54:21.378Z,7.70
2023-04-27T19:56:49.698Z,7.69
2023-04-27T19:59:33.923Z,7.67
2023-04-27T20:02:17.482Z,7.64
2023-04-27T20:04:52.776Z,7.60
2023-04-27T20:07:37.423Z,7.56
2023-04-27T20:10:13.910Z,7.53
2023-04-27T20:12:54.240Z,7.49
2023-04-27T20:15:19.530Z,7.46
2023-04-27T20:17:43.283Z,7.40
2023-04-27T20:20:09.858Z,7.36
2023-04-27T20:22:33.724Z,7.33
2023-04-27T20:24:58.611Z,7.29
2023-04-27T20:27:25.155Z,7.25
2023-04-27T20:29:56.704Z,7.20
2023-04-27T20:32:23.283Z,7.17
2023-04-27T20:34:55.622Z,7.13
2023-04-27T20:37:19.315Z,7.08
2023-04-27T20:39:53.366Z,7.04
2023-04-27T20:42:20.233Z,6.99
2023-04-27T20:44:47.808Z,6.97
2023-04-27T20:47:23.097Z,6.93
2023-04-27T20:49:49.751Z,6.90
2023-04-27T20:52:15.248Z,6.87
2023-04-27T20:54:39.150Z,6.83
2023-04-27T20:57:07.853Z,6.81
2023-04-27T20:59:31.942Z,6.77
2023-04-27T21:02:00.476Z,6.75
2023-04-27T21:04:44.360Z,6.73
2023-04-27T21:07:28.381Z,6.70
2023-04-27T21:10:12.072Z,6.68
2023-04-27T21:12:44.789Z,6.65
2023-04-27T21:15:10.203Z,6.62
2023-04-27T21:17:54.174Z,6.60
2023-04-27T21:20:20.775Z,6.58
2023-04-27T21:23:04.858Z,6.56
2023-04-27T21:25:31.179Z,6.53
2023-04-27T21:27:56.907Z,6.52
2023-04-27T21:30:41.477Z,6.52
2023-04-27T21:33:25.317Z,6.54
2023-04-27T21:36:10.053Z,6.51
2023-04-27T21:38:36.395Z,6.52
2023-04-27T21:41:02.442Z,6.52
2023-04-27T21:43:35.410Z,6.49
2023-04-27T21:46:10.185Z,6.48
2023-04-27T21:48:55.000Z,6.48
2023-04-27T21:51:31.385Z,6.48
2023-04-27T21:53:57.573Z,6.46
2023-04-27T21:56:23.832Z,6.43
2023-04-27T21:58:51.586Z,6.40
2023-04-27T22:01:22.194Z,6.38
2023-04-27T22:03:53.267Z,6.37
2023-04-27T22:06:32.924Z,6.35
2023-04-27T22:09:16.947Z,6.34
2023-04-27T22:11:43.976Z,6.30
2023-04-27T22:14:27.669Z,6.27
2023-04-27T22:16:55.452Z,6.27
2023-04-27T22:19:19.069Z,6.26
2023-04-27T22:21:52.138Z,6.25
2023-04-27T22:24:16.228Z,6.25
2023-04-27T22:26:42.834Z,6.24
2023-04-27T22:29:17.026Z,6.23
2023-04-27T22:31:51.931Z,6.22
2023-04-27T22:34:18.513Z,6.22
2023-04-27T22:37:02.284Z,6.21
2023-04-27T22:39:35.752Z,6.21
2023-04-27T22:42:02.435Z,6.21
2023-04-27T22:44:46.686Z,6.22
2023-04-27T22:47:22.236Z,6.24
2023-04-27T22:50:00.774Z,6.27
2023-04-27T22:52:44.844Z,6.26
2023-04-27T22:55:12.092Z,6.28
2023-04-27T22:57:36.034Z,6.30
2023-04-27T23:00:04.984Z,6.29
2023-04-27T23:02:28.921Z,6.28
2023-04-27T23:04:55.453Z,6.27
2023-04-27T23:07:40.538Z,6.26
2023-04-27T23:10:26.178Z,6.23
2023-04-27T23:12:54.191Z,6.19
2023-04-27T23:15:17.889Z,6.17
2023-04-27T23:17:41.222Z,6.15
2023-04-27T23:20:24.051Z,6.12
2023-04-27T23:22:51.251Z,6.07
2023-04-27T23:25:15.274Z,6.03
2023-04-27T23:27:56.503Z,5.98
2023-04-27T23:30:23.272Z,5.94
2023-04-27T23:33:07.513Z,5.85
2023-04-27T23:35:45.200Z,5.75
2023-04-27T23:38:19.848Z,5.68
2023-04-27T23:41:02.829Z,5.64
2023-04-27T23:43:45.420Z,5.60
2023-04-27T23:46:29.418Z,5.54
2023-04-27T23:49:13.347Z,5.47
2023-04-27T23:51:57.452Z,5.42
2023-04-27T23:54:41.139Z,5.37
2023-04-27T23:57:25.714Z,5.32
