createdAt,value
2023-08-13T00:14:43.419Z,20.58
2023-08-13T00:43:29.031Z,20.46
2023-08-13T01:12:15.337Z,21.02
2023-08-13T01:40:58.247Z,21.04
2023-08-13T02:09:33.672Z,20.96
2023-08-13T02:38:29.684Z,20.72
2023-08-13T03:07:34.197Z,20.9
2023-08-13T03:36:33.712Z,20.92
2023-08-13T04:05:26.217Z,21.06
2023-08-13T04:34:22.822Z,20.86
2023-08-13T05:03:16.646Z,20.93
2023-08-13T05:32:18.095Z,21.16
2023-08-13T06:01:17.292Z,21.15
2023-08-13T06:30:23.936Z,21.56
2023-08-13T06:59:24.262Z,21.41
2023-08-13T07:28:39.364Z,22.14
2023-08-13T07:57:26.177Z,21.84
2023-08-13T08:26:46.963Z,22.68
2023-08-13T08:56:23.161Z,27.28
2023-08-13T09:25:17.842Z,24.38
2023-08-13T09:54:19.991Z,23.77
2023-08-13T10:23:25.534Z,24.39
2023-08-13T10:53:07.982Z,25.23
2023-08-13T11:22:08.887Z,25.45
2023-08-13T11:51:21.696Z,27.21
2023-08-13T12:19:50.737Z,28.06
2023-08-13T12:48:53.306Z,28.47
2023-08-13T13:17:46.977Z,28.17
2023-08-13T13:46:46.533Z,28.43
2023-08-13T14:15:50.008Z,27.94
2023-08-13T14:44:45.253Z,28.38
2023-08-13T15:13:49.027Z,28.09
2023-08-13T15:42:56.098Z,27.91
2023-08-13T16:11:57.904Z,27.73
2023-08-13T16:40:44.032Z,27.17
2023-08-13T17:09:54.764Z,27.6
2023-08-13T17:38:54.362Z,26.55
2023-08-13T18:08:12.481Z,26.65
2023-08-13T18:36:16.761Z,25.91
2023-08-13T19:04:37.500Z,25.17
2023-08-13T19:33:02.684Z,24.96
2023-08-13T20:01:23.322Z,24.5
2023-08-13T20:29:40.539Z,23.97
2023-08-13T20:57:58.726Z,23.81
2023-08-13T21:26:19.754Z,23.6
2023-08-13T21:54:36.657Z,23.41
2023-08-13T22:22:53.975Z,23.06
2023-08-13T22:51:20.028Z,22.91
2023-08-13T23:19:38.363Z,22.8
2023-08-13T23:47:56.847Z,22.52
