createdAt,value
2017-09-07T00:00:30.641Z,83.06
2017-09-07T00:02:59.030Z,83.02
2017-09-07T00:05:27.353Z,83.14
2017-09-07T00:07:55.696Z,82.84
2017-09-07T00:10:24.041Z,82.98
2017-09-07T00:12:52.374Z,82.85
2017-09-07T00:16:00.824Z,83.16
2017-09-07T00:18:29.919Z,83.93
2017-09-07T00:20:59.050Z,83.50
2017-09-07T00:23:27.364Z,83.33
2017-09-07T00:25:56.095Z,82.76
2017-09-07T00:28:24.443Z,83.22
2017-09-07T00:30:52.782Z,83.61
2017-09-07T00:33:21.151Z,82.77
2017-09-07T00:35:49.476Z,82.83
2017-09-07T00:38:17.841Z,82.97
2017-09-07T00:40:48.117Z,82.92
2017-09-07T00:43:17.223Z,82.81
2017-09-07T00:45:45.565Z,82.74
2017-09-07T00:48:13.898Z,82.78
2017-09-07T00:50:42.265Z,82.32
2017-09-07T00:53:10.594Z,82.39
2017-09-07T00:55:39.882Z,82.51
2017-09-07T00:58:08.331Z,83.17
2017-09-07T01:00:36.676Z,83.40
2017-09-07T01:03:05.795Z,82.72
2017-09-07T01:05:36.213Z,82.98
2017-09-07T01:08:05.343Z,82.92
2017-09-07T01:10:33.674Z,83.05
2017-09-07T01:13:02.021Z,83.14
2017-09-07T01:15:30.347Z,83.31
2017-09-07T01:17:59.496Z,83.30
2017-09-07T01:20:27.838Z,83.63
2017-09-07T01:22:56.165Z,83.69
2017-09-07T01:25:24.499Z,83.88
2017-09-07T01:27:53.097Z,83.54
2017-09-07T01:30:21.455Z,83.23
2017-09-07T01:32:49.762Z,83.13
2017-09-07T01:35:18.110Z,83.04
2017-09-07T01:37:47.227Z,83.63
2017-09-07T01:40:15.686Z,84.12
2017-09-07T01:42:44.046Z,84.31
2017-09-07T01:45:12.371Z,84.24
2017-09-07T01:47:40.709Z,84.49
2017-09-07T01:50:09.032Z,84.47
2017-09-07T01:52:37.366Z,84.51
2017-09-07T01:55:05.704Z,83.97
2017-09-07T01:57:34.034Z,83.78
2017-09-07T02:00:02.378Z,83.42
2017-09-07T02:02:30.698Z,82.62
2017-09-07T02:04:59.066Z,83.33
2017-09-07T02:07:28.158Z,83.87
2017-09-07T02:09:56.617Z,83.39
2017-09-07T02:12:24.968Z,82.82
2017-09-07T02:14:53.297Z,82.99
2017-09-07T02:17:22.435Z,84.11
2017-09-07T02:19:50.770Z,84.39
2017-09-07T02:22:19.114Z,83.54
2017-09-07T02:24:47.454Z,83.21
2017-09-07T02:27:15.802Z,84.01
2017-09-07T02:29:44.139Z,84.11
2017-09-07T02:32:12.451Z,83.74
2017-09-07T02:34:42.290Z,83.46
2017-09-07T02:37:10.607Z,82.96
2017-09-07T02:39:38.944Z,83.12
2017-09-07T02:42:08.048Z,83.24
2017-09-07T02:44:36.656Z,83.07
2017-09-07T02:47:05.011Z,83.59
2017-09-07T02:49:34.149Z,83.69
2017-09-07T02:52:02.526Z,83.92
2017-09-07T02:54:30.853Z,83.70
2017-09-07T02:56:59.981Z,84.37
2017-09-07T02:59:28.453Z,84.03
2017-09-07T03:01:57.849Z,83.83
2017-09-07T03:04:26.181Z,83.81
2017-09-07T03:06:55.263Z,83.76
2017-09-07T03:09:23.622Z,83.05
2017-09-07T03:11:51.945Z,83.07
2017-09-07T03:14:20.282Z,82.99
2017-09-07T03:16:48.602Z,83.47
2017-09-07T03:19:16.953Z,83.73
2017-09-07T03:21:45.288Z,83.38
2017-09-07T03:24:13.608Z,83.65
2017-09-07T03:26:41.935Z,83.81
2017-09-07T03:29:10.268Z,83.66
2017-09-07T03:31:38.912Z,83.44
2017-09-07T03:34:08.031Z,83.54
2017-09-07T03:36:36.364Z,83.71
2017-09-07T03:39:04.694Z,83.64
2017-09-07T03:41:33.768Z,83.26
2017-09-07T03:44:02.102Z,83.34
2017-09-07T03:46:30.441Z,83.48
2017-09-07T03:48:59.844Z,83.58
2017-09-07T03:51:28.164Z,83.01
2017-09-07T03:53:56.482Z,82.57
2017-09-07T03:56:24.828Z,82.99
2017-09-07T03:58:53.138Z,83.06
2017-09-07T04:01:21.466Z,83.21
2017-09-07T04:03:49.780Z,82.84
2017-09-07T04:06:18.379Z,82.81
2017-09-07T04:08:47.097Z,83.24
2017-09-07T04:11:15.414Z,83.04
2017-09-07T04:13:43.757Z,82.53
2017-09-07T04:16:12.092Z,82.88
2017-09-07T04:18:41.940Z,83.22
2017-09-07T04:21:10.356Z,83.01
2017-09-07T04:23:39.008Z,82.66
2017-09-07T04:26:08.089Z,82.98
2017-09-07T04:28:37.068Z,82.39
2017-09-07T04:31:05.406Z,83.40
2017-09-07T04:33:33.733Z,83.23
2017-09-07T04:36:03.287Z,83.45
2017-09-07T04:38:31.616Z,83.70
2017-09-07T04:41:01.046Z,83.54
2017-09-07T04:43:29.375Z,84.15
2017-09-07T04:45:57.690Z,84.44
2017-09-07T04:48:26.820Z,83.82
2017-09-07T04:50:55.190Z,83.49
2017-09-07T04:53:24.287Z,83.51
2017-09-07T04:55:52.623Z,83.49
2017-09-07T04:58:20.994Z,83.33
2017-09-07T05:00:49.336Z,83.87
2017-09-07T05:03:17.668Z,84.12
2017-09-07T05:05:46.005Z,83.86
2017-09-07T05:08:14.336Z,83.71
2017-09-07T05:10:42.684Z,84.01
2017-09-07T05:13:11.018Z,83.89
2017-09-07T05:15:39.369Z,83.62
2017-09-07T05:18:07.706Z,82.85
2017-09-07T05:20:36.034Z,82.64
2017-09-07T05:23:04.384Z,82.35
2017-09-07T05:25:32.702Z,82.95
2017-09-07T05:28:01.794Z,83.43
2017-09-07T05:30:30.882Z,83.54
2017-09-07T05:32:59.487Z,83.46
2017-09-07T05:35:27.829Z,83.21
2017-09-07T05:37:56.167Z,83.46
2017-09-07T05:40:24.522Z,83.94
2017-09-07T05:42:53.624Z,83.93
2017-09-07T05:45:21.965Z,83.66
2017-09-07T05:47:50.304Z,82.72
2017-09-07T05:50:18.650Z,82.21
2017-09-07T05:52:47.001Z,82.12
2017-09-07T05:55:15.333Z,81.81
2017-09-07T05:57:43.675Z,81.99
2017-09-07T06:00:12.003Z,81.72
2017-09-07T06:02:40.334Z,81.54
2017-09-07T06:05:08.663Z,81.60
2017-09-07T06:07:37.019Z,81.42
2017-09-07T06:10:05.392Z,81.77
2017-09-07T06:12:34.489Z,81.88
2017-09-07T06:15:03.590Z,81.51
2017-09-07T06:17:32.654Z,81.31
2017-09-07T06:20:02.004Z,81.45
2017-09-07T06:22:30.349Z,81.53
2017-09-07T06:24:58.700Z,81.88
2017-09-07T06:27:27.042Z,81.25
2017-09-07T06:29:55.356Z,81.49
2017-09-07T06:32:23.703Z,81.93
2017-09-07T06:34:52.023Z,81.75
2017-09-07T06:37:20.735Z,81.28
2017-09-07T06:39:49.064Z,81.52
2017-09-07T06:42:17.405Z,81.68
2017-09-07T06:44:46.524Z,82.23
2017-09-07T06:47:14.843Z,81.71
2017-09-07T06:49:43.184Z,81.50
2017-09-07T06:52:11.586Z,80.78
2017-09-07T06:54:39.922Z,80.26
2017-09-07T06:57:09.031Z,80.21
2017-09-07T06:59:37.363Z,79.76
2017-09-07T07:02:05.717Z,79.75
2017-09-07T07:04:34.084Z,79.95
2017-09-07T07:07:02.436Z,79.60
2017-09-07T07:09:30.824Z,79.83
2017-09-07T07:11:59.142Z,79.48
2017-09-07T07:14:27.478Z,78.81
2017-09-07T07:16:55.808Z,79.25
2017-09-07T07:19:24.154Z,78.74
2017-09-07T07:21:52.484Z,79.58
2017-09-07T07:24:20.822Z,78.55
2017-09-07T07:26:49.225Z,78.90
2017-09-07T07:29:17.543Z,78.77
2017-09-07T07:31:46.654Z,79.03
2017-09-07T07:34:14.984Z,79.63
2017-09-07T07:36:43.693Z,79.46
2017-09-07T07:39:12.043Z,79.21
2017-09-07T07:41:40.359Z,78.13
2017-09-07T07:44:09.471Z,77.42
2017-09-07T07:46:37.787Z,77.81
2017-09-07T07:49:06.127Z,78.00
2017-09-07T07:51:34.465Z,78.02
2017-09-07T07:54:02.806Z,76.67
2017-09-07T07:56:31.127Z,77.78
2017-09-07T07:58:59.507Z,77.45
2017-09-07T08:01:27.846Z,75.63
2017-09-07T08:03:56.176Z,75.95
2017-09-07T08:06:24.527Z,75.93
2017-09-07T08:08:52.925Z,75.86
2017-09-07T08:11:21.293Z,76.34
2017-09-07T08:13:49.649Z,75.88
2017-09-07T08:16:17.963Z,73.38
2017-09-07T08:18:47.118Z,73.61
2017-09-07T08:21:15.438Z,73.07
2017-09-07T08:23:43.791Z,73.17
2017-09-07T08:26:12.120Z,73.57
2017-09-07T08:28:41.507Z,71.16
2017-09-07T08:31:09.848Z,71.35
2017-09-07T08:33:38.167Z,71.64
2017-09-07T08:36:06.733Z,71.25
2017-09-07T08:38:35.057Z,68.25
2017-09-07T08:41:03.400Z,69.88
2017-09-07T08:43:31.732Z,64.87
2017-09-07T08:46:00.072Z,63.44
2017-09-07T08:48:28.408Z,63.30
2017-09-07T08:50:57.256Z,63.73
2017-09-07T08:53:25.588Z,63.98
2017-09-07T08:55:53.902Z,63.97
2017-09-07T08:58:22.241Z,61.22
2017-09-07T09:00:50.579Z,63.01
2017-09-07T09:03:18.944Z,61.52
2017-09-07T09:05:47.285Z,63.98
2017-09-07T09:08:15.653Z,62.54
2017-09-07T09:10:43.994Z,63.31
2017-09-07T09:13:12.311Z,61.60
2017-09-07T09:15:40.647Z,63.03
2017-09-07T09:18:09.740Z,62.66
2017-09-07T09:20:38.090Z,62.39
2017-09-07T09:23:06.429Z,61.92
2017-09-07T09:25:35.203Z,61.22
2017-09-07T09:28:03.542Z,62.24
2017-09-07T09:30:31.895Z,61.11
2017-09-07T09:33:00.576Z,61.10
2017-09-07T09:35:28.900Z,61.54
2017-09-07T09:37:57.249Z,61.02
2017-09-07T09:40:25.585Z,61.40
2017-09-07T09:42:54.473Z,61.73
2017-09-07T09:45:22.815Z,61.28
2017-09-07T09:47:51.150Z,61.42
2017-09-07T09:50:19.512Z,61.22
2017-09-07T09:52:48.616Z,61.14
2017-09-07T09:55:16.959Z,61.81
2017-09-07T09:57:45.284Z,62.56
2017-09-07T10:00:14.060Z,62.49
2017-09-07T10:02:42.371Z,61.88
2017-09-07T10:05:10.701Z,60.06
2017-09-07T10:07:39.799Z,59.38
2017-09-07T10:10:08.135Z,58.61
2017-09-07T10:12:37.543Z,58.28
2017-09-07T10:15:05.919Z,58.41
2017-09-07T10:17:34.285Z,59.00
2017-09-07T10:20:02.603Z,60.59
2017-09-07T10:22:30.961Z,60.46
2017-09-07T10:24:59.316Z,60.71
2017-09-07T10:27:28.381Z,60.20
2017-09-07T10:29:56.714Z,60.03
2017-09-07T10:32:25.036Z,60.00
2017-09-07T10:34:54.434Z,60.53
2017-09-07T10:37:22.781Z,59.88
2017-09-07T10:39:51.120Z,59.34
2017-09-07T10:42:19.463Z,59.12
2017-09-07T10:44:47.783Z,57.55
2017-09-07T10:47:16.154Z,57.41
2017-09-07T10:49:44.489Z,57.76
2017-09-07T10:52:12.828Z,56.15
2017-09-07T10:54:41.183Z,55.94
2017-09-07T10:57:09.500Z,56.35
2017-09-07T10:59:37.849Z,56.93
2017-09-07T11:02:06.182Z,57.49
2017-09-07T11:04:34.541Z,57.82
2017-09-07T11:07:02.871Z,59.09
2017-09-07T11:09:31.747Z,57.42
2017-09-07T11:12:00.080Z,56.24
2017-09-07T11:14:28.406Z,56.84
2017-09-07T11:16:56.765Z,57.14
2017-09-07T11:19:25.090Z,56.58
2017-09-07T11:21:54.212Z,55.58
2017-09-07T11:24:22.534Z,57.27
2017-09-07T11:26:50.871Z,56.27
2017-09-07T11:29:19.220Z,56.83
2017-09-07T11:31:48.316Z,57.49
2017-09-07T11:34:17.440Z,57.40
2017-09-07T11:36:45.793Z,57.98
2017-09-07T11:39:14.153Z,58.27
2017-09-07T11:41:42.488Z,58.82
2017-09-07T11:44:10.833Z,57.59
2017-09-07T11:46:39.200Z,57.54
2017-09-07T11:49:08.295Z,58.10
2017-09-07T11:51:36.643Z,57.54
2017-09-07T11:54:04.967Z,57.55
2017-09-07T11:56:34.997Z,57.17
2017-09-07T11:59:03.330Z,56.78
2017-09-07T12:01:31.644Z,56.50
2017-09-07T12:04:00.009Z,58.61
2017-09-07T12:06:28.344Z,59.59
2017-09-07T12:08:56.700Z,59.94
2017-09-07T12:11:25.026Z,60.63
2017-09-07T12:13:53.952Z,60.79
2017-09-07T12:16:22.271Z,60.94
2017-09-07T12:18:50.614Z,61.42
2017-09-07T12:21:19.723Z,62.09
2017-09-07T12:23:48.061Z,61.94
2017-09-07T12:26:16.412Z,62.41
2017-09-07T12:28:44.765Z,63.60
2017-09-07T12:31:13.111Z,63.00
2017-09-07T12:33:42.239Z,62.83
2017-09-07T12:36:10.571Z,62.47
2017-09-07T12:38:38.941Z,61.11
2017-09-07T12:41:07.296Z,58.75
2017-09-07T12:43:35.623Z,59.80
2017-09-07T12:46:04.734Z,59.99
2017-09-07T12:48:33.070Z,59.74
2017-09-07T12:51:01.432Z,60.83
2017-09-07T12:53:29.782Z,60.43
2017-09-07T12:55:58.168Z,58.50
2017-09-07T12:58:26.533Z,58.32
2017-09-07T13:00:55.621Z,57.12
2017-09-07T13:03:23.974Z,57.05
2017-09-07T13:05:52.322Z,57.50
2017-09-07T13:08:20.716Z,56.67
2017-09-07T13:10:49.467Z,57.11
2017-09-07T13:13:17.815Z,58.08
2017-09-07T13:15:46.166Z,56.95
2017-09-07T13:18:14.511Z,56.16
2017-09-07T13:20:43.163Z,57.43
2017-09-07T13:23:12.256Z,56.05
2017-09-07T13:25:40.600Z,56.30
2017-09-07T13:28:08.950Z,56.59
2017-09-07T13:30:37.284Z,56.92
2017-09-07T13:33:05.627Z,57.51
2017-09-07T13:35:33.959Z,57.46
2017-09-07T13:38:02.302Z,57.29
2017-09-07T13:40:30.644Z,56.28
2017-09-07T13:42:58.974Z,57.32
2017-09-07T13:45:27.326Z,55.73
2017-09-07T13:47:55.664Z,54.91
2017-09-07T13:50:24.764Z,54.54
2017-09-07T13:52:53.105Z,56.26
2017-09-07T13:55:21.428Z,54.06
2017-09-07T13:57:50.555Z,54.17
2017-09-07T14:00:18.894Z,56.72
2017-09-07T14:02:47.268Z,57.10
2017-09-07T14:05:15.619Z,57.66
2017-09-07T14:07:43.988Z,55.94
2017-09-07T14:10:12.335Z,57.68
2017-09-07T14:12:40.661Z,58.10
2017-09-07T14:15:09.016Z,57.06
2017-09-07T14:17:37.358Z,56.14
2017-09-07T14:20:06.118Z,55.85
2017-09-07T14:22:34.467Z,55.89
2017-09-07T14:25:02.796Z,55.30
2017-09-07T14:27:31.143Z,55.21
2017-09-07T14:30:00.104Z,54.71
2017-09-07T14:32:28.734Z,55.79
2017-09-07T14:34:57.073Z,56.26
2017-09-07T14:37:25.396Z,56.91
2017-09-07T14:39:53.742Z,56.99
2017-09-07T14:42:22.066Z,56.94
2017-09-07T14:44:50.411Z,56.88
2017-09-07T14:47:19.120Z,56.94
2017-09-07T14:49:47.801Z,57.59
2017-09-07T14:52:16.151Z,58.41
2017-09-07T14:54:44.484Z,59.02
2017-09-07T14:57:12.848Z,57.31
2017-09-07T14:59:41.183Z,58.59
2017-09-07T15:02:09.549Z,57.59
2017-09-07T15:04:37.870Z,57.96
2017-09-07T15:07:06.231Z,58.38
2017-09-07T15:09:34.572Z,58.40
2017-09-07T15:12:02.898Z,58.28
2017-09-07T15:14:31.245Z,57.82
2017-09-07T15:16:59.580Z,58.67
2017-09-07T15:19:27.947Z,57.97
2017-09-07T15:22:05.430Z,58.29
2017-09-07T15:24:34.251Z,58.84
2017-09-07T15:27:02.589Z,59.39
2017-09-07T15:29:30.946Z,59.70
2017-09-07T15:31:59.296Z,59.82
2017-09-07T15:34:28.404Z,59.74
2017-09-07T15:36:57.944Z,59.92
2017-09-07T15:39:27.219Z,59.90
2017-09-07T15:41:57.265Z,60.17
2017-09-07T15:44:25.592Z,60.52
2017-09-07T15:46:53.931Z,60.18
2017-09-07T15:49:22.314Z,61.17
2017-09-07T15:51:50.647Z,60.82
2017-09-07T15:54:19.774Z,60.74
2017-09-07T15:56:48.160Z,61.41
2017-09-07T15:59:16.522Z,60.85
2017-09-07T16:01:44.892Z,61.65
2017-09-07T16:04:13.246Z,62.46
2017-09-07T16:06:41.602Z,62.92
2017-09-07T16:09:09.926Z,62.02
2017-09-07T16:11:39.050Z,62.17
2017-09-07T16:14:07.382Z,62.75
2017-09-07T16:16:36.045Z,61.94
2017-09-07T16:21:32.135Z,61.67
2017-09-07T16:24:01.254Z,62.83
2017-09-07T16:26:29.575Z,63.21
2017-09-07T16:28:57.921Z,62.67
2017-09-07T16:31:27.212Z,62.85
2017-09-07T16:33:55.545Z,62.59
2017-09-07T16:36:23.905Z,63.27
2017-09-07T16:38:53.157Z,62.61
2017-09-07T16:41:21.496Z,62.68
2017-09-07T16:43:49.830Z,62.75
2017-09-07T16:46:18.168Z,62.35
2017-09-07T16:48:46.580Z,62.23
2017-09-07T16:51:14.928Z,62.09
2017-09-07T16:53:43.626Z,62.49
2017-09-07T16:56:11.980Z,62.22
2017-09-07T16:58:48.404Z,62.42
2017-09-07T17:01:17.044Z,62.83
2017-09-07T17:03:45.681Z,62.88
2017-09-07T17:06:14.012Z,63.08
2017-09-07T17:08:42.346Z,63.32
2017-09-07T17:11:10.695Z,63.67
2017-09-07T17:13:39.031Z,63.87
2017-09-07T17:16:07.639Z,63.70
2017-09-07T17:18:35.964Z,64.00
2017-09-07T17:21:04.294Z,64.26
2017-09-07T17:23:33.494Z,64.96
2017-09-07T17:26:01.839Z,65.40
2017-09-07T17:28:30.208Z,66.67
2017-09-07T17:30:58.532Z,67.31
2017-09-07T17:33:27.429Z,67.56
2017-09-07T17:35:58.442Z,67.86
2017-09-07T17:38:26.776Z,68.25
2017-09-07T17:40:55.132Z,68.07
2017-09-07T17:43:23.767Z,68.52
2017-09-07T17:45:53.648Z,68.93
2017-09-07T17:48:22.028Z,69.01
2017-09-07T17:50:50.416Z,68.94
2017-09-07T17:53:18.942Z,69.35
2017-09-07T17:55:47.285Z,69.93
2017-09-07T17:58:15.636Z,69.61
2017-09-07T18:00:43.965Z,69.55
2017-09-07T18:03:12.323Z,69.73
2017-09-07T18:05:40.648Z,70.19
2017-09-07T18:08:10.932Z,70.15
2017-09-07T18:10:39.290Z,70.35
2017-09-07T18:13:08.585Z,70.88
2017-09-07T18:15:37.765Z,71.29
2017-09-07T18:18:07.562Z,71.41
2017-09-07T18:20:35.917Z,71.26
2017-09-07T18:23:04.742Z,71.06
2017-09-07T18:25:33.097Z,70.68
2017-09-07T18:28:01.440Z,70.93
2017-09-07T18:30:30.397Z,70.73
2017-09-07T18:32:58.742Z,70.74
2017-09-07T18:35:27.095Z,70.30
2017-09-07T18:37:55.720Z,71.03
2017-09-07T18:40:24.087Z,70.84
2017-09-07T18:42:52.485Z,70.44
2017-09-07T18:45:21.744Z,70.63
2017-09-07T18:47:50.094Z,70.36
2017-09-07T18:50:18.477Z,70.71
2017-09-07T18:52:47.579Z,71.30
2017-09-07T18:55:16.993Z,71.42
2017-09-07T18:57:54.715Z,71.32
2017-09-07T19:00:23.100Z,71.79
2017-09-07T19:02:51.444Z,71.94
2017-09-07T19:05:20.683Z,72.36
2017-09-07T19:07:49.062Z,72.53
2017-09-07T19:10:17.404Z,72.76
2017-09-07T19:12:46.516Z,73.19
2017-09-07T19:15:14.857Z,72.75
2017-09-07T19:17:43.764Z,73.27
2017-09-07T19:20:12.861Z,73.65
2017-09-07T19:22:41.361Z,73.43
2017-09-07T19:25:09.770Z,73.54
2017-09-07T19:27:38.130Z,73.72
2017-09-07T19:30:06.909Z,74.05
2017-09-07T19:32:36.011Z,73.88
2017-09-07T19:35:04.340Z,74.00
2017-09-07T19:37:33.460Z,74.46
2017-09-07T19:40:02.606Z,74.32
2017-09-07T19:42:30.948Z,74.45
2017-09-07T19:45:00.058Z,73.71
2017-09-07T19:47:28.464Z,74.08
2017-09-07T19:49:56.801Z,74.16
2017-09-07T19:52:25.423Z,74.13
2017-09-07T19:54:53.740Z,73.77
2017-09-07T19:57:22.059Z,74.45
2017-09-07T19:59:51.173Z,74.92
2017-09-07T20:02:20.374Z,75.46
2017-09-07T20:04:48.778Z,75.83
2017-09-07T20:07:17.140Z,75.17
2017-09-07T20:09:45.803Z,75.70
2017-09-07T20:12:14.185Z,75.66
2017-09-07T20:14:42.575Z,75.74
2017-09-07T20:17:10.915Z,75.35
2017-09-07T20:19:39.250Z,75.89
2017-09-07T20:22:08.494Z,75.58
2017-09-07T20:24:36.850Z,76.15
2017-09-07T20:27:05.467Z,76.25
2017-09-07T20:29:33.792Z,75.96
2017-09-07T20:32:02.187Z,75.51
2017-09-07T20:34:30.556Z,76.03
2017-09-07T20:37:02.125Z,76.14
2017-09-07T20:39:30.505Z,76.35
2017-09-07T20:41:58.855Z,76.44
2017-09-07T20:44:28.455Z,76.45
2017-09-07T20:46:56.797Z,76.27
2017-09-07T20:49:25.146Z,76.62
2017-09-07T20:51:53.510Z,76.76
2017-09-07T20:54:21.833Z,76.76
2017-09-07T20:56:50.183Z,76.88
2017-09-07T20:59:18.515Z,76.96
2017-09-07T21:01:47.015Z,76.70
2017-09-07T21:04:15.421Z,76.73
2017-09-07T21:06:43.750Z,76.99
2017-09-07T21:09:12.863Z,76.90
2017-09-07T21:11:42.939Z,76.41
2017-09-07T21:14:11.292Z,76.41
2017-09-07T21:16:39.635Z,76.66
2017-09-07T21:19:07.985Z,76.60
2017-09-07T21:21:36.507Z,76.80
2017-09-07T21:24:06.663Z,77.17
2017-09-07T21:26:35.037Z,77.38
2017-09-07T21:29:03.384Z,77.25
2017-09-07T21:31:32.509Z,77.65
2017-09-07T21:34:00.855Z,77.72
2017-09-07T21:36:29.983Z,78.06
2017-09-07T21:38:58.330Z,77.68
2017-09-07T21:41:26.663Z,76.95
2017-09-07T21:43:54.999Z,77.15
2017-09-07T21:46:24.102Z,77.19
2017-09-07T21:48:54.626Z,77.29
2017-09-07T21:51:22.953Z,76.54
2017-09-07T21:53:51.279Z,76.78
2017-09-07T21:56:20.387Z,77.09
2017-09-07T21:58:48.710Z,76.95
2017-09-07T22:01:17.070Z,76.74
2017-09-07T22:03:45.452Z,76.66
2017-09-07T22:06:14.047Z,76.25
2017-09-07T22:08:42.363Z,76.28
2017-09-07T22:11:10.698Z,77.02
2017-09-07T22:13:39.062Z,76.62
2017-09-07T22:16:07.397Z,77.42
2017-09-07T22:18:35.739Z,77.21
2017-09-07T22:21:04.072Z,77.10
2017-09-07T22:23:34.030Z,76.94
2017-09-07T22:26:02.356Z,78.10
2017-09-07T22:28:30.735Z,78.67
2017-09-07T22:30:59.853Z,78.48
2017-09-07T22:33:28.198Z,78.57
2017-09-07T22:35:56.786Z,79.27
2017-09-07T22:38:25.178Z,79.12
2017-09-07T22:40:54.560Z,79.42
2017-09-07T22:43:22.900Z,79.47
2017-09-07T22:45:52.185Z,80.12
2017-09-07T22:48:20.572Z,79.94
2017-09-07T22:50:48.912Z,79.95
2017-09-07T22:53:17.247Z,79.58
2017-09-07T22:55:46.344Z,79.28
2017-09-07T22:58:15.104Z,80.26
2017-09-07T23:00:44.095Z,80.21
2017-09-07T23:03:12.456Z,80.34
2017-09-07T23:05:41.551Z,80.27
2017-09-07T23:08:10.663Z,80.83
2017-09-07T23:10:39.785Z,80.28
2017-09-07T23:13:08.127Z,81.02
2017-09-07T23:15:36.468Z,80.90
2017-09-07T23:18:04.805Z,81.28
2017-09-07T23:20:33.909Z,82.00
2017-09-07T23:23:02.268Z,82.17
2017-09-07T23:25:31.467Z,82.37
2017-09-07T23:28:00.898Z,82.63
2017-09-07T23:30:29.218Z,82.93
2017-09-07T23:32:57.530Z,83.03
2017-09-07T23:35:27.531Z,83.49
2017-09-07T23:37:55.875Z,83.14
2017-09-07T23:40:24.214Z,83.20
2017-09-07T23:42:53.294Z,83.24
2017-09-07T23:45:21.639Z,83.44
2017-09-07T23:47:49.972Z,83.06
2017-09-07T23:50:19.104Z,82.98
2017-09-07T23:52:47.450Z,83.04
2017-09-07T23:55:16.534Z,83.06
2017-09-07T23:57:44.875Z,82.81
