createdAt,value
2022-12-29T00:02:36.685Z,48.97
2022-12-29T00:06:02.005Z,49.28
2022-12-29T00:09:07.860Z,48.41
2022-12-29T00:12:15.490Z,48.68
2022-12-29T00:15:37.048Z,48.03
2022-12-29T00:26:33.839Z,48.10
2022-12-29T00:29:52.022Z,48.00
2022-12-29T00:33:20.644Z,48.28
2022-12-29T00:36:35.156Z,48.46
2022-12-29T00:39:54.726Z,47.87
2022-12-29T00:43:15.763Z,48.21
2022-12-29T00:46:22.964Z,47.85
2022-12-29T00:49:35.337Z,48.63
2022-12-29T00:52:45.435Z,48.12
2022-12-29T01:11:37.478Z,49.36
2022-12-29T01:14:45.522Z,49.47
2022-12-29T01:17:54.981Z,49.77
2022-12-29T01:21:08.603Z,49.59
2022-12-29T01:24:20.095Z,49.64
2022-12-29T01:27:30.371Z,49.54
2022-12-29T01:30:37.777Z,49.53
2022-12-29T01:33:45.741Z,49.61
2022-12-29T01:36:52.973Z,49.36
2022-12-29T01:40:24.937Z,48.69
2022-12-29T01:43:48.866Z,49.05
2022-12-29T01:46:57.275Z,48.98
2022-12-29T01:54:00.465Z,48.33
2022-12-29T02:08:51.205Z,48.30
2022-12-29T02:11:59.300Z,48.54
2022-12-29T02:15:08.922Z,48.90
2022-12-29T02:22:32.554Z,48.05
2022-12-29T02:30:06.353Z,48.11
2022-12-29T02:33:38.847Z,48.47
2022-12-29T02:37:03.560Z,48.37
2022-12-29T02:40:29.159Z,48.88
2022-12-29T02:43:50.822Z,48.70
2022-12-29T02:47:13.595Z,48.74
2022-12-29T03:06:37.178Z,49.12
2022-12-29T03:29:12.859Z,49.84
2022-12-29T03:32:24.357Z,49.56
2022-12-29T03:35:40.376Z,49.66
2022-12-29T03:39:03.549Z,49.67
2022-12-29T03:42:18.269Z,49.79
2022-12-29T03:45:28.954Z,49.79
2022-12-29T03:56:46.624Z,50.37
2022-12-29T03:59:57.701Z,50.09
2022-12-29T04:14:42.256Z,50.38
2022-12-29T04:21:40.872Z,51.08
2022-12-29T04:24:47.753Z,50.40
2022-12-29T04:27:53.593Z,51.39
2022-12-29T04:31:21.469Z,50.50
2022-12-29T04:34:28.926Z,49.86
2022-12-29T04:37:35.586Z,49.91
2022-12-29T04:40:44.175Z,49.85
2022-12-29T04:43:51.440Z,49.78
2022-12-29T04:47:00.986Z,49.44
2022-12-29T04:50:23.020Z,49.38
2022-12-29T04:57:41.484Z,49.70
2022-12-29T05:16:20.507Z,48.60
2022-12-29T05:23:20.680Z,49.27
2022-12-29T05:26:34.959Z,49.56
2022-12-29T05:29:49.463Z,49.16
2022-12-29T05:33:01.689Z,49.46
2022-12-29T05:36:10.044Z,49.47
2022-12-29T05:43:12.790Z,49.79
2022-12-29T05:46:45.362Z,50.17
2022-12-29T05:50:06.980Z,50.14
2022-12-29T05:53:34.346Z,50.06
2022-12-29T06:00:32.550Z,50.38
2022-12-29T06:03:46.113Z,49.78
2022-12-29T06:06:56.435Z,49.76
2022-12-29T06:10:12.789Z,49.76
2022-12-29T06:13:41.535Z,49.54
2022-12-29T06:16:48.645Z,50.35
2022-12-29T06:19:54.836Z,49.72
2022-12-29T06:23:05.003Z,49.82
2022-12-29T06:26:11.583Z,49.43
2022-12-29T06:29:19.140Z,50.07
2022-12-29T06:32:26.788Z,49.48
2022-12-29T06:35:36.097Z,49.68
2022-12-29T06:38:44.650Z,49.22
2022-12-29T06:41:51.668Z,49.36
2022-12-29T06:45:30.100Z,49.65
2022-12-29T06:48:36.549Z,49.80
2022-12-29T06:51:42.241Z,49.93
2022-12-29T06:54:51.282Z,50.37
2022-12-29T06:57:59.125Z,50.65
2022-12-29T07:01:06.147Z,50.58
2022-12-29T07:04:11.822Z,50.77
2022-12-29T07:07:18.321Z,51.01
2022-12-29T07:10:26.995Z,50.95
2022-12-29T07:13:33.475Z,51.09
2022-12-29T07:16:39.270Z,51.13
2022-12-29T07:19:46.218Z,51.22
2022-12-29T07:22:51.970Z,51.23
2022-12-29T07:26:07.474Z,51.34
2022-12-29T07:29:13.167Z,51.45
2022-12-29T07:32:19.686Z,51.96
2022-12-29T07:35:25.345Z,51.79
2022-12-29T07:38:32.496Z,51.70
2022-12-29T07:41:40.682Z,51.83
2022-12-29T07:44:51.084Z,51.93
2022-12-29T07:48:27.159Z,52.30
2022-12-29T07:51:35.687Z,51.88
2022-12-29T07:54:41.550Z,51.81
2022-12-29T07:57:50.690Z,51.35
2022-12-29T08:00:58.078Z,51.75
2022-12-29T08:04:04.607Z,51.17
2022-12-29T08:07:13.057Z,50.83
2022-12-29T08:10:20.661Z,50.67
2022-12-29T08:13:29.042Z,49.60
2022-12-29T08:16:35.657Z,49.98
2022-12-29T08:19:43.753Z,49.86
2022-12-29T08:23:05.828Z,49.50
2022-12-29T08:26:17.938Z,49.46
2022-12-29T08:29:27.299Z,50.23
2022-12-29T08:32:32.963Z,50.45
2022-12-29T08:35:39.454Z,50.33
2022-12-29T08:38:45.129Z,50.72
2022-12-29T08:41:54.100Z,50.89
2022-12-29T08:45:03.641Z,50.93
2022-12-29T08:48:10.277Z,50.72
2022-12-29T08:51:20.169Z,50.60
2022-12-29T08:54:29.589Z,50.72
2022-12-29T08:57:38.060Z,50.64
2022-12-29T09:00:52.607Z,50.19
2022-12-29T09:04:16.495Z,50.56
2022-12-29T09:07:24.028Z,50.80
2022-12-29T09:10:29.976Z,51.11
2022-12-29T09:13:36.718Z,51.33
2022-12-29T09:16:57.601Z,50.90
2022-12-29T09:20:04.154Z,50.59
2022-12-29T09:23:10.099Z,50.49
2022-12-29T09:26:16.442Z,50.48
2022-12-29T09:29:22.119Z,50.32
2022-12-29T09:32:33.975Z,50.13
2022-12-29T09:35:40.397Z,50.45
2022-12-29T09:38:47.024Z,49.96
2022-12-29T09:42:09.538Z,49.54
2022-12-29T09:45:24.672Z,49.32
2022-12-29T09:48:41.706Z,49.40
2022-12-29T09:51:56.836Z,49.08
2022-12-29T09:55:14.281Z,47.98
2022-12-29T09:58:33.374Z,47.91
2022-12-29T10:01:59.091Z,47.76
2022-12-29T10:05:20.806Z,47.77
2022-12-29T10:08:44.186Z,48.02
2022-12-29T10:12:17.946Z,48.11
2022-12-29T10:15:50.703Z,48.06
2022-12-29T10:19:32.965Z,47.74
2022-12-29T10:23:09.237Z,47.43
2022-12-29T10:26:22.642Z,47.86
2022-12-29T10:29:41.374Z,47.55
2022-12-29T10:32:59.250Z,46.46
2022-12-29T10:36:18.910Z,46.71
2022-12-29T10:39:42.252Z,45.76
2022-12-29T10:42:56.801Z,45.19
2022-12-29T10:46:15.128Z,44.69
2022-12-29T10:49:23.419Z,44.26
2022-12-29T10:52:34.483Z,43.30
2022-12-29T10:55:46.948Z,43.33
2022-12-29T10:58:58.475Z,42.49
2022-12-29T11:02:37.560Z,42.32
2022-12-29T11:05:55.612Z,42.79
2022-12-29T11:09:12.211Z,42.92
2022-12-29T11:12:31.823Z,43.69
2022-12-29T11:15:45.814Z,44.15
2022-12-29T11:18:52.552Z,44.56
2022-12-29T11:21:59.082Z,44.34
2022-12-29T11:25:16.752Z,44.73
2022-12-29T11:28:30.644Z,44.62
2022-12-29T11:31:45.229Z,44.57
2022-12-29T11:34:52.541Z,43.83
2022-12-29T11:38:04.062Z,43.76
2022-12-29T11:41:17.747Z,44.01
2022-12-29T11:44:27.304Z,43.63
2022-12-29T11:47:37.651Z,42.55
2022-12-29T11:50:52.785Z,42.96
2022-12-29T11:54:04.854Z,42.29
2022-12-29T11:57:21.476Z,42.27
2022-12-29T12:00:36.051Z,41.01
2022-12-29T12:03:57.979Z,40.87
2022-12-29T12:07:17.844Z,40.91
2022-12-29T12:10:33.504Z,41.57
2022-12-29T12:13:52.789Z,41.71
2022-12-29T12:17:13.312Z,41.87
2022-12-29T12:20:31.078Z,41.74
2022-12-29T12:24:04.743Z,42.45
2022-12-29T12:27:23.317Z,43.02
2022-12-29T12:30:37.704Z,41.95
2022-12-29T12:33:54.362Z,42.05
2022-12-29T12:37:39.257Z,42.81
2022-12-29T12:41:15.552Z,42.74
2022-12-29T12:44:43.508Z,42.81
2022-12-29T12:48:13.782Z,43.49
2022-12-29T12:51:41.679Z,43.83
2022-12-29T12:55:18.478Z,44.34
2022-12-29T12:58:44.789Z,44.73
2022-12-29T13:02:07.503Z,45.79
2022-12-29T13:05:38.313Z,46.74
2022-12-29T13:09:16.236Z,46.95
2022-12-29T13:12:45.367Z,46.90
2022-12-29T13:16:10.792Z,46.91
2022-12-29T13:19:35.039Z,46.53
2022-12-29T13:22:57.382Z,46.45
2022-12-29T13:26:20.514Z,46.56
2022-12-29T13:29:41.747Z,46.46
2022-12-29T13:33:07.049Z,46.67
2022-12-29T13:36:27.920Z,46.99
2022-12-29T13:39:45.165Z,47.81
2022-12-29T13:42:55.966Z,48.17
2022-12-29T13:46:12.791Z,48.62
2022-12-29T13:49:25.485Z,48.96
2022-12-29T13:52:47.565Z,49.07
2022-12-29T13:56:03.693Z,49.38
2022-12-29T13:59:30.517Z,49.51
2022-12-29T14:03:04.983Z,49.00
2022-12-29T14:06:25.302Z,49.97
2022-12-29T14:09:51.138Z,50.10
2022-12-29T14:13:10.431Z,50.03
2022-12-29T14:16:32.920Z,50.26
2022-12-29T14:19:47.534Z,50.34
2022-12-29T14:23:18.963Z,50.53
2022-12-29T14:26:39.987Z,50.50
2022-12-29T14:29:50.685Z,50.43
2022-12-29T14:33:18.535Z,50.74
2022-12-29T14:36:37.085Z,50.45
2022-12-29T14:39:47.610Z,50.61
2022-12-29T14:42:57.306Z,50.32
2022-12-29T14:46:06.580Z,50.24
2022-12-29T14:49:24.493Z,49.95
2022-12-29T14:52:34.832Z,50.01
2022-12-29T14:55:48.593Z,49.86
2022-12-29T14:58:59.939Z,49.87
2022-12-29T15:02:20.435Z,50.17
2022-12-29T15:05:44.847Z,50.27
2022-12-29T15:09:00.852Z,49.82
2022-12-29T15:12:25.301Z,50.09
2022-12-29T15:15:32.328Z,49.97
2022-12-29T15:18:43.675Z,50.34
2022-12-29T15:21:52.533Z,50.14
2022-12-29T15:25:01.827Z,49.98
2022-12-29T15:28:10.887Z,49.93
2022-12-29T15:31:27.954Z,49.67
2022-12-29T15:34:36.048Z,50.15
2022-12-29T15:37:45.285Z,49.49
2022-12-29T15:40:55.893Z,49.50
2022-12-29T15:44:20.696Z,49.71
2022-12-29T15:47:33.488Z,49.21
2022-12-29T15:50:41.525Z,49.48
2022-12-29T15:53:56.672Z,49.46
2022-12-29T15:57:04.800Z,49.02
2022-12-29T16:00:29.172Z,49.39
2022-12-29T16:03:41.484Z,49.37
2022-12-29T16:07:00.343Z,49.25
2022-12-29T16:10:25.669Z,49.22
2022-12-29T16:13:40.486Z,49.46
2022-12-29T16:16:51.853Z,49.10
2022-12-29T16:20:03.164Z,49.16
2022-12-29T16:23:22.902Z,49.13
2022-12-29T16:26:31.443Z,48.95
2022-12-29T16:29:40.392Z,49.13
2022-12-29T16:32:52.700Z,48.68
2022-12-29T16:36:00.275Z,49.50
2022-12-29T16:39:27.701Z,48.73
2022-12-29T16:42:52.630Z,49.11
2022-12-29T16:46:24.893Z,48.97
2022-12-29T16:49:34.115Z,49.28
2022-12-29T16:52:40.030Z,49.44
2022-12-29T16:55:51.256Z,49.73
2022-12-29T16:59:10.299Z,50.25
2022-12-29T17:02:23.447Z,50.12
2022-12-29T17:05:29.307Z,50.67
2022-12-29T17:08:45.959Z,50.75
2022-12-29T17:12:05.441Z,51.28
2022-12-29T17:15:29.967Z,51.64
2022-12-29T17:18:35.823Z,51.92
2022-12-29T17:21:44.479Z,51.90
2022-12-29T17:24:50.366Z,52.19
2022-12-29T17:28:03.374Z,52.26
2022-12-29T17:31:15.762Z,52.24
2022-12-29T17:34:23.175Z,52.72
2022-12-29T17:37:36.544Z,52.94
2022-12-29T17:40:43.119Z,52.74
2022-12-29T17:43:48.989Z,52.77
2022-12-29T17:46:58.066Z,53.21
2022-12-29T17:50:03.985Z,53.52
2022-12-29T17:53:19.674Z,53.51
2022-12-29T17:56:25.738Z,53.37
2022-12-29T17:59:32.101Z,53.49
2022-12-29T18:02:40.625Z,53.25
2022-12-29T18:05:48.002Z,52.93
2022-12-29T18:08:53.999Z,53.02
2022-12-29T18:12:00.583Z,52.71
2022-12-29T18:15:09.738Z,52.37
2022-12-29T18:18:21.506Z,52.27
2022-12-29T18:21:28.572Z,52.23
2022-12-29T18:24:36.512Z,52.56
2022-12-29T18:27:42.396Z,52.52
2022-12-29T18:30:49.899Z,52.38
2022-12-29T18:34:03.274Z,52.54
2022-12-29T18:37:10.106Z,52.41
2022-12-29T18:40:17.134Z,52.35
2022-12-29T18:43:24.313Z,52.53
2022-12-29T18:46:30.316Z,53.02
2022-12-29T18:49:40.408Z,53.15
2022-12-29T18:52:46.729Z,53.58
2022-12-29T18:55:53.613Z,53.61
2022-12-29T18:58:59.261Z,53.48
2022-12-29T19:02:05.897Z,53.82
2022-12-29T19:05:30.016Z,53.55
2022-12-29T19:08:36.395Z,53.37
2022-12-29T19:11:42.212Z,53.44
2022-12-29T19:14:49.304Z,53.58
2022-12-29T19:18:32.778Z,53.70
2022-12-29T19:21:26.411Z,53.22
2022-12-29T19:24:32.267Z,53.15
2022-12-29T19:27:38.698Z,52.81
2022-12-29T19:30:47.173Z,52.96
2022-12-29T19:33:58.440Z,53.04
2022-12-29T19:37:07.656Z,52.73
2022-12-29T19:40:20.080Z,53.04
2022-12-29T19:43:25.767Z,53.17
2022-12-29T19:46:32.885Z,53.07
2022-12-29T19:49:39.108Z,52.62
2022-12-29T19:52:50.123Z,52.70
2022-12-29T19:55:55.810Z,52.86
2022-12-29T19:59:02.332Z,53.12
2022-12-29T20:02:08.283Z,52.89
2022-12-29T20:05:15.053Z,53.00
2022-12-29T20:08:23.774Z,52.84
2022-12-29T20:11:30.158Z,52.92
2022-12-29T20:14:36.069Z,53.02
2022-12-29T20:21:17.031Z,53.28
2022-12-29T20:24:26.259Z,53.63
2022-12-29T20:27:32.336Z,53.84
2022-12-29T20:30:39.135Z,53.94
2022-12-29T20:33:44.922Z,54.22
2022-12-29T20:36:52.377Z,54.54
2022-12-29T20:40:00.968Z,54.56
2022-12-29T20:43:07.470Z,54.43
2022-12-29T20:46:20.467Z,54.48
2022-12-29T20:49:29.004Z,54.41
2022-12-29T20:52:34.812Z,54.22
2022-12-29T20:55:44.119Z,54.51
2022-12-29T21:02:23.972Z,54.27
2022-12-29T21:05:30.751Z,54.42
2022-12-29T21:08:39.087Z,54.59
2022-12-29T21:11:47.766Z,54.82
2022-12-29T21:14:54.351Z,54.82
2022-12-29T21:18:00.169Z,54.75
2022-12-29T21:21:10.180Z,54.83
2022-12-29T21:24:15.869Z,55.08
2022-12-29T21:27:25.512Z,54.98
2022-12-29T21:30:31.306Z,54.66
2022-12-29T21:33:38.431Z,55.04
2022-12-29T21:36:44.337Z,55.10
2022-12-29T21:39:50.817Z,55.05
2022-12-29T21:42:59.063Z,55.09
2022-12-29T21:46:06.784Z,55.39
2022-12-29T21:49:12.661Z,55.00
2022-12-29T21:52:19.053Z,55.33
2022-12-29T21:55:24.822Z,55.14
2022-12-29T21:58:46.528Z,54.75
2022-12-29T22:02:04.692Z,54.57
2022-12-29T22:05:27.549Z,54.46
2022-12-29T22:08:45.782Z,54.38
2022-12-29T22:12:04.722Z,54.81
2022-12-29T22:15:13.876Z,54.20
2022-12-29T22:18:20.321Z,54.49
2022-12-29T22:21:26.019Z,54.23
2022-12-29T22:24:32.408Z,53.63
2022-12-29T22:27:38.492Z,53.40
2022-12-29T22:30:47.633Z,53.37
2022-12-29T22:33:53.589Z,53.41
2022-12-29T22:37:00.530Z,53.88
2022-12-29T22:40:07.569Z,54.01
2022-12-29T22:43:17.097Z,53.95
2022-12-29T22:46:25.999Z,53.22
2022-12-29T22:49:32.793Z,53.96
2022-12-29T22:52:41.156Z,53.96
2022-12-29T22:55:47.656Z,53.10
2022-12-29T22:58:53.618Z,52.81
2022-12-29T23:02:02.736Z,52.57
2022-12-29T23:05:09.427Z,52.83
2022-12-29T23:08:15.896Z,52.81
2022-12-29T23:11:21.714Z,52.54
2022-12-29T23:14:28.400Z,53.08
2022-12-29T23:17:36.727Z,52.86
2022-12-29T23:20:43.544Z,53.65
2022-12-29T23:24:04.314Z,53.87
2022-12-29T23:27:10.874Z,52.86
2022-12-29T23:30:16.544Z,53.21
2022-12-29T23:33:25.590Z,52.71
2022-12-29T23:36:32.637Z,52.60
2022-12-29T23:39:39.558Z,52.50
2022-12-29T23:42:45.205Z,52.80
2022-12-29T23:45:52.105Z,53.20
2022-12-29T23:49:00.545Z,52.86
2022-12-29T23:52:08.189Z,53.24
2022-12-29T23:55:14.095Z,53.70
2022-12-29T23:58:20.627Z,54.02
