createdAt,value
2018-10-05T00:01:23.003Z,84.20
2018-10-05T00:03:54.887Z,83.40
2018-10-05T00:06:26.697Z,83.50
2018-10-05T00:08:58.482Z,83.70
2018-10-05T00:11:30.319Z,84.00
2018-10-05T00:14:02.851Z,83.80
2018-10-05T00:16:34.847Z,83.70
2018-10-05T00:19:06.509Z,83.60
2018-10-05T00:21:38.234Z,83.60
2018-10-05T00:24:10.494Z,83.90
2018-10-05T00:26:42.205Z,83.90
2018-10-05T00:29:13.875Z,84.00
2018-10-05T00:31:46.401Z,84.00
2018-10-05T00:34:18.284Z,84.00
2018-10-05T00:36:49.930Z,84.10
2018-10-05T00:39:21.823Z,84.00
2018-10-05T00:41:53.578Z,83.90
2018-10-05T00:44:25.414Z,83.80
2018-10-05T00:46:57.291Z,83.80
2018-10-05T00:49:28.958Z,84.00
2018-10-05T00:52:01.569Z,84.40
2018-10-05T00:54:33.154Z,84.10
2018-10-05T00:57:04.817Z,84.10
2018-10-05T00:59:37.153Z,83.80
2018-10-05T01:02:08.642Z,83.80
2018-10-05T01:04:40.467Z,84.20
2018-10-05T01:07:12.281Z,84.00
2018-10-05T01:09:44.945Z,84.00
2018-10-05T01:12:17.671Z,84.10
2018-10-05T01:14:49.288Z,84.00
2018-10-05T01:17:21.092Z,84.10
2018-10-05T01:19:53.077Z,83.90
2018-10-05T01:22:24.739Z,83.80
2018-10-05T01:24:56.405Z,83.90
2018-10-05T01:27:28.314Z,84.30
2018-10-05T01:30:00.334Z,84.10
2018-10-05T01:32:31.969Z,84.10
2018-10-05T01:35:03.703Z,84.50
2018-10-05T01:37:35.749Z,84.00
2018-10-05T01:40:07.596Z,84.10
2018-10-05T01:42:39.883Z,84.00
2018-10-05T01:45:11.634Z,84.10
2018-10-05T01:47:43.496Z,84.10
2018-10-05T01:50:15.371Z,84.10
2018-10-05T01:52:47.946Z,84.00
2018-10-05T01:55:19.681Z,84.20
2018-10-05T01:57:51.595Z,84.20
2018-10-05T02:00:23.246Z,84.20
2018-10-05T02:02:55.253Z,84.10
2018-10-05T02:05:27.324Z,84.00
2018-10-05T02:08:00.026Z,84.00
2018-10-05T02:10:31.606Z,84.20
2018-10-05T02:13:03.366Z,84.10
2018-10-05T02:15:35.080Z,84.20
2018-10-05T02:18:06.756Z,84.10
2018-10-05T02:20:38.444Z,84.70
2018-10-05T02:23:10.138Z,84.20
2018-10-05T02:25:41.996Z,84.00
2018-10-05T02:28:14.404Z,84.20
2018-10-05T02:30:46.164Z,84.10
2018-10-05T02:33:18.097Z,84.10
2018-10-05T02:35:49.952Z,84.10
2018-10-05T02:38:21.705Z,84.40
2018-10-05T02:40:53.684Z,84.30
2018-10-05T02:43:25.501Z,84.30
2018-10-05T02:45:57.454Z,84.20
2018-10-05T02:48:28.982Z,84.20
2018-10-05T02:51:00.674Z,84.20
2018-10-05T02:53:32.522Z,84.30
2018-10-05T02:56:04.140Z,84.20
2018-10-05T02:58:36.004Z,84.30
2018-10-05T03:01:18.198Z,84.30
2018-10-05T03:03:50.296Z,84.30
2018-10-05T03:06:21.948Z,84.90
2018-10-05T03:08:53.580Z,84.30
2018-10-05T03:11:25.497Z,84.20
2018-10-05T03:13:57.346Z,84.40
2018-10-05T03:16:29.228Z,84.50
2018-10-05T03:19:01.410Z,84.40
2018-10-05T03:21:33.100Z,84.40
2018-10-05T03:24:04.778Z,84.30
2018-10-05T03:26:36.859Z,84.60
2018-10-05T03:29:09.584Z,84.60
2018-10-05T03:31:41.366Z,84.40
2018-10-05T03:34:13.061Z,84.70
2018-10-05T03:36:44.926Z,84.50
2018-10-05T03:39:17.435Z,84.30
2018-10-05T03:41:49.182Z,85.10
2018-10-05T03:44:20.887Z,84.40
2018-10-05T03:46:53.536Z,84.30
2018-10-05T03:49:25.993Z,84.50
2018-10-05T03:51:57.693Z,84.40
2018-10-05T03:54:29.517Z,84.20
2018-10-05T03:57:01.372Z,84.50
2018-10-05T03:59:33.248Z,84.40
2018-10-05T04:02:05.197Z,84.40
2018-10-05T04:04:36.970Z,84.30
2018-10-05T04:07:08.635Z,84.40
2018-10-05T04:09:40.460Z,84.40
2018-10-05T04:12:12.146Z,84.60
2018-10-05T04:14:43.768Z,84.50
2018-10-05T04:17:16.463Z,84.50
2018-10-05T04:19:48.194Z,84.60
2018-10-05T04:22:22.893Z,84.50
2018-10-05T04:24:55.417Z,84.50
2018-10-05T04:27:27.447Z,84.40
2018-10-05T04:29:59.503Z,84.50
2018-10-05T04:32:31.105Z,84.40
2018-10-05T04:35:02.755Z,84.40
2018-10-05T04:37:34.691Z,84.40
2018-10-05T04:40:06.463Z,84.50
2018-10-05T04:42:38.292Z,84.40
2018-10-05T04:45:10.225Z,84.30
2018-10-05T04:47:41.870Z,84.40
2018-10-05T04:50:13.635Z,84.40
2018-10-05T04:52:45.291Z,84.50
2018-10-05T04:55:16.989Z,84.50
2018-10-05T04:57:48.852Z,84.50
2018-10-05T05:00:20.685Z,84.50
2018-10-05T05:02:53.425Z,84.60
2018-10-05T05:05:25.442Z,84.60
2018-10-05T05:07:58.156Z,84.60
2018-10-05T05:10:29.758Z,84.60
2018-10-05T05:13:01.505Z,84.60
2018-10-05T05:15:33.407Z,84.60
2018-10-05T05:18:05.450Z,84.70
2018-10-05T05:20:37.186Z,84.50
2018-10-05T05:23:09.154Z,84.50
2018-10-05T05:25:41.304Z,84.60
2018-10-05T05:28:13.201Z,84.50
2018-10-05T05:30:45.575Z,84.50
2018-10-05T05:33:17.222Z,84.40
2018-10-05T05:35:48.998Z,84.50
2018-10-05T05:38:20.773Z,84.40
2018-10-05T05:40:52.609Z,84.40
2018-10-05T05:43:25.236Z,84.40
2018-10-05T05:45:57.264Z,84.40
2018-10-05T05:48:28.964Z,84.40
2018-10-05T05:51:00.804Z,84.40
2018-10-05T05:53:32.944Z,84.40
2018-10-05T05:56:04.658Z,84.40
2018-10-05T05:58:36.352Z,84.40
2018-10-05T06:01:09.071Z,84.50
2018-10-05T06:03:40.714Z,84.50
2018-10-05T06:06:12.368Z,84.40
2018-10-05T06:08:44.316Z,84.40
2018-10-05T06:11:17.018Z,84.50
2018-10-05T06:13:49.587Z,84.50
2018-10-05T06:16:22.321Z,84.50
2018-10-05T06:18:54.932Z,84.50
2018-10-05T06:21:26.502Z,84.50
2018-10-05T06:23:58.225Z,84.30
2018-10-05T06:26:30.532Z,84.50
2018-10-05T06:29:02.319Z,84.30
2018-10-05T06:31:34.947Z,84.30
2018-10-05T06:34:06.621Z,84.30
2018-10-05T06:36:38.457Z,84.60
2018-10-05T06:39:16.128Z,84.40
2018-10-05T06:41:47.945Z,84.40
2018-10-05T06:44:20.724Z,84.60
2018-10-05T06:46:53.296Z,84.50
2018-10-05T06:49:25.317Z,84.60
2018-10-05T06:51:56.989Z,84.50
2018-10-05T06:54:28.770Z,84.70
2018-10-05T06:57:00.482Z,84.50
2018-10-05T06:59:32.077Z,84.80
2018-10-05T07:02:03.843Z,84.80
2018-10-05T07:04:35.627Z,84.60
2018-10-05T07:07:08.149Z,84.60
2018-10-05T07:09:40.017Z,85.30
2018-10-05T07:12:11.735Z,84.70
2018-10-05T07:14:43.378Z,84.70
2018-10-05T07:17:15.305Z,84.70
2018-10-05T07:19:47.223Z,84.80
2018-10-05T07:22:21.366Z,85.70
2018-10-05T07:24:57.226Z,85.30
2018-10-05T07:27:30.067Z,85.00
2018-10-05T07:30:03.529Z,85.20
2018-10-05T07:32:36.495Z,85.10
2018-10-05T07:35:09.828Z,85.00
2018-10-05T07:37:42.607Z,85.00
2018-10-05T07:40:15.570Z,85.00
2018-10-05T07:42:47.138Z,85.20
2018-10-05T07:45:19.417Z,85.10
2018-10-05T07:47:51.217Z,85.10
2018-10-05T07:50:22.859Z,85.00
2018-10-05T07:52:55.630Z,85.00
2018-10-05T07:55:27.828Z,84.80
2018-10-05T07:57:59.573Z,85.00
2018-10-05T08:00:31.383Z,85.10
2018-10-05T08:03:03.271Z,85.20
2018-10-05T08:05:35.897Z,85.10
2018-10-05T08:08:07.963Z,85.00
2018-10-05T08:10:39.939Z,85.00
2018-10-05T08:13:14.914Z,85.00
2018-10-05T08:15:47.878Z,85.30
2018-10-05T08:18:21.496Z,85.00
2018-10-05T08:20:53.624Z,85.00
2018-10-05T08:23:25.639Z,85.00
2018-10-05T08:25:57.507Z,85.00
2018-10-05T08:28:29.435Z,85.10
2018-10-05T08:31:01.449Z,84.90
2018-10-05T08:33:35.156Z,85.00
2018-10-05T08:36:07.961Z,85.00
2018-10-05T08:38:39.986Z,85.00
2018-10-05T08:41:12.013Z,84.90
2018-10-05T08:43:43.757Z,85.00
2018-10-05T08:46:16.519Z,84.90
2018-10-05T08:48:49.063Z,85.20
2018-10-05T08:51:20.895Z,85.00
2018-10-05T08:53:52.868Z,85.20
2018-10-05T08:56:25.688Z,85.00
2018-10-05T08:58:58.171Z,85.20
2018-10-05T09:01:30.034Z,85.10
2018-10-05T09:04:01.728Z,84.80
2018-10-05T09:06:33.520Z,85.10
2018-10-05T09:09:05.836Z,84.90
2018-10-05T09:11:40.012Z,84.80
2018-10-05T09:14:13.793Z,84.80
2018-10-05T09:16:45.714Z,84.90
2018-10-05T09:19:17.393Z,84.80
2018-10-05T09:21:50.035Z,84.80
2018-10-05T09:24:22.272Z,84.70
2018-10-05T09:26:54.009Z,84.90
2018-10-05T09:29:25.865Z,84.70
2018-10-05T09:31:57.666Z,84.80
2018-10-05T09:34:29.574Z,84.70
2018-10-05T09:37:01.193Z,84.70
2018-10-05T09:39:33.001Z,85.10
2018-10-05T09:42:04.849Z,84.90
2018-10-05T09:44:36.777Z,85.30
2018-10-05T09:47:08.492Z,85.10
2018-10-05T09:49:41.231Z,84.90
2018-10-05T09:52:13.081Z,85.10
2018-10-05T09:54:45.157Z,85.10
2018-10-05T09:57:17.188Z,85.10
2018-10-05T09:59:49.324Z,85.00
2018-10-05T10:02:26.237Z,84.70
2018-10-05T10:04:57.962Z,84.90
2018-10-05T10:07:29.897Z,84.90
2018-10-05T10:10:01.821Z,85.00
2018-10-05T10:12:39.586Z,85.00
2018-10-05T10:15:17.069Z,85.00
2018-10-05T10:17:49.318Z,84.80
2018-10-05T10:20:21.112Z,84.80
2018-10-05T10:22:52.974Z,85.00
2018-10-05T10:25:25.455Z,84.90
2018-10-05T10:27:58.064Z,84.80
2018-10-05T10:30:30.734Z,84.90
2018-10-05T10:33:02.446Z,84.80
2018-10-05T10:35:34.324Z,84.80
2018-10-05T10:38:06.081Z,85.00
2018-10-05T10:40:37.941Z,84.70
2018-10-05T10:43:10.155Z,84.60
2018-10-05T10:45:41.841Z,84.80
2018-10-05T10:48:13.690Z,84.60
2018-10-05T10:50:45.734Z,85.00
2018-10-05T10:53:17.813Z,84.70
2018-10-05T10:55:49.536Z,84.60
2018-10-05T10:58:21.209Z,84.60
2018-10-05T11:00:53.148Z,84.60
2018-10-05T11:03:24.895Z,84.60
2018-10-05T11:05:56.846Z,84.70
2018-10-05T11:08:28.716Z,84.70
2018-10-05T11:11:00.484Z,84.60
2018-10-05T11:13:32.425Z,84.50
2018-10-05T11:16:04.487Z,84.50
2018-10-05T11:18:36.548Z,84.50
2018-10-05T11:21:08.620Z,84.30
2018-10-05T11:23:40.379Z,84.50
2018-10-05T11:26:12.015Z,84.40
2018-10-05T11:28:43.983Z,85.00
2018-10-05T11:31:15.850Z,84.40
2018-10-05T11:33:47.757Z,84.30
2018-10-05T11:36:19.455Z,84.80
2018-10-05T11:38:51.222Z,84.10
2018-10-05T11:41:22.973Z,83.90
2018-10-05T11:43:54.944Z,83.90
2018-10-05T11:46:26.963Z,84.20
2018-10-05T11:48:58.752Z,84.20
2018-10-05T11:51:30.532Z,84.10
2018-10-05T11:54:02.245Z,84.20
2018-10-05T11:56:33.891Z,84.00
2018-10-05T11:59:05.696Z,84.00
2018-10-05T12:01:37.663Z,83.80
2018-10-05T12:04:09.441Z,83.70
2018-10-05T12:06:41.991Z,83.90
2018-10-05T12:09:13.699Z,84.00
2018-10-05T12:11:45.686Z,83.80
2018-10-05T12:14:17.361Z,83.60
2018-10-05T12:16:49.516Z,83.60
2018-10-05T12:19:21.345Z,83.60
2018-10-05T12:21:54.327Z,83.70
2018-10-05T12:24:27.077Z,83.50
2018-10-05T12:27:00.257Z,83.50
2018-10-05T12:29:33.193Z,83.60
2018-10-05T12:32:05.430Z,83.30
2018-10-05T12:34:37.172Z,83.20
2018-10-05T12:37:08.779Z,83.40
2018-10-05T12:39:40.440Z,83.20
2018-10-05T12:42:12.303Z,83.20
2018-10-05T12:44:44.855Z,83.20
2018-10-05T12:47:17.408Z,83.10
2018-10-05T12:49:50.022Z,83.10
2018-10-05T12:52:22.644Z,83.00
2018-10-05T12:54:54.610Z,83.10
2018-10-05T12:57:26.556Z,83.00
2018-10-05T12:59:58.465Z,83.10
2018-10-05T13:02:30.399Z,83.00
2018-10-05T13:05:02.211Z,82.70
2018-10-05T13:07:34.248Z,82.70
2018-10-05T13:10:06.125Z,82.60
2018-10-05T13:12:37.958Z,82.80
2018-10-05T13:15:09.726Z,82.80
2018-10-05T13:17:41.946Z,82.70
2018-10-05T13:20:13.622Z,82.50
2018-10-05T13:22:45.523Z,82.60
2018-10-05T13:25:17.318Z,82.60
2018-10-05T13:27:49.141Z,82.40
2018-10-05T13:30:20.874Z,82.40
2018-10-05T13:32:53.053Z,82.50
2018-10-05T13:35:24.949Z,82.50
2018-10-05T13:37:56.868Z,82.40
2018-10-05T13:40:28.626Z,82.20
2018-10-05T13:43:00.320Z,82.00
2018-10-05T13:45:32.149Z,82.00
2018-10-05T13:48:04.043Z,82.10
2018-10-05T13:50:36.568Z,81.90
2018-10-05T13:53:08.388Z,81.90
2018-10-05T13:55:40.269Z,81.80
2018-10-05T13:58:12.402Z,82.00
2018-10-05T14:00:45.242Z,82.00
2018-10-05T14:03:17.344Z,82.00
2018-10-05T14:05:49.195Z,82.00
2018-10-05T14:08:21.044Z,82.10
2018-10-05T14:10:53.802Z,82.10
2018-10-05T14:13:25.841Z,82.00
2018-10-05T14:15:57.774Z,82.00
2018-10-05T14:18:29.660Z,82.60
2018-10-05T14:21:01.367Z,81.80
2018-10-05T14:23:33.420Z,81.80
2018-10-05T14:26:05.251Z,82.00
2018-10-05T14:28:37.217Z,82.00
2018-10-05T14:31:09.039Z,82.00
2018-10-05T14:33:40.948Z,81.80
2018-10-05T14:36:12.943Z,81.70
2018-10-05T14:38:44.613Z,81.80
2018-10-05T14:41:16.587Z,81.60
2018-10-05T14:43:48.269Z,81.70
2018-10-05T14:46:20.028Z,81.60
2018-10-05T14:48:52.634Z,81.70
2018-10-05T14:51:24.717Z,81.70
2018-10-05T14:53:56.477Z,81.70
2018-10-05T14:56:28.445Z,81.60
2018-10-05T14:59:01.074Z,81.60
2018-10-05T15:01:32.629Z,81.60
2018-10-05T15:04:04.502Z,81.50
2018-10-05T15:06:36.406Z,81.50
2018-10-05T15:09:08.384Z,81.50
2018-10-05T15:11:40.224Z,81.40
2018-10-05T15:14:12.660Z,81.50
2018-10-05T15:16:44.611Z,81.50
2018-10-05T15:19:16.509Z,81.40
2018-10-05T15:21:48.163Z,81.50
2018-10-05T15:24:20.119Z,81.40
2018-10-05T15:26:51.905Z,81.60
2018-10-05T15:29:23.620Z,81.60
2018-10-05T15:31:55.301Z,81.50
2018-10-05T15:34:27.259Z,81.40
2018-10-05T15:36:59.153Z,81.40
2018-10-05T15:39:31.019Z,81.50
2018-10-05T15:42:03.017Z,81.50
2018-10-05T15:44:34.734Z,81.50
2018-10-05T15:47:07.999Z,81.60
2018-10-05T15:49:40.435Z,81.50
2018-10-05T15:52:12.225Z,81.50
2018-10-05T15:54:44.091Z,81.40
2018-10-05T15:57:15.935Z,81.50
2018-10-05T15:59:47.668Z,81.60
2018-10-05T16:02:20.231Z,81.60
2018-10-05T16:04:51.968Z,81.60
2018-10-05T16:07:23.810Z,81.60
2018-10-05T16:09:55.478Z,81.60
2018-10-05T16:12:27.352Z,81.50
2018-10-05T16:14:59.306Z,81.50
2018-10-05T16:17:31.242Z,81.50
2018-10-05T16:20:03.869Z,81.50
2018-10-05T16:22:35.486Z,81.50
2018-10-05T16:25:07.499Z,81.50
2018-10-05T16:27:39.170Z,81.50
2018-10-05T16:30:11.290Z,81.50
2018-10-05T16:32:43.018Z,81.60
2018-10-05T16:35:15.767Z,81.50
2018-10-05T16:37:47.703Z,81.60
2018-10-05T16:40:19.642Z,81.70
2018-10-05T16:42:51.442Z,81.80
2018-10-05T16:45:23.257Z,81.60
2018-10-05T16:47:55.262Z,81.70
2018-10-05T16:50:28.038Z,81.90
2018-10-05T16:53:00.616Z,81.80
2018-10-05T16:55:33.202Z,81.80
2018-10-05T16:58:05.578Z,81.80
2018-10-05T17:00:37.625Z,81.90
2018-10-05T17:03:09.394Z,81.90
2018-10-05T17:05:41.160Z,81.70
2018-10-05T17:08:13.262Z,81.80
2018-10-05T17:10:45.499Z,81.60
2018-10-05T17:13:18.174Z,81.60
2018-10-05T17:15:50.322Z,81.70
2018-10-05T17:18:22.182Z,80.90
2018-10-05T17:20:54.266Z,81.50
2018-10-05T17:23:26.534Z,81.30
2018-10-05T17:25:59.201Z,81.10
2018-10-05T17:28:31.290Z,81.80
2018-10-05T17:31:03.019Z,81.10
2018-10-05T17:33:35.087Z,80.20
2018-10-05T17:36:07.870Z,79.50
2018-10-05T17:38:39.928Z,79.10
2018-10-05T17:41:13.652Z,78.90
2018-10-05T17:43:45.695Z,78.60
2018-10-05T17:46:17.623Z,78.60
2018-10-05T17:48:49.691Z,78.40
2018-10-05T17:51:21.386Z,78.30
2018-10-05T17:53:53.136Z,78.10
2018-10-05T17:56:25.826Z,77.90
2018-10-05T17:58:57.830Z,77.80
2018-10-05T18:01:30.006Z,77.50
2018-10-05T18:04:02.083Z,77.20
2018-10-05T18:06:34.721Z,77.10
2018-10-05T18:09:07.748Z,77.10
2018-10-05T18:11:39.693Z,77.00
2018-10-05T18:14:11.639Z,76.90
2018-10-05T18:16:43.629Z,76.70
2018-10-05T18:19:15.385Z,77.00
2018-10-05T18:21:47.290Z,76.80
2018-10-05T18:24:19.967Z,76.60
2018-10-05T18:26:51.819Z,76.50
2018-10-05T18:29:23.733Z,76.00
2018-10-05T18:31:56.375Z,76.10
2018-10-05T18:34:28.451Z,76.20
2018-10-05T18:37:00.202Z,76.10
2018-10-05T18:39:32.007Z,76.10
2018-10-05T18:42:03.788Z,76.30
2018-10-05T18:44:35.767Z,75.80
2018-10-05T18:47:08.022Z,75.80
2018-10-05T18:49:39.976Z,75.80
2018-10-05T18:52:12.014Z,75.90
2018-10-05T18:54:43.805Z,75.80
2018-10-05T18:57:19.139Z,75.60
2018-10-05T18:59:51.051Z,75.70
2018-10-05T19:02:23.321Z,75.90
2018-10-05T19:04:55.294Z,75.80
2018-10-05T19:07:27.120Z,75.70
2018-10-05T19:09:59.092Z,75.50
2018-10-05T19:12:31.873Z,75.50
2018-10-05T19:15:03.452Z,75.40
2018-10-05T19:17:35.300Z,75.40
2018-10-05T19:20:07.667Z,75.80
2018-10-05T19:22:39.458Z,75.20
2018-10-05T19:25:11.365Z,75.50
2018-10-05T19:27:43.024Z,76.30
2018-10-05T19:30:14.791Z,75.50
2018-10-05T19:32:46.855Z,75.30
2018-10-05T19:35:18.655Z,75.00
2018-10-05T19:37:50.595Z,75.20
2018-10-05T19:40:22.253Z,75.00
2018-10-05T19:42:54.068Z,75.30
2018-10-05T19:45:26.050Z,75.20
2018-10-05T19:47:58.086Z,75.20
2018-10-05T19:50:30.908Z,75.00
2018-10-05T19:53:03.225Z,74.90
2018-10-05T19:55:35.827Z,75.10
2018-10-05T19:58:07.491Z,75.20
2018-10-05T20:00:39.189Z,75.10
2018-10-05T20:03:11.126Z,74.60
2018-10-05T20:05:43.211Z,74.80
2018-10-05T20:08:15.133Z,75.00
2018-10-05T20:10:47.112Z,75.00
2018-10-05T20:13:18.850Z,74.50
2018-10-05T20:15:50.761Z,74.20
2018-10-05T20:18:22.908Z,74.50
2018-10-05T20:20:54.914Z,75.00
2018-10-05T20:23:27.167Z,74.60
2018-10-05T20:25:58.978Z,74.50
2018-10-05T20:28:30.970Z,75.70
2018-10-05T20:31:02.964Z,75.00
2018-10-05T20:33:35.106Z,74.70
2018-10-05T20:36:07.117Z,74.80
2018-10-05T20:38:39.068Z,74.90
2018-10-05T20:41:10.969Z,74.90
2018-10-05T20:43:42.591Z,74.50
2018-10-05T20:46:14.612Z,75.30
2018-10-05T20:48:46.223Z,74.40
2018-10-05T20:51:17.878Z,74.10
2018-10-05T20:53:49.748Z,74.30
2018-10-05T20:56:21.595Z,74.10
2018-10-05T20:58:53.437Z,73.90
2018-10-05T21:01:25.542Z,74.40
2018-10-05T21:03:57.230Z,73.90
2018-10-05T21:06:29.143Z,74.40
2018-10-05T21:09:01.173Z,74.50
2018-10-05T21:11:32.919Z,74.00
2018-10-05T21:14:04.873Z,74.00
2018-10-05T21:16:37.613Z,73.60
2018-10-05T21:19:09.638Z,73.90
2018-10-05T21:21:41.938Z,74.30
2018-10-05T21:24:14.053Z,74.50
2018-10-05T21:26:45.976Z,74.60
2018-10-05T21:29:18.636Z,74.40
2018-10-05T21:31:51.284Z,74.40
2018-10-05T21:34:23.016Z,74.10
2018-10-05T21:36:54.836Z,73.90
2018-10-05T21:39:26.661Z,73.50
2018-10-05T21:41:58.417Z,73.80
2018-10-05T21:44:31.052Z,73.40
2018-10-05T21:47:03.860Z,74.20
2018-10-05T21:49:35.831Z,73.60
2018-10-05T21:52:07.904Z,73.60
2018-10-05T21:54:39.584Z,73.50
2018-10-05T21:57:11.508Z,73.00
2018-10-05T21:59:43.305Z,74.00
2018-10-05T22:02:15.151Z,73.50
2018-10-05T22:04:47.224Z,74.00
2018-10-05T22:07:19.081Z,74.20
2018-10-05T22:09:51.470Z,73.90
2018-10-05T22:12:23.582Z,74.00
2018-10-05T22:14:56.219Z,74.00
2018-10-05T22:17:28.519Z,72.90
2018-10-05T22:20:00.414Z,73.80
2018-10-05T22:22:32.993Z,73.80
2018-10-05T22:25:04.724Z,73.60
2018-10-05T22:27:36.641Z,73.80
2018-10-05T22:30:08.942Z,73.90
2018-10-05T22:32:40.891Z,73.90
2018-10-05T22:35:12.767Z,74.10
2018-10-05T22:37:44.597Z,72.90
2018-10-05T22:40:16.256Z,73.40
2018-10-05T22:42:48.021Z,73.60
2018-10-05T22:45:19.702Z,73.60
2018-10-05T22:47:51.346Z,73.50
2018-10-05T22:50:23.093Z,73.40
2018-10-05T22:52:54.762Z,73.40
2018-10-05T22:55:26.589Z,73.20
2018-10-05T22:57:58.283Z,73.40
2018-10-05T23:00:30.157Z,73.00
2018-10-05T23:03:02.372Z,73.40
2018-10-05T23:05:34.059Z,73.40
2018-10-05T23:08:05.827Z,73.20
2018-10-05T23:10:37.902Z,73.10
2018-10-05T23:13:09.640Z,73.00
2018-10-05T23:15:42.259Z,73.40
2018-10-05T23:18:13.839Z,73.30
2018-10-05T23:20:45.512Z,73.00
2018-10-05T23:23:17.163Z,73.20
2018-10-05T23:25:49.021Z,72.90
2018-10-05T23:28:20.897Z,72.90
2018-10-05T23:30:53.661Z,72.90
2018-10-05T23:33:25.445Z,72.70
2018-10-05T23:35:57.161Z,72.20
2018-10-05T23:38:29.124Z,72.90
2018-10-05T23:41:00.891Z,72.50
2018-10-05T23:43:32.652Z,72.60
2018-10-05T23:46:04.211Z,72.60
2018-10-05T23:48:35.879Z,72.00
2018-10-05T23:51:07.653Z,72.60
2018-10-05T23:53:39.405Z,72.70
2018-10-05T23:56:12.043Z,72.30
2018-10-05T23:58:44.114Z,72.50
