createdAt,value
2022-11-05T00:00:39.765Z,14.77
2022-11-05T00:03:29.954Z,14.02
2022-11-05T00:06:17.256Z,13.33
2022-11-05T00:09:04.781Z,12.83
2022-11-05T00:11:52.004Z,12.46
2022-11-05T00:14:39.428Z,12.52
2022-11-05T00:17:07.805Z,13.90
2022-11-05T00:19:36.285Z,15.05
2022-11-05T00:22:23.200Z,15.43
2022-11-05T00:25:10.828Z,14.60
2022-11-05T00:27:39.063Z,13.73
2022-11-05T00:30:09.315Z,13.17
2022-11-05T00:32:38.730Z,12.76
2022-11-05T00:35:08.448Z,12.54
2022-11-05T00:37:36.901Z,12.89
2022-11-05T00:40:06.736Z,13.28
2022-11-05T00:42:53.456Z,13.58
2022-11-05T00:45:22.180Z,13.84
2022-11-05T00:48:09.219Z,14.01
2022-11-05T00:50:37.827Z,14.16
2022-11-05T00:53:07.062Z,14.29
2022-11-05T00:55:46.090Z,14.44
2022-11-05T00:58:20.181Z,14.53
2022-11-05T01:00:56.531Z,14.63
2022-11-05T01:03:47.413Z,14.74
2022-11-05T01:06:18.887Z,14.82
2022-11-05T01:08:47.466Z,14.89
2022-11-05T01:11:33.574Z,14.97
2022-11-05T01:14:05.241Z,15.05
2022-11-05T01:16:34.384Z,15.01
2022-11-05T01:19:04.945Z,14.42
2022-11-05T01:21:33.610Z,13.77
2022-11-05T01:24:02.864Z,13.26
2022-11-05T01:26:31.307Z,12.96
2022-11-05T01:29:02.655Z,13.28
2022-11-05T01:31:31.034Z,13.68
2022-11-05T01:34:00.982Z,14.28
2022-11-05T01:36:29.325Z,15.20
2022-11-05T01:38:57.712Z,15.82
2022-11-05T01:41:26.901Z,15.79
2022-11-05T01:43:59.262Z,14.98
2022-11-05T01:46:42.804Z,14.14
2022-11-05T01:49:31.972Z,13.47
2022-11-05T01:52:04.856Z,13.10
2022-11-05T01:54:35.802Z,13.45
2022-11-05T01:57:09.202Z,13.85
2022-11-05T02:00:04.398Z,14.10
2022-11-05T02:02:41.601Z,14.33
2022-11-05T02:05:14.188Z,14.48
2022-11-05T02:07:46.298Z,14.59
2022-11-05T02:10:17.999Z,14.71
2022-11-05T02:12:51.025Z,14.82
2022-11-05T02:15:38.074Z,14.89
2022-11-05T02:18:27.460Z,14.94
2022-11-05T02:21:38.068Z,14.93
2022-11-05T02:24:25.861Z,14.92
2022-11-05T02:27:02.531Z,14.97
2022-11-05T02:29:52.630Z,15.00
2022-11-05T02:32:51.955Z,14.95
2022-11-05T02:35:40.680Z,14.91
2022-11-05T02:38:11.627Z,14.96
2022-11-05T02:41:01.551Z,14.93
2022-11-05T02:43:52.814Z,14.88
2022-11-05T02:46:41.572Z,14.88
2022-11-05T02:49:26.549Z,14.87
2022-11-05T02:52:03.205Z,14.90
2022-11-05T02:54:50.576Z,14.91
2022-11-05T02:57:22.355Z,14.94
2022-11-05T03:00:21.059Z,14.92
2022-11-05T03:02:49.721Z,14.90
2022-11-05T03:05:23.879Z,14.91
2022-11-05T03:07:59.352Z,14.95
2022-11-05T03:10:43.213Z,14.97
2022-11-05T03:13:16.542Z,14.95
2022-11-05T03:16:04.499Z,14.95
2022-11-05T03:19:10.183Z,14.95
2022-11-05T03:21:53.371Z,14.91
2022-11-05T03:24:26.681Z,14.87
2022-11-05T03:27:11.006Z,14.82
2022-11-05T03:30:05.376Z,14.86
2022-11-05T03:32:38.702Z,14.82
2022-11-05T03:35:18.870Z,14.75
2022-11-05T03:37:50.186Z,14.64
2022-11-05T03:40:20.938Z,14.55
2022-11-05T03:42:54.175Z,14.46
2022-11-05T03:45:28.096Z,14.38
2022-11-05T03:48:00.127Z,14.24
2022-11-05T03:50:41.242Z,14.17
2022-11-05T03:53:16.171Z,14.23
2022-11-05T03:56:05.826Z,14.79
2022-11-05T03:58:36.042Z,15.32
2022-11-05T04:01:04.401Z,15.27
2022-11-05T04:03:36.645Z,14.52
2022-11-05T04:06:26.135Z,13.72
2022-11-05T04:09:13.233Z,13.05
2022-11-05T04:12:08.244Z,12.83
2022-11-05T04:14:36.366Z,13.30
2022-11-05T04:17:09.742Z,13.44
2022-11-05T04:20:01.924Z,13.48
2022-11-05T04:22:51.758Z,13.46
2022-11-05T04:25:21.165Z,13.50
2022-11-05T04:27:50.131Z,14.14
2022-11-05T04:30:19.810Z,15.12
2022-11-05T04:33:04.956Z,15.82
2022-11-05T04:35:39.947Z,16.00
2022-11-05T04:38:11.156Z,15.05
2022-11-05T04:40:43.356Z,14.08
2022-11-05T04:43:17.665Z,13.42
2022-11-05T04:45:46.709Z,13.23
2022-11-05T04:48:14.941Z,14.16
2022-11-05T04:50:43.510Z,14.94
2022-11-05T04:53:12.665Z,15.21
2022-11-05T04:55:41.099Z,15.22
2022-11-05T04:58:09.597Z,15.20
2022-11-05T05:00:38.402Z,15.24
2022-11-05T05:03:06.648Z,15.33
2022-11-05T05:05:35.243Z,15.25
2022-11-05T05:08:06.791Z,14.58
2022-11-05T05:10:35.441Z,13.83
2022-11-05T05:13:03.641Z,13.21
2022-11-05T05:15:32.978Z,12.84
2022-11-05T05:18:01.327Z,13.11
2022-11-05T05:20:48.083Z,13.46
2022-11-05T05:23:16.882Z,13.85
2022-11-05T05:25:45.510Z,14.11
2022-11-05T05:28:13.776Z,14.25
2022-11-05T05:30:42.359Z,14.33
2022-11-05T05:33:10.964Z,14.46
2022-11-05T05:35:39.730Z,14.59
2022-11-05T05:38:08.415Z,14.72
2022-11-05T05:40:36.998Z,14.86
2022-11-05T05:43:05.529Z,14.86
2022-11-05T05:45:35.711Z,14.83
2022-11-05T05:48:04.390Z,14.84
2022-11-05T05:50:33.176Z,14.76
2022-11-05T05:53:09.292Z,14.70
2022-11-05T05:55:38.020Z,14.68
2022-11-05T05:58:06.604Z,14.64
2022-11-05T06:00:36.812Z,14.63
2022-11-05T06:03:06.424Z,14.64
2022-11-05T06:05:35.054Z,14.68
2022-11-05T06:08:03.718Z,14.73
2022-11-05T06:10:32.157Z,14.74
2022-11-05T06:13:01.276Z,14.67
2022-11-05T06:15:34.697Z,14.51
2022-11-05T06:18:05.031Z,14.37
2022-11-05T06:20:33.477Z,14.32
2022-11-05T06:23:02.177Z,14.27
2022-11-05T06:25:30.739Z,14.23
2022-11-05T06:27:59.738Z,14.32
2022-11-05T06:30:27.988Z,14.91
2022-11-05T06:32:56.175Z,15.41
2022-11-05T06:35:24.667Z,15.44
2022-11-05T06:37:53.255Z,14.73
2022-11-05T06:40:21.525Z,13.98
2022-11-05T06:42:52.775Z,13.37
2022-11-05T06:45:22.097Z,12.96
2022-11-05T06:47:56.092Z,13.11
2022-11-05T06:50:26.094Z,13.52
2022-11-05T06:53:02.058Z,14.42
2022-11-05T06:55:31.972Z,15.18
2022-11-05T06:58:00.256Z,15.42
2022-11-05T07:00:28.693Z,15.59
2022-11-05T07:03:04.710Z,15.43
2022-11-05T07:05:35.414Z,14.66
2022-11-05T07:08:04.039Z,13.96
2022-11-05T07:10:32.678Z,13.41
2022-11-05T07:13:05.136Z,13.06
2022-11-05T07:15:37.533Z,13.30
2022-11-05T07:18:07.579Z,13.63
2022-11-05T07:20:36.088Z,13.91
2022-11-05T07:23:07.657Z,14.58
2022-11-05T07:25:35.990Z,15.32
2022-11-05T07:28:05.174Z,15.73
2022-11-05T07:30:34.765Z,15.61
2022-11-05T07:33:03.706Z,14.83
2022-11-05T07:35:32.545Z,14.04
2022-11-05T07:38:01.374Z,13.36
2022-11-05T07:40:30.410Z,12.91
2022-11-05T07:43:00.619Z,12.98
2022-11-05T07:45:30.970Z,13.39
2022-11-05T07:48:01.259Z,14.19
2022-11-05T07:50:32.690Z,14.69
2022-11-05T07:53:10.620Z,14.98
2022-11-05T07:55:41.667Z,15.06
2022-11-05T07:58:11.068Z,14.95
2022-11-05T08:00:39.466Z,15.01
2022-11-05T08:03:13.049Z,15.11
2022-11-05T08:05:44.705Z,15.19
2022-11-05T08:08:15.592Z,15.27
2022-11-05T08:10:44.567Z,15.58
2022-11-05T08:13:14.159Z,16.04
2022-11-05T08:15:43.389Z,16.14
2022-11-05T08:18:17.509Z,15.42
2022-11-05T08:20:46.948Z,14.56
2022-11-05T08:23:15.878Z,13.85
2022-11-05T08:25:44.450Z,13.50
2022-11-05T08:28:13.753Z,14.23
2022-11-05T08:30:42.693Z,15.06
2022-11-05T08:33:13.423Z,15.70
2022-11-05T08:35:42.283Z,16.20
2022-11-05T08:38:16.422Z,16.21
2022-11-05T08:40:46.495Z,15.36
2022-11-05T08:43:15.737Z,14.54
2022-11-05T08:45:44.074Z,13.87
2022-11-05T08:48:15.625Z,13.54
2022-11-05T08:50:46.626Z,14.26
2022-11-05T08:53:16.026Z,15.01
2022-11-05T08:55:46.515Z,15.51
2022-11-05T08:58:17.190Z,15.78
2022-11-05T09:00:48.079Z,15.98
2022-11-05T09:03:17.488Z,16.14
2022-11-05T09:05:46.298Z,16.40
2022-11-05T09:08:17.395Z,16.42
2022-11-05T09:10:47.441Z,15.64
2022-11-05T09:13:19.426Z,14.81
2022-11-05T09:15:50.090Z,14.40
2022-11-05T09:18:19.509Z,14.99
2022-11-05T09:20:48.198Z,15.61
2022-11-05T09:23:17.194Z,16.00
2022-11-05T09:25:45.964Z,16.23
2022-11-05T09:28:20.319Z,16.22
2022-11-05T09:30:51.222Z,16.04
2022-11-05T09:33:23.174Z,15.96
2022-11-05T09:35:52.817Z,16.02
2022-11-05T09:38:21.232Z,16.12
2022-11-05T09:41:07.478Z,16.13
2022-11-05T09:43:40.600Z,15.35
2022-11-05T09:46:25.332Z,14.58
2022-11-05T09:49:02.274Z,14.07
2022-11-05T09:51:31.636Z,14.44
2022-11-05T09:54:01.370Z,15.17
2022-11-05T09:56:34.407Z,15.69
2022-11-05T09:59:07.088Z,15.75
2022-11-05T10:01:37.764Z,15.72
2022-11-05T10:04:13.245Z,15.67
2022-11-05T10:06:56.845Z,15.62
2022-11-05T10:09:28.043Z,15.52
2022-11-05T10:12:45.675Z,15.50
2022-11-05T10:15:24.222Z,15.46
2022-11-05T10:18:11.509Z,15.46
2022-11-05T10:20:42.675Z,15.50
2022-11-05T10:23:17.271Z,15.81
2022-11-05T10:25:51.256Z,15.89
2022-11-05T10:28:22.676Z,15.81
2022-11-05T10:30:57.135Z,15.89
2022-11-05T10:33:34.199Z,16.06
2022-11-05T10:36:07.077Z,16.02
2022-11-05T10:38:35.829Z,15.93
2022-11-05T10:41:31.111Z,15.87
2022-11-05T10:44:07.589Z,15.82
2022-11-05T10:46:46.944Z,15.80
2022-11-05T10:49:26.578Z,15.74
2022-11-05T10:52:03.542Z,15.68
2022-11-05T10:54:35.338Z,15.68
2022-11-05T10:57:28.584Z,15.77
2022-11-05T11:00:15.262Z,15.81
2022-11-05T11:02:46.413Z,15.88
2022-11-05T11:05:39.575Z,15.91
2022-11-05T11:08:11.399Z,15.90
2022-11-05T11:10:50.473Z,16.02
2022-11-05T11:13:45.426Z,16.03
2022-11-05T11:16:21.940Z,16.03
2022-11-05T11:19:00.959Z,16.11
2022-11-05T11:21:31.948Z,16.03
2022-11-05T11:24:03.182Z,15.50
2022-11-05T11:26:35.419Z,14.92
2022-11-05T11:29:28.134Z,14.51
2022-11-05T11:31:58.492Z,14.63
2022-11-05T11:34:31.477Z,14.85
2022-11-05T11:37:12.831Z,15.03
2022-11-05T11:39:48.833Z,15.15
2022-11-05T11:42:26.584Z,15.26
2022-11-05T11:44:59.187Z,15.39
2022-11-05T11:47:29.068Z,15.51
2022-11-05T11:49:59.588Z,15.47
2022-11-05T11:52:32.358Z,15.50
2022-11-05T11:55:22.098Z,15.47
2022-11-05T11:57:53.243Z,15.58
2022-11-05T12:00:25.991Z,15.60
2022-11-05T12:03:04.525Z,15.56
2022-11-05T12:05:34.145Z,15.62
2022-11-05T12:08:35.093Z,15.65
2022-11-05T12:11:04.813Z,15.63
2022-11-05T12:14:04.825Z,15.62
2022-11-05T12:16:46.000Z,15.60
2022-11-05T12:19:34.543Z,15.64
2022-11-05T12:22:15.083Z,15.66
2022-11-05T12:25:16.051Z,15.54
2022-11-05T12:28:08.839Z,14.95
2022-11-05T12:30:45.984Z,14.42
2022-11-05T12:33:53.816Z,14.04
2022-11-05T12:36:36.795Z,13.86
2022-11-05T12:39:23.908Z,14.21
2022-11-05T12:42:06.832Z,14.54
2022-11-05T12:45:05.228Z,14.79
2022-11-05T12:47:59.183Z,14.97
2022-11-05T12:50:51.471Z,15.06
2022-11-05T12:54:10.511Z,15.12
2022-11-05T12:56:41.982Z,15.42
2022-11-05T12:59:43.152Z,15.87
2022-11-05T13:02:22.462Z,15.99
2022-11-05T13:05:20.130Z,15.96
2022-11-05T13:08:07.456Z,15.33
2022-11-05T13:10:43.492Z,14.73
2022-11-05T13:13:39.747Z,14.26
2022-11-05T13:16:30.101Z,14.03
2022-11-05T13:19:13.545Z,14.49
2022-11-05T13:21:52.162Z,14.93
2022-11-05T13:24:25.501Z,15.18
2022-11-05T13:27:04.835Z,15.28
2022-11-05T13:29:43.956Z,15.35
2022-11-05T13:32:31.449Z,15.40
2022-11-05T13:35:03.596Z,15.47
2022-11-05T13:37:56.472Z,15.59
2022-11-05T13:40:46.999Z,15.72
2022-11-05T13:44:00.541Z,15.79
2022-11-05T13:46:45.481Z,15.77
2022-11-05T13:49:29.183Z,15.78
2022-11-05T13:52:04.822Z,15.83
2022-11-05T13:54:51.411Z,15.82
2022-11-05T13:57:35.403Z,15.80
2022-11-05T14:00:17.111Z,15.76
2022-11-05T14:02:57.899Z,15.74
2022-11-05T14:05:34.013Z,15.83
2022-11-05T14:08:18.586Z,16.00
2022-11-05T14:11:01.159Z,15.84
2022-11-05T14:13:34.895Z,15.25
2022-11-05T14:16:09.149Z,14.70
2022-11-05T14:18:52.776Z,14.24
2022-11-05T14:21:27.373Z,13.97
2022-11-05T14:23:57.894Z,14.21
2022-11-05T14:26:32.350Z,14.55
2022-11-05T14:29:04.059Z,14.81
2022-11-05T14:32:07.899Z,14.98
2022-11-05T14:34:54.206Z,15.05
2022-11-05T14:37:37.070Z,15.16
2022-11-05T14:40:27.801Z,15.27
2022-11-05T14:42:59.156Z,15.38
2022-11-05T14:45:38.213Z,15.47
2022-11-05T14:48:27.401Z,15.53
2022-11-05T14:50:58.955Z,15.60
2022-11-05T14:53:39.672Z,15.71
2022-11-05T14:56:12.957Z,15.79
2022-11-05T14:58:42.916Z,15.79
2022-11-05T15:01:14.579Z,15.76
2022-11-05T15:03:46.188Z,15.76
2022-11-05T15:50:19.000Z,14.85
2022-11-05T15:52:53.239Z,15.04
2022-11-05T15:55:24.937Z,15.20
2022-11-05T15:58:02.525Z,15.25
2022-11-05T16:00:32.522Z,15.17
2022-11-05T16:03:21.934Z,14.62
2022-11-05T16:05:49.678Z,13.95
2022-11-05T16:08:22.985Z,13.48
2022-11-05T16:10:53.807Z,13.19
2022-11-05T16:13:34.878Z,13.45
2022-11-05T16:16:05.636Z,13.82
2022-11-05T16:18:35.388Z,13.97
2022-11-05T16:21:09.217Z,14.09
2022-11-05T16:23:59.425Z,14.20
2022-11-05T16:29:36.328Z,14.23
2022-11-05T16:32:13.977Z,14.09
2022-11-05T16:34:46.208Z,13.96
2022-11-05T16:37:15.110Z,13.93
2022-11-05T16:39:42.157Z,13.93
2022-11-05T16:42:35.586Z,13.90
2022-11-05T16:45:03.455Z,13.83
2022-11-05T16:47:30.958Z,13.83
2022-11-05T16:49:58.262Z,13.82
2022-11-05T16:52:25.925Z,13.81
2022-11-05T16:54:53.311Z,13.86
2022-11-05T20:33:37.893Z,14.24
2022-11-05T20:36:07.978Z,13.31
2022-11-05T20:38:34.870Z,12.49
2022-11-05T20:41:07.345Z,12.19
2022-11-05T20:43:35.891Z,13.24
2022-11-05T20:46:03.752Z,14.25
2022-11-05T20:48:32.328Z,14.89
2022-11-05T20:51:03.793Z,15.02
2022-11-05T20:53:30.747Z,14.14
2022-11-05T20:55:57.652Z,13.17
2022-11-05T20:58:24.801Z,12.44
2022-11-05T21:00:54.455Z,11.89
2022-11-05T21:03:22.447Z,11.73
2022-11-05T21:05:53.839Z,12.79
2022-11-05T21:08:21.860Z,13.84
2022-11-05T21:10:51.392Z,14.48
2022-11-05T21:13:19.162Z,14.70
2022-11-05T21:15:51.939Z,13.87
2022-11-05T21:18:20.288Z,12.90
2022-11-05T21:20:48.115Z,12.16
2022-11-05T21:23:15.653Z,11.56
2022-11-05T21:25:43.721Z,11.42
2022-11-05T21:28:12.699Z,12.50
2022-11-05T21:30:44.426Z,13.51
2022-11-05T21:33:13.631Z,13.93
2022-11-05T21:35:47.247Z,13.91
2022-11-05T21:38:16.337Z,13.06
2022-11-05T21:40:44.512Z,12.19
2022-11-05T21:43:12.481Z,11.49
2022-11-05T21:45:41.050Z,11.27
2022-11-05T21:48:08.447Z,12.34
2022-11-05T21:50:56.944Z,13.33
2022-11-05T21:53:42.990Z,13.73
2022-11-05T21:56:43.863Z,13.70
2022-11-05T21:59:32.843Z,12.70
2022-11-05T22:02:03.280Z,11.82
2022-11-05T22:04:35.462Z,11.21
2022-11-05T22:07:03.489Z,10.95
2022-11-05T22:09:31.318Z,11.91
2022-11-05T22:11:59.183Z,12.75
2022-11-05T22:14:27.104Z,13.02
2022-11-05T22:16:54.816Z,13.19
2022-11-05T22:19:22.825Z,13.24
2022-11-05T22:21:49.934Z,12.56
2022-11-05T22:24:18.047Z,11.78
2022-11-05T22:26:46.073Z,11.14
2022-11-05T22:29:13.108Z,10.82
2022-11-05T22:31:40.021Z,11.26
2022-11-05T22:34:07.661Z,11.76
2022-11-05T22:36:34.982Z,12.10
2022-11-05T22:39:02.845Z,12.36
2022-11-05T22:41:30.610Z,12.54
2022-11-05T22:43:58.275Z,12.64
2022-11-05T22:46:26.402Z,12.72
2022-11-05T22:48:55.404Z,12.76
2022-11-05T22:51:25.140Z,12.79
2022-11-05T22:53:54.104Z,12.72
2022-11-05T22:56:23.723Z,12.06
2022-11-05T22:58:50.883Z,11.30
2022-11-05T23:01:19.506Z,10.68
2022-11-05T23:03:48.270Z,10.37
2022-11-05T23:06:36.921Z,10.78
2022-11-05T23:09:30.693Z,11.32
2022-11-05T23:11:58.354Z,11.81
2022-11-05T23:14:26.334Z,12.51
2022-11-05T23:17:12.324Z,13.17
2022-11-05T23:19:58.818Z,13.38
2022-11-05T23:22:46.960Z,12.47
2022-11-05T23:25:17.545Z,11.52
2022-11-05T23:27:47.690Z,10.86
2022-11-05T23:30:20.442Z,10.32
2022-11-05T23:32:47.993Z,10.21
2022-11-05T23:35:15.296Z,11.20
2022-11-05T23:38:00.885Z,12.17
2022-11-05T23:40:51.482Z,12.83
2022-11-05T23:43:37.066Z,13.04
2022-11-05T23:46:22.453Z,12.17
2022-11-05T23:48:50.115Z,11.27
2022-11-05T23:51:17.048Z,10.62
2022-11-05T23:53:43.992Z,10.34
2022-11-05T23:56:13.494Z,11.21
2022-11-05T23:58:41.342Z,12.13
