createdAt,value
2023-01-22T00:01:38.999Z,29.57
2023-01-22T00:04:11.068Z,31.67
2023-01-22T00:06:38.212Z,29.17
2023-01-22T00:09:07.807Z,31.63
2023-01-22T00:11:37.239Z,29.80
2023-01-22T00:14:04.735Z,28.37
2023-01-22T00:16:34.422Z,30.30
2023-01-22T00:19:03.602Z,30.57
2023-01-22T00:21:33.102Z,28.80
2023-01-22T00:24:03.041Z,29.27
2023-01-22T00:26:30.342Z,31.67
2023-01-22T00:28:57.552Z,29.80
2023-01-22T00:31:29.261Z,31.33
2023-01-22T00:33:58.750Z,30.83
2023-01-22T00:36:26.195Z,30.90
2023-01-22T00:38:57.847Z,33.30
2023-01-22T00:41:28.149Z,31.30
2023-01-22T00:43:55.287Z,33.30
2023-01-22T00:46:23.093Z,31.70
2023-01-22T00:48:51.097Z,31.63
2023-01-22T00:51:18.761Z,29.53
2023-01-22T00:53:48.305Z,29.50
2023-01-22T00:56:17.773Z,29.57
2023-01-22T00:58:48.027Z,28.23
2023-01-22T01:01:18.487Z,27.53
2023-01-22T01:03:45.720Z,26.40
2023-01-22T01:06:21.396Z,26.37
2023-01-22T01:08:50.619Z,26.73
2023-01-22T01:11:22.400Z,26.37
2023-01-22T01:13:51.160Z,26.97
2023-01-22T01:16:21.679Z,27.00
2023-01-22T01:18:51.106Z,28.80
2023-01-22T01:21:19.398Z,27.50
2023-01-22T01:23:48.991Z,28.90
2023-01-22T01:26:20.603Z,27.27
2023-01-22T01:28:47.910Z,28.00
2023-01-22T01:31:16.780Z,25.63
2023-01-22T01:33:44.277Z,28.40
2023-01-22T01:36:35.291Z,28.33
2023-01-22T01:39:09.959Z,26.80
2023-01-22T01:41:39.639Z,29.43
2023-01-22T01:44:19.469Z,27.03
2023-01-22T01:47:01.246Z,27.37
2023-01-22T01:49:47.709Z,27.20
2023-01-22T01:52:17.838Z,27.73
2023-01-22T01:54:50.574Z,29.97
2023-01-22T01:57:28.168Z,27.73
2023-01-22T01:59:56.466Z,26.43
2023-01-22T02:02:24.207Z,27.47
2023-01-22T02:04:53.358Z,29.13
2023-01-22T02:07:21.044Z,28.30
2023-01-22T02:09:55.266Z,30.47
2023-01-22T02:12:22.701Z,28.37
2023-01-22T02:14:50.428Z,28.53
2023-01-22T02:17:22.428Z,29.50
2023-01-22T02:19:56.771Z,28.10
2023-01-22T02:22:31.694Z,27.33
2023-01-22T02:25:01.650Z,25.80
2023-01-22T02:27:31.057Z,26.77
2023-01-22T02:30:02.892Z,27.47
2023-01-22T02:32:32.447Z,28.60
2023-01-22T02:35:06.549Z,25.90
2023-01-22T02:37:35.996Z,27.33
2023-01-22T02:40:03.402Z,28.70
2023-01-22T02:42:30.548Z,27.80
2023-01-22T02:44:57.689Z,27.87
2023-01-22T02:47:27.195Z,28.33
2023-01-22T02:50:01.428Z,26.00
2023-01-22T02:52:28.599Z,27.33
2023-01-22T02:54:55.685Z,28.23
2023-01-22T02:57:25.104Z,27.77
2023-01-22T02:59:54.562Z,29.57
2023-01-22T03:02:26.095Z,28.37
2023-01-22T03:05:03.311Z,28.17
2023-01-22T03:07:42.101Z,27.13
2023-01-22T03:10:17.154Z,27.43
2023-01-22T03:13:04.372Z,27.90
2023-01-22T03:15:50.899Z,27.83
2023-01-22T03:18:36.438Z,27.13
2023-01-22T03:21:18.851Z,27.17
2023-01-22T03:23:51.025Z,26.93
2023-01-22T03:26:19.586Z,28.63
2023-01-22T03:28:47.017Z,26.50
2023-01-22T03:31:15.401Z,28.27
2023-01-22T03:33:45.165Z,27.60
2023-01-22T03:36:14.586Z,28.63
2023-01-22T03:38:42.053Z,27.93
2023-01-22T03:41:14.604Z,28.47
2023-01-22T03:43:44.101Z,28.27
2023-01-22T03:46:17.984Z,27.70
2023-01-22T03:48:45.451Z,29.03
2023-01-22T03:51:18.280Z,27.53
2023-01-22T03:53:46.280Z,27.83
2023-01-22T03:56:31.475Z,27.73
2023-01-22T03:58:59.091Z,27.97
2023-01-22T04:01:28.547Z,27.60
2023-01-22T04:04:00.451Z,28.43
2023-01-22T04:06:28.471Z,26.80
2023-01-22T04:09:00.243Z,26.00
2023-01-22T04:11:29.967Z,25.77
2023-01-22T04:13:57.152Z,26.73
2023-01-22T04:16:24.386Z,26.10
2023-01-22T04:18:51.611Z,27.60
2023-01-22T04:21:18.819Z,25.80
2023-01-22T04:23:48.024Z,26.17
2023-01-22T04:26:20.124Z,26.77
2023-01-22T04:28:49.554Z,26.50
2023-01-22T04:31:18.900Z,29.07
2023-01-22T04:33:46.185Z,24.57
2023-01-22T04:36:18.176Z,25.63
2023-01-22T04:38:45.802Z,27.83
2023-01-22T04:41:12.963Z,25.90
2023-01-22T04:43:40.093Z,25.73
2023-01-22T04:46:07.414Z,25.80
2023-01-22T04:48:34.592Z,24.80
2023-01-22T04:51:04.211Z,26.77
2023-01-22T04:53:35.995Z,25.93
2023-01-22T04:56:05.760Z,24.77
2023-01-22T04:58:37.396Z,27.30
2023-01-22T05:01:04.533Z,25.70
2023-01-22T05:03:34.153Z,27.23
2023-01-22T05:06:07.203Z,27.83
2023-01-22T05:08:34.350Z,26.20
2023-01-22T05:11:04.567Z,26.33
2023-01-22T05:13:31.790Z,26.60
2023-01-22T05:15:58.975Z,25.73
2023-01-22T05:18:26.333Z,26.30
2023-01-22T05:20:55.793Z,26.73
2023-01-22T05:23:22.992Z,25.27
2023-01-22T05:25:54.416Z,25.53
2023-01-22T05:28:21.620Z,24.47
2023-01-22T05:30:53.189Z,24.87
2023-01-22T05:33:22.528Z,25.40
2023-01-22T05:36:02.281Z,23.93
2023-01-22T05:38:32.016Z,24.27
2023-01-22T05:41:01.363Z,24.53
2023-01-22T05:43:30.837Z,23.63
2023-01-22T05:46:08.447Z,24.20
2023-01-22T05:48:38.158Z,23.77
2023-01-22T05:51:09.691Z,24.57
2023-01-22T05:53:37.162Z,24.33
2023-01-22T05:56:06.087Z,23.93
2023-01-22T05:58:33.621Z,24.97
2023-01-22T06:01:05.646Z,23.27
2023-01-22T06:03:32.910Z,23.37
2023-01-22T06:06:03.396Z,22.30
2023-01-22T06:08:34.389Z,21.70
2023-01-22T06:11:09.623Z,20.83
2023-01-22T06:13:40.096Z,22.50
2023-01-22T06:16:09.920Z,22.27
2023-01-22T06:18:37.096Z,21.43
2023-01-22T06:21:08.959Z,20.73
2023-01-22T06:23:36.257Z,21.30
2023-01-22T06:26:06.898Z,23.33
2023-01-22T06:28:36.488Z,22.03
2023-01-22T06:31:07.688Z,20.60
2023-01-22T06:33:35.786Z,21.37
2023-01-22T06:36:06.012Z,19.20
2023-01-22T06:38:34.030Z,19.80
2023-01-22T06:41:03.730Z,19.87
2023-01-22T06:43:32.979Z,20.07
2023-01-22T06:46:03.105Z,21.17
2023-01-22T06:48:30.229Z,20.17
2023-01-22T06:51:00.815Z,19.37
2023-01-22T06:53:30.675Z,20.47
2023-01-22T06:56:00.486Z,19.60
2023-01-22T06:58:30.294Z,20.73
2023-01-22T07:01:06.793Z,19.90
2023-01-22T07:03:34.170Z,19.50
2023-01-22T07:06:04.084Z,19.07
2023-01-22T07:08:37.528Z,18.03
2023-01-22T07:11:09.861Z,17.50
2023-01-22T07:13:37.092Z,18.10
2023-01-22T07:16:05.403Z,17.70
2023-01-22T07:18:35.317Z,18.17
2023-01-22T07:21:07.226Z,17.27
2023-01-22T07:23:34.431Z,17.87
2023-01-22T07:26:03.977Z,17.23
2023-01-22T07:28:31.269Z,17.47
2023-01-22T07:31:02.701Z,17.13
2023-01-22T07:33:30.152Z,17.10
2023-01-22T07:35:57.813Z,17.33
2023-01-22T07:38:27.841Z,17.80
2023-01-22T07:41:02.165Z,17.10
2023-01-22T07:43:29.511Z,17.73
2023-01-22T07:46:04.263Z,17.80
2023-01-22T07:48:31.829Z,17.30
2023-01-22T07:51:08.657Z,17.87
2023-01-22T07:53:35.805Z,16.40
2023-01-22T07:56:05.894Z,17.40
2023-01-22T07:58:33.091Z,17.47
2023-01-22T08:01:00.252Z,16.13
2023-01-22T08:03:34.075Z,16.57
2023-01-22T08:06:01.463Z,17.37
2023-01-22T08:08:28.686Z,16.57
2023-01-22T08:10:59.760Z,17.17
2023-01-22T08:13:29.210Z,17.67
2023-01-22T08:16:03.134Z,17.67
2023-01-22T08:18:30.369Z,17.87
2023-01-22T08:21:00.959Z,17.30
2023-01-22T08:23:30.906Z,17.33
2023-01-22T08:25:59.838Z,17.63
2023-01-22T08:28:27.764Z,16.23
2023-01-22T08:31:00.245Z,17.77
2023-01-22T08:33:28.697Z,18.07
2023-01-22T08:35:58.817Z,16.77
2023-01-22T08:38:29.140Z,16.87
2023-01-22T08:40:58.592Z,17.70
2023-01-22T08:43:25.849Z,17.17
2023-01-22T08:45:55.111Z,16.30
2023-01-22T08:48:24.608Z,14.70
2023-01-22T08:50:52.119Z,16.70
2023-01-22T08:53:21.563Z,17.57
2023-01-22T08:55:52.300Z,17.60
2023-01-22T08:58:22.277Z,16.90
2023-01-22T09:00:54.846Z,16.73
2023-01-22T09:03:24.595Z,16.13
2023-01-22T09:05:54.096Z,17.43
2023-01-22T09:08:23.547Z,15.87
2023-01-22T09:10:53.089Z,16.27
2023-01-22T09:13:20.283Z,16.27
2023-01-22T09:15:47.567Z,16.53
2023-01-22T09:18:14.730Z,17.20
2023-01-22T09:20:41.987Z,16.37
2023-01-22T09:23:11.932Z,17.10
2023-01-22T09:25:42.523Z,17.13
2023-01-22T09:28:12.407Z,16.33
2023-01-22T09:30:41.144Z,16.53
2023-01-22T09:33:11.390Z,16.00
2023-01-22T09:35:38.635Z,16.77
2023-01-22T09:38:05.891Z,17.13
2023-01-22T09:40:48.544Z,16.50
2023-01-22T09:43:25.095Z,17.87
2023-01-22T09:45:57.132Z,18.80
2023-01-22T09:48:40.570Z,16.23
2023-01-22T09:51:10.348Z,18.00
2023-01-22T09:53:43.683Z,17.87
2023-01-22T09:56:24.339Z,17.30
2023-01-22T09:58:55.818Z,15.33
2023-01-22T10:01:29.803Z,17.40
2023-01-22T10:04:05.704Z,17.00
2023-01-22T10:06:36.190Z,16.23
2023-01-22T10:09:16.209Z,16.27
2023-01-22T10:11:52.562Z,16.60
2023-01-22T10:14:26.621Z,17.20
2023-01-22T10:17:00.248Z,16.60
2023-01-22T10:19:44.898Z,16.70
2023-01-22T10:22:18.583Z,16.10
2023-01-22T10:24:45.736Z,15.97
2023-01-22T10:27:18.716Z,15.83
2023-01-22T10:29:58.123Z,16.77
2023-01-22T10:32:27.999Z,16.97
2023-01-22T10:35:03.469Z,15.87
2023-01-22T10:37:42.408Z,15.80
2023-01-22T10:40:26.565Z,15.43
2023-01-22T10:43:32.009Z,15.87
2023-01-22T10:46:07.001Z,16.10
2023-01-22T10:48:38.950Z,15.50
2023-01-22T10:51:20.565Z,15.87
2023-01-22T10:53:54.753Z,15.90
2023-01-22T10:56:38.594Z,15.83
2023-01-22T10:59:23.060Z,17.20
2023-01-22T11:02:00.053Z,17.77
2023-01-22T11:04:30.026Z,15.90
2023-01-22T11:07:06.352Z,16.50
2023-01-22T11:09:59.957Z,17.20
2023-01-22T11:12:33.192Z,16.80
2023-01-22T11:15:23.982Z,16.97
2023-01-22T11:17:57.178Z,17.53
2023-01-22T11:20:49.165Z,17.97
2023-01-22T11:24:09.928Z,17.00
2023-01-22T11:26:37.043Z,17.40
2023-01-22T11:29:06.910Z,18.47
2023-01-22T11:31:46.206Z,18.77
2023-01-22T11:34:36.990Z,20.23
2023-01-22T11:37:12.763Z,19.00
2023-01-22T11:39:45.479Z,19.70
2023-01-22T11:42:44.067Z,18.33
2023-01-22T11:45:41.137Z,18.27
2023-01-22T11:48:13.997Z,21.17
2023-01-22T11:50:56.413Z,19.03
2023-01-22T11:54:02.793Z,19.93
2023-01-22T11:56:45.313Z,19.00
2023-01-22T11:59:32.376Z,20.07
2023-01-22T12:02:23.380Z,20.17
2023-01-22T12:04:50.515Z,19.63
2023-01-22T12:07:53.982Z,18.87
2023-01-22T12:10:43.698Z,18.80
2023-01-22T12:13:34.107Z,18.23
2023-01-22T12:16:20.712Z,17.93
2023-01-22T12:19:17.350Z,17.70
2023-01-22T12:22:05.863Z,18.43
2023-01-22T12:24:44.528Z,18.03
2023-01-22T12:27:36.620Z,18.10
2023-01-22T12:30:16.641Z,17.90
2023-01-22T12:32:50.274Z,17.97
2023-01-22T12:35:20.467Z,16.70
2023-01-22T12:38:06.153Z,16.37
2023-01-22T12:41:14.677Z,17.07
2023-01-22T12:43:57.437Z,16.13
2023-01-22T12:46:29.854Z,17.43
2023-01-22T12:49:10.125Z,17.83
2023-01-22T12:51:46.281Z,17.03
2023-01-22T12:54:32.939Z,17.50
2023-01-22T12:57:17.193Z,17.40
2023-01-22T12:59:54.991Z,16.57
2023-01-22T13:02:40.569Z,16.83
2023-01-22T13:05:21.769Z,16.97
2023-01-22T13:08:21.663Z,17.33
2023-01-22T13:10:58.820Z,16.80
2023-01-22T13:13:49.366Z,16.57
2023-01-22T13:16:16.541Z,17.13
2023-01-22T13:18:54.947Z,17.13
2023-01-22T13:21:28.704Z,16.87
2023-01-22T13:24:17.274Z,15.50
2023-01-22T13:26:58.431Z,17.07
2023-01-22T13:29:35.907Z,16.00
2023-01-22T13:32:18.930Z,16.23
2023-01-22T13:34:46.752Z,15.50
2023-01-22T13:37:27.190Z,15.43
2023-01-22T13:39:56.736Z,16.03
2023-01-22T13:42:27.381Z,16.63
2023-01-22T13:44:56.345Z,17.40
2023-01-22T13:47:28.500Z,15.93
2023-01-22T13:49:58.474Z,15.83
2023-01-22T13:52:29.072Z,16.73
2023-01-22T13:55:05.331Z,15.93
2023-01-22T13:57:32.513Z,16.73
2023-01-22T14:00:05.888Z,17.00
2023-01-22T14:02:38.631Z,16.33
2023-01-22T14:05:20.820Z,16.40
2023-01-22T14:08:13.336Z,17.27
2023-01-22T14:10:44.813Z,17.20
2023-01-22T14:13:15.723Z,15.83
2023-01-22T14:15:53.596Z,15.83
2023-01-22T14:18:29.463Z,16.87
2023-01-22T14:20:59.026Z,17.17
2023-01-22T14:23:28.897Z,17.67
2023-01-22T14:25:56.665Z,17.37
2023-01-22T14:28:25.205Z,16.37
2023-01-22T14:30:54.689Z,16.43
2023-01-22T14:33:27.524Z,17.87
2023-01-22T14:35:57.283Z,18.43
2023-01-22T14:38:27.833Z,18.90
2023-01-22T14:40:59.604Z,18.00
2023-01-22T14:43:26.806Z,18.47
2023-01-22T14:45:56.416Z,18.50
2023-01-22T14:48:23.731Z,19.23
2023-01-22T14:50:51.278Z,19.53
2023-01-22T14:53:19.542Z,19.13
2023-01-22T14:55:46.825Z,18.57
2023-01-22T14:58:16.677Z,18.53
2023-01-22T15:00:48.526Z,18.30
2023-01-22T15:03:17.755Z,19.73
2023-01-22T15:05:45.285Z,18.93
2023-01-22T15:08:14.458Z,19.53
2023-01-22T15:10:43.723Z,19.83
2023-01-22T15:13:10.862Z,19.60
2023-01-22T15:15:40.842Z,20.77
2023-01-22T15:18:10.534Z,18.83
2023-01-22T15:20:40.203Z,19.23
2023-01-22T15:23:09.883Z,20.17
2023-01-22T15:25:41.382Z,18.87
2023-01-22T15:28:10.578Z,19.73
2023-01-22T15:30:46.854Z,17.17
2023-01-22T15:33:16.277Z,19.07
2023-01-22T15:35:48.307Z,19.77
2023-01-22T15:38:20.645Z,18.03
2023-01-22T15:41:01.174Z,18.13
2023-01-22T15:43:28.463Z,19.93
2023-01-22T15:45:55.634Z,19.27
2023-01-22T15:48:22.783Z,19.70
2023-01-22T15:50:52.338Z,19.03
2023-01-22T15:53:22.053Z,19.33
2023-01-22T15:55:50.229Z,19.67
2023-01-22T15:58:17.412Z,19.60
2023-01-22T16:00:46.935Z,19.93
2023-01-22T16:03:14.094Z,19.80
2023-01-22T16:05:45.833Z,19.53
2023-01-22T16:08:17.215Z,20.07
2023-01-22T16:10:44.366Z,20.00
2023-01-22T16:13:16.353Z,18.17
2023-01-22T16:15:55.985Z,19.17
2023-01-22T16:18:25.300Z,18.67
2023-01-22T16:20:52.655Z,19.27
2023-01-22T16:23:22.297Z,19.37
2023-01-22T16:25:51.692Z,19.47
2023-01-22T16:28:23.731Z,18.77
2023-01-22T16:30:51.163Z,19.93
2023-01-22T16:33:23.079Z,18.97
2023-01-22T16:36:02.392Z,19.20
2023-01-22T16:38:36.883Z,21.53
2023-01-22T16:41:24.730Z,20.53
2023-01-22T16:43:53.498Z,19.93
2023-01-22T16:46:25.498Z,20.77
2023-01-22T16:48:57.855Z,20.97
2023-01-22T16:51:35.466Z,20.83
2023-01-22T16:54:07.071Z,20.80
2023-01-22T16:56:35.114Z,20.93
2023-01-22T16:59:05.263Z,21.67
2023-01-22T17:01:32.550Z,21.80
2023-01-22T17:03:59.705Z,20.33
2023-01-22T17:06:44.678Z,20.57
2023-01-22T17:09:36.178Z,20.67
2023-01-22T17:12:05.828Z,19.63
2023-01-22T17:14:39.589Z,19.97
2023-01-22T17:17:12.153Z,20.77
2023-01-22T17:19:39.265Z,19.70
2023-01-22T17:22:06.587Z,21.47
2023-01-22T17:24:33.700Z,20.80
2023-01-22T17:27:06.062Z,20.70
2023-01-22T17:29:36.352Z,20.60
2023-01-22T17:32:05.923Z,20.90
2023-01-22T17:34:33.074Z,20.87
2023-01-22T17:37:04.259Z,21.83
2023-01-22T17:39:34.731Z,21.27
2023-01-22T17:42:07.017Z,21.00
2023-01-22T17:44:36.389Z,22.17
2023-01-22T17:47:05.832Z,21.60
2023-01-22T17:49:36.609Z,21.87
2023-01-22T17:52:06.198Z,21.53
2023-01-22T17:54:38.295Z,22.03
2023-01-22T17:57:07.955Z,23.23
2023-01-22T17:59:35.280Z,22.33
2023-01-22T18:02:02.660Z,23.50
2023-01-22T18:04:34.752Z,23.47
2023-01-22T18:07:04.832Z,22.37
2023-01-22T18:09:32.089Z,22.53
2023-01-22T18:12:04.619Z,21.30
2023-01-22T18:14:33.996Z,23.53
2023-01-22T18:17:03.842Z,21.87
2023-01-22T18:19:31.181Z,21.77
2023-01-22T18:21:58.409Z,22.40
2023-01-22T18:24:26.496Z,21.23
2023-01-22T18:26:57.835Z,21.70
2023-01-22T18:29:26.600Z,20.97
2023-01-22T18:31:56.163Z,22.83
2023-01-22T18:34:23.907Z,21.10
2023-01-22T18:36:51.088Z,21.83
2023-01-22T18:39:23.306Z,22.70
2023-01-22T18:41:55.155Z,21.30
2023-01-22T18:44:27.392Z,22.27
2023-01-22T18:46:57.288Z,20.83
2023-01-22T18:49:26.298Z,21.30
2023-01-22T18:51:59.398Z,20.63
2023-01-22T18:54:26.664Z,20.80
2023-01-22T18:56:53.926Z,22.07
2023-01-22T18:59:25.435Z,21.37
2023-01-22T19:01:55.084Z,21.13
2023-01-22T19:04:22.932Z,19.83
2023-01-22T19:06:54.279Z,21.70
2023-01-22T19:09:26.834Z,20.90
2023-01-22T19:11:55.403Z,21.67
2023-01-22T19:14:25.235Z,22.93
2023-01-22T19:16:53.753Z,21.20
2023-01-22T19:19:22.758Z,22.27
2023-01-22T19:21:55.675Z,22.03
2023-01-22T19:24:27.878Z,22.43
2023-01-22T19:26:56.710Z,22.10
2023-01-22T19:29:25.582Z,21.97
2023-01-22T19:31:54.043Z,23.00
2023-01-22T19:34:23.717Z,21.43
2023-01-22T19:36:55.919Z,22.47
2023-01-22T19:39:25.426Z,23.17
2023-01-22T19:41:52.622Z,24.57
2023-01-22T19:44:20.099Z,23.97
2023-01-22T19:46:49.524Z,23.83
2023-01-22T19:49:16.886Z,23.07
2023-01-22T19:51:44.285Z,23.90
2023-01-22T19:54:11.719Z,22.60
2023-01-22T19:56:45.915Z,25.13
2023-01-22T19:59:17.403Z,22.50
2023-01-22T20:01:45.725Z,23.57
2023-01-22T20:04:25.524Z,22.13
2023-01-22T20:06:58.819Z,22.07
2023-01-22T20:09:26.283Z,21.83
2023-01-22T20:11:56.525Z,22.57
2023-01-22T20:14:35.404Z,22.90
2023-01-22T20:17:06.028Z,23.40
2023-01-22T20:19:38.145Z,21.67
2023-01-22T20:22:07.152Z,23.10
2023-01-22T20:24:34.984Z,23.50
2023-01-22T20:27:02.188Z,22.07
2023-01-22T20:29:31.866Z,23.30
2023-01-22T20:31:59.400Z,21.60
2023-01-22T20:34:26.926Z,23.50
2023-01-22T20:36:54.089Z,22.27
2023-01-22T20:39:21.295Z,22.70
2023-01-22T20:41:48.727Z,22.13
2023-01-22T20:44:18.142Z,22.20
2023-01-22T20:46:48.815Z,21.30
2023-01-22T20:49:20.523Z,21.20
2023-01-22T20:51:49.974Z,22.10
2023-01-22T20:54:18.445Z,22.00
2023-01-22T20:56:46.415Z,21.63
2023-01-22T20:59:19.791Z,21.07
2023-01-22T21:01:54.317Z,22.60
2023-01-22T21:04:21.557Z,21.60
2023-01-22T21:06:48.751Z,20.87
2023-01-22T21:09:20.492Z,21.23
2023-01-22T21:11:47.645Z,20.93
2023-01-22T21:14:20.296Z,21.83
2023-01-22T21:16:47.788Z,22.43
2023-01-22T21:19:23.836Z,20.77
2023-01-22T21:21:55.394Z,21.77
2023-01-22T21:24:22.888Z,20.40
2023-01-22T21:26:52.789Z,21.30
2023-01-22T21:29:22.288Z,20.93
2023-01-22T21:31:52.984Z,21.90
2023-01-22T21:34:25.653Z,20.37
2023-01-22T21:36:54.648Z,22.73
2023-01-22T21:39:28.830Z,21.93
2023-01-22T21:42:15.970Z,21.93
2023-01-22T21:45:02.551Z,21.57
2023-01-22T21:47:34.285Z,21.53
2023-01-22T21:50:05.216Z,19.57
2023-01-22T21:52:34.484Z,20.83
2023-01-22T21:55:05.250Z,21.93
2023-01-22T21:57:34.938Z,20.73
2023-01-22T22:00:05.433Z,22.20
2023-01-22T22:02:32.607Z,21.40
2023-01-22T22:05:02.496Z,21.83
2023-01-22T22:07:34.549Z,23.13
2023-01-22T22:10:01.738Z,22.07
2023-01-22T22:12:31.908Z,20.07
2023-01-22T22:14:59.128Z,20.93
2023-01-22T22:17:28.377Z,20.33
2023-01-22T22:19:55.524Z,19.93
2023-01-22T22:22:22.975Z,23.23
2023-01-22T22:24:53.758Z,22.53
2023-01-22T22:27:21.147Z,21.50
2023-01-22T22:29:48.302Z,23.17
2023-01-22T22:32:17.651Z,22.67
2023-01-22T22:34:50.096Z,21.50
2023-01-22T22:37:17.538Z,23.60
2023-01-22T22:39:44.711Z,22.73
2023-01-22T22:42:19.195Z,22.37
2023-01-22T22:44:48.708Z,21.83
2023-01-22T22:47:15.889Z,21.97
2023-01-22T22:49:43.313Z,21.57
2023-01-22T22:52:10.947Z,21.87
2023-01-22T22:54:40.330Z,22.50
2023-01-22T22:57:07.473Z,22.23
2023-01-22T22:59:37.326Z,20.00
2023-01-22T23:02:11.458Z,20.93
2023-01-22T23:04:41.163Z,21.40
2023-01-22T23:07:11.460Z,22.60
2023-01-22T23:09:38.589Z,21.23
2023-01-22T23:12:08.253Z,21.70
2023-01-22T23:14:35.641Z,22.73
2023-01-22T23:17:05.332Z,23.43
2023-01-22T23:19:34.853Z,23.00
2023-01-22T23:22:06.714Z,23.03
2023-01-22T23:24:33.959Z,20.07
2023-01-22T23:27:01.144Z,23.30
2023-01-22T23:29:33.038Z,21.80
2023-01-22T23:32:05.148Z,21.63
2023-01-22T23:34:32.290Z,23.10
2023-01-22T23:37:01.968Z,22.60
2023-01-22T23:39:29.121Z,20.90
2023-01-22T23:41:58.785Z,21.87
2023-01-22T23:44:26.321Z,21.67
2023-01-22T23:46:53.512Z,22.97
2023-01-22T23:49:23.755Z,23.23
2023-01-22T23:51:53.207Z,20.50
2023-01-22T23:54:22.806Z,21.70
2023-01-22T23:56:55.251Z,22.17
2023-01-22T23:59:26.584Z,23.83
