createdAt,value
2017-10-14T00:00:53.847Z,11.90
2017-10-14T00:01:57.175Z,11.90
2017-10-14T00:02:59.815Z,11.90
2017-10-14T00:04:03.937Z,11.80
2017-10-14T00:05:07.997Z,11.80
2017-10-14T00:06:10.498Z,11.80
2017-10-14T00:07:13.055Z,11.90
2017-10-14T00:08:16.288Z,11.90
2017-10-14T00:09:19.360Z,11.80
2017-10-14T00:10:21.884Z,11.80
2017-10-14T00:11:25.895Z,11.80
2017-10-14T00:12:28.394Z,11.70
2017-10-14T00:13:31.751Z,11.70
2017-10-14T00:14:34.311Z,11.70
2017-10-14T00:15:36.908Z,11.70
2017-10-14T00:16:39.447Z,11.70
2017-10-14T00:17:42.024Z,11.70
2017-10-14T00:18:44.880Z,11.70
2017-10-14T00:19:48.126Z,11.70
2017-10-14T00:20:50.667Z,11.70
2017-10-14T00:21:53.151Z,11.70
2017-10-14T00:22:55.774Z,11.70
2017-10-14T00:23:59.027Z,11.70
2017-10-14T00:25:02.492Z,11.70
2017-10-14T00:26:05.007Z,11.70
2017-10-14T00:27:08.359Z,11.70
2017-10-14T00:28:11.018Z,11.70
2017-10-14T00:29:13.625Z,11.70
2017-10-14T00:30:16.876Z,11.70
2017-10-14T00:31:19.405Z,11.70
2017-10-14T00:32:21.982Z,11.60
2017-10-14T00:33:24.612Z,11.60
2017-10-14T00:34:27.191Z,11.60
2017-10-14T00:35:29.717Z,11.60
2017-10-14T00:36:32.373Z,11.60
2017-10-14T00:37:35.010Z,11.60
2017-10-14T00:38:37.551Z,11.60
2017-10-14T00:41:08.364Z,11.60
2017-10-14T00:42:11.949Z,11.60
2017-10-14T00:43:15.287Z,11.50
2017-10-14T00:44:17.782Z,11.50
2017-10-14T00:45:21.065Z,11.50
2017-10-14T00:46:24.388Z,11.50
2017-10-14T00:47:26.875Z,11.50
2017-10-14T00:48:29.394Z,11.50
2017-10-14T00:49:31.899Z,11.50
2017-10-14T00:50:34.435Z,11.50
2017-10-14T00:51:36.923Z,11.50
2017-10-14T00:52:39.478Z,11.50
2017-10-14T00:53:42.094Z,11.50
2017-10-14T00:54:45.054Z,11.50
2017-10-14T00:55:47.543Z,11.50
2017-10-14T00:56:50.150Z,11.50
2017-10-14T00:57:52.719Z,11.50
2017-10-14T00:58:56.001Z,11.50
2017-10-14T00:59:58.453Z,11.50
2017-10-14T01:01:01.055Z,11.50
2017-10-14T01:02:03.654Z,11.50
2017-10-14T01:03:06.214Z,11.50
2017-10-14T01:04:08.681Z,11.50
2017-10-14T01:05:11.162Z,11.60
2017-10-14T01:06:13.697Z,11.60
2017-10-14T01:07:16.268Z,11.60
2017-10-14T01:08:18.842Z,11.60
2017-10-14T01:09:21.322Z,11.70
2017-10-14T01:10:24.667Z,11.70
2017-10-14T01:11:27.154Z,11.70
2017-10-14T01:12:29.622Z,11.70
2017-10-14T01:13:32.928Z,11.80
2017-10-14T01:14:35.647Z,11.80
2017-10-14T01:15:38.111Z,11.80
2017-10-14T01:16:41.492Z,11.80
2017-10-14T01:17:44.073Z,11.80
2017-10-14T01:18:46.568Z,11.80
2017-10-14T01:19:49.085Z,11.80
2017-10-14T01:20:51.601Z,11.80
2017-10-14T01:21:54.115Z,11.80
2017-10-14T01:22:56.651Z,11.80
2017-10-14T01:23:59.275Z,11.90
2017-10-14T01:25:01.774Z,11.90
2017-10-14T01:26:04.307Z,11.90
2017-10-14T01:27:06.806Z,11.90
2017-10-14T01:28:10.054Z,12.00
2017-10-14T01:29:13.402Z,12.00
2017-10-14T01:30:16.645Z,12.00
2017-10-14T01:31:20.006Z,12.00
2017-10-14T01:32:23.310Z,12.00
2017-10-14T01:33:26.642Z,12.00
2017-10-14T01:34:29.186Z,12.00
2017-10-14T01:35:32.635Z,12.00
2017-10-14T01:36:35.370Z,12.10
2017-10-14T01:37:38.680Z,12.10
2017-10-14T01:38:41.212Z,12.10
2017-10-14T01:39:43.726Z,12.10
2017-10-14T01:40:46.229Z,12.10
2017-10-14T01:41:48.764Z,12.10
2017-10-14T01:42:51.311Z,12.10
2017-10-14T01:43:53.809Z,12.10
2017-10-14T01:44:56.370Z,12.20
2017-10-14T01:45:58.894Z,12.20
2017-10-14T01:47:01.462Z,12.20
2017-10-14T01:48:04.730Z,12.20
2017-10-14T01:49:07.206Z,12.20
2017-10-14T01:50:09.697Z,12.20
2017-10-14T01:51:12.355Z,12.20
2017-10-14T01:52:15.670Z,12.30
2017-10-14T01:53:18.189Z,12.20
2017-10-14T01:54:20.746Z,12.30
2017-10-14T01:55:23.303Z,12.30
2017-10-14T01:56:26.584Z,12.40
2017-10-14T01:57:29.273Z,12.40
2017-10-14T01:58:32.629Z,12.40
2017-10-14T01:59:35.469Z,12.40
2017-10-14T02:00:37.985Z,12.40
2017-10-14T02:01:41.249Z,12.40
2017-10-14T02:02:43.777Z,12.40
2017-10-14T02:03:46.289Z,12.40
2017-10-14T02:04:48.865Z,12.40
2017-10-14T02:05:51.377Z,12.40
2017-10-14T02:06:54.040Z,12.40
2017-10-14T02:07:56.787Z,12.40
2017-10-14T02:08:59.349Z,12.40
2017-10-14T02:10:01.860Z,12.50
2017-10-14T02:11:04.453Z,12.50
2017-10-14T02:12:07.022Z,12.50
2017-10-14T02:13:09.585Z,12.50
2017-10-14T02:14:12.038Z,12.50
2017-10-14T02:15:15.286Z,12.50
2017-10-14T02:16:18.641Z,12.50
2017-10-14T02:17:21.868Z,12.50
2017-10-14T02:18:25.168Z,12.50
2017-10-14T02:19:27.638Z,12.50
2017-10-14T02:20:31.005Z,12.60
2017-10-14T02:21:33.519Z,12.60
2017-10-14T02:22:36.829Z,12.60
2017-10-14T02:23:39.418Z,12.60
2017-10-14T02:24:41.926Z,12.60
2017-10-14T02:25:44.507Z,12.60
2017-10-14T02:26:46.988Z,12.60
2017-10-14T02:27:49.924Z,12.60
2017-10-14T02:28:52.446Z,12.60
2017-10-14T02:29:54.917Z,12.60
2017-10-14T02:30:57.398Z,12.70
2017-10-14T02:31:59.890Z,12.70
2017-10-14T02:33:03.154Z,12.70
2017-10-14T02:34:05.708Z,12.70
2017-10-14T02:35:08.305Z,12.80
2017-10-14T02:36:10.826Z,12.80
2017-10-14T02:37:14.085Z,12.90
2017-10-14T02:38:16.583Z,12.80
2017-10-14T02:39:19.862Z,12.90
2017-10-14T02:40:22.399Z,12.80
2017-10-14T02:41:24.909Z,12.90
2017-10-14T02:42:27.402Z,12.90
2017-10-14T02:43:30.714Z,12.90
2017-10-14T02:44:33.208Z,12.90
2017-10-14T02:45:35.726Z,12.90
2017-10-14T02:46:38.202Z,12.90
2017-10-14T02:47:40.750Z,13.00
2017-10-14T02:48:44.029Z,13.00
2017-10-14T02:49:46.545Z,13.00
2017-10-14T02:50:49.038Z,13.00
2017-10-14T02:51:52.283Z,13.00
2017-10-14T02:52:54.766Z,13.00
2017-10-14T02:53:57.258Z,13.00
2017-10-14T02:54:59.728Z,13.00
2017-10-14T02:56:02.993Z,13.00
2017-10-14T02:57:05.448Z,13.00
2017-10-14T02:58:08.005Z,13.00
2017-10-14T02:59:10.921Z,13.00
2017-10-14T03:00:13.430Z,13.00
2017-10-14T03:01:15.938Z,13.10
2017-10-14T03:02:18.486Z,13.10
2017-10-14T03:03:21.104Z,13.10
2017-10-14T03:04:24.417Z,13.10
2017-10-14T03:05:27.055Z,13.00
2017-10-14T03:06:29.538Z,13.10
2017-10-14T03:07:32.038Z,13.10
2017-10-14T03:08:34.555Z,13.10
2017-10-14T03:09:37.919Z,13.00
2017-10-14T03:10:40.377Z,13.00
2017-10-14T03:11:42.873Z,13.10
2017-10-14T03:12:45.338Z,13.10
2017-10-14T03:13:47.849Z,13.10
2017-10-14T03:14:50.406Z,13.10
2017-10-14T03:15:52.878Z,13.10
2017-10-14T03:16:55.382Z,13.10
2017-10-14T03:17:57.906Z,13.10
2017-10-14T03:19:01.178Z,13.10
2017-10-14T03:20:03.678Z,13.10
2017-10-14T03:21:06.242Z,13.10
2017-10-14T03:22:09.601Z,13.10
2017-10-14T03:23:12.127Z,13.10
2017-10-14T03:24:14.783Z,13.10
2017-10-14T03:25:17.386Z,13.20
2017-10-14T03:26:20.482Z,13.20
2017-10-14T03:27:23.107Z,13.20
2017-10-14T03:28:25.660Z,13.20
2017-10-14T03:29:28.238Z,13.20
2017-10-14T03:30:31.584Z,13.20
2017-10-14T03:31:34.915Z,13.20
2017-10-14T03:32:37.462Z,13.10
2017-10-14T03:33:40.786Z,13.20
2017-10-14T03:34:43.425Z,13.20
2017-10-14T03:35:46.727Z,13.20
2017-10-14T03:36:49.430Z,13.20
2017-10-14T03:37:51.945Z,13.20
2017-10-14T03:38:54.513Z,13.20
2017-10-14T03:39:57.016Z,13.20
2017-10-14T03:40:59.720Z,13.20
2017-10-14T03:42:03.006Z,13.20
2017-10-14T03:43:06.313Z,13.30
2017-10-14T03:44:08.903Z,13.20
2017-10-14T03:45:11.381Z,13.30
2017-10-14T03:46:13.994Z,13.30
2017-10-14T03:47:16.487Z,13.30
2017-10-14T03:48:19.025Z,13.30
2017-10-14T03:49:22.290Z,13.30
2017-10-14T03:50:24.800Z,13.30
2017-10-14T03:51:28.157Z,13.30
2017-10-14T03:52:30.742Z,13.30
2017-10-14T03:53:33.265Z,13.30
2017-10-14T03:54:36.617Z,13.30
2017-10-14T03:55:39.749Z,13.30
2017-10-14T03:56:42.229Z,13.30
2017-10-14T03:57:44.750Z,13.30
2017-10-14T03:58:47.261Z,13.30
2017-10-14T03:59:50.499Z,13.30
2017-10-14T04:00:53.829Z,13.30
2017-10-14T04:01:56.347Z,13.30
2017-10-14T04:02:58.880Z,13.30
2017-10-14T04:04:01.507Z,13.40
2017-10-14T04:05:04.095Z,13.40
2017-10-14T04:06:07.401Z,13.40
2017-10-14T04:07:09.955Z,13.40
2017-10-14T04:08:12.459Z,13.40
2017-10-14T04:09:14.930Z,13.40
2017-10-14T04:10:17.504Z,13.40
2017-10-14T04:11:20.797Z,13.40
2017-10-14T04:12:23.291Z,13.40
2017-10-14T04:13:25.803Z,13.40
2017-10-14T04:14:29.029Z,13.40
2017-10-14T04:15:32.290Z,13.50
2017-10-14T04:16:34.801Z,13.50
2017-10-14T04:17:38.031Z,13.50
2017-10-14T04:18:41.279Z,13.60
2017-10-14T04:19:44.522Z,13.60
2017-10-14T04:20:47.762Z,13.60
2017-10-14T04:21:51.028Z,13.60
2017-10-14T04:22:53.502Z,13.60
2017-10-14T04:23:55.989Z,13.60
2017-10-14T04:24:58.456Z,13.60
2017-10-14T04:26:00.916Z,13.50
2017-10-14T04:27:04.176Z,13.60
2017-10-14T04:28:06.645Z,13.60
2017-10-14T04:29:09.107Z,13.60
2017-10-14T04:30:12.339Z,13.60
2017-10-14T04:31:15.581Z,13.70
2017-10-14T04:32:18.840Z,13.70
2017-10-14T04:33:21.330Z,13.70
2017-10-14T04:34:23.806Z,13.70
2017-10-14T04:35:26.275Z,13.60
2017-10-14T04:36:28.739Z,13.70
2017-10-14T04:37:31.994Z,13.60
2017-10-14T04:38:34.491Z,13.60
2017-10-14T04:39:36.945Z,13.70
2017-10-14T04:40:39.418Z,13.70
2017-10-14T04:41:41.874Z,13.70
2017-10-14T04:42:45.130Z,13.60
2017-10-14T04:43:47.658Z,13.60
2017-10-14T04:44:50.120Z,13.70
2017-10-14T04:45:52.663Z,13.70
2017-10-14T04:46:55.124Z,13.70
2017-10-14T04:47:58.386Z,13.70
2017-10-14T04:49:00.886Z,13.70
2017-10-14T04:50:04.119Z,13.70
2017-10-14T04:51:07.394Z,13.70
2017-10-14T04:52:09.868Z,13.70
2017-10-14T04:53:12.332Z,13.70
2017-10-14T04:54:14.839Z,13.70
2017-10-14T04:55:18.094Z,13.70
2017-10-14T04:56:20.627Z,13.70
2017-10-14T04:57:23.106Z,13.70
2017-10-14T04:58:27.095Z,13.70
2017-10-14T04:59:30.346Z,13.70
2017-10-14T05:00:33.710Z,13.70
2017-10-14T05:01:36.634Z,13.70
2017-10-14T05:02:39.108Z,13.70
2017-10-14T05:03:41.571Z,13.80
2017-10-14T05:04:44.803Z,13.80
2017-10-14T05:05:48.062Z,13.80
2017-10-14T05:06:50.534Z,13.80
2017-10-14T05:07:52.992Z,13.80
2017-10-14T05:08:56.226Z,13.80
2017-10-14T05:09:58.715Z,13.80
2017-10-14T05:11:01.311Z,13.80
2017-10-14T05:12:03.775Z,13.80
2017-10-14T05:13:06.242Z,13.80
2017-10-14T05:14:09.491Z,13.80
2017-10-14T05:15:12.742Z,13.80
2017-10-14T05:16:15.236Z,13.80
2017-10-14T05:17:17.715Z,13.90
2017-10-14T05:18:20.191Z,13.90
2017-10-14T05:19:23.414Z,13.90
2017-10-14T05:20:25.961Z,13.80
2017-10-14T05:21:28.444Z,13.90
2017-10-14T05:22:30.955Z,13.90
2017-10-14T05:23:33.420Z,13.90
2017-10-14T05:24:35.987Z,13.90
2017-10-14T05:25:39.034Z,13.90
2017-10-14T05:26:41.585Z,13.90
2017-10-14T05:27:44.718Z,13.90
2017-10-14T05:28:47.211Z,13.90
2017-10-14T05:29:49.711Z,13.90
2017-10-14T05:30:52.166Z,13.90
2017-10-14T05:31:54.664Z,13.90
2017-10-14T05:32:57.229Z,14.00
2017-10-14T05:33:59.768Z,14.00
2017-10-14T05:35:02.420Z,14.00
2017-10-14T05:36:04.926Z,14.00
2017-10-14T05:37:07.471Z,14.00
2017-10-14T05:38:09.964Z,14.00
2017-10-14T05:39:12.447Z,14.00
2017-10-14T05:40:14.957Z,14.00
2017-10-14T05:41:17.556Z,14.00
2017-10-14T05:42:20.067Z,14.10
2017-10-14T05:43:22.562Z,14.00
2017-10-14T05:44:25.835Z,14.00
2017-10-14T05:45:28.300Z,14.00
2017-10-14T05:46:30.761Z,14.10
2017-10-14T05:47:33.282Z,14.00
2017-10-14T05:48:36.664Z,14.10
2017-10-14T05:49:39.146Z,14.10
2017-10-14T05:50:42.435Z,14.10
2017-10-14T05:51:44.911Z,14.10
2017-10-14T05:52:47.442Z,14.10
2017-10-14T05:53:50.717Z,14.10
2017-10-14T05:54:53.952Z,14.10
2017-10-14T05:55:56.422Z,14.10
2017-10-14T05:56:58.921Z,14.10
2017-10-14T05:58:01.389Z,14.10
2017-10-14T05:59:03.869Z,14.10
2017-10-14T06:00:06.391Z,14.10
2017-10-14T06:01:08.880Z,14.10
2017-10-14T06:02:12.129Z,14.20
2017-10-14T06:03:14.603Z,14.10
2017-10-14T06:04:17.080Z,14.20
2017-10-14T06:05:20.437Z,14.20
2017-10-14T06:06:22.916Z,14.10
2017-10-14T06:07:25.478Z,14.20
2017-10-14T06:08:28.720Z,14.20
2017-10-14T06:09:32.098Z,14.20
2017-10-14T06:10:34.579Z,14.20
2017-10-14T06:11:37.850Z,14.20
2017-10-14T06:12:40.338Z,14.20
2017-10-14T06:13:42.811Z,14.20
2017-10-14T06:14:45.309Z,14.20
2017-10-14T06:15:48.564Z,14.30
2017-10-14T06:16:51.028Z,14.30
2017-10-14T06:17:53.547Z,14.30
2017-10-14T06:18:56.027Z,14.30
2017-10-14T06:19:59.257Z,14.20
2017-10-14T06:21:02.536Z,14.20
2017-10-14T06:22:05.067Z,14.20
2017-10-14T06:23:07.547Z,14.20
2017-10-14T06:24:10.061Z,14.20
2017-10-14T06:25:12.575Z,14.20
2017-10-14T06:26:15.064Z,14.20
2017-10-14T06:27:17.525Z,14.30
2017-10-14T06:28:19.995Z,14.30
2017-10-14T06:29:23.271Z,14.40
2017-10-14T06:30:25.735Z,14.40
2017-10-14T06:31:28.286Z,14.40
2017-10-14T06:32:31.634Z,14.40
2017-10-14T06:33:34.163Z,14.30
2017-10-14T06:34:36.658Z,14.40
2017-10-14T06:35:39.240Z,14.40
2017-10-14T06:36:41.762Z,14.40
2017-10-14T06:37:44.247Z,14.40
2017-10-14T06:38:47.537Z,14.40
2017-10-14T06:39:50.070Z,14.40
2017-10-14T06:40:52.569Z,14.40
2017-10-14T06:41:55.058Z,14.40
2017-10-14T06:42:57.658Z,14.40
2017-10-14T06:44:00.175Z,14.40
2017-10-14T06:45:02.690Z,14.50
2017-10-14T06:46:05.166Z,14.50
2017-10-14T06:47:08.414Z,14.40
2017-10-14T06:48:10.889Z,14.40
2017-10-14T06:49:13.438Z,14.50
2017-10-14T06:50:15.909Z,14.50
2017-10-14T06:51:18.415Z,14.50
2017-10-14T06:52:21.662Z,14.50
2017-10-14T06:53:24.915Z,14.50
2017-10-14T06:54:28.138Z,14.50
2017-10-14T06:55:31.401Z,14.60
2017-10-14T06:56:33.853Z,14.50
2017-10-14T06:57:36.335Z,14.60
2017-10-14T06:58:39.608Z,14.60
2017-10-14T06:59:42.106Z,14.60
2017-10-14T07:00:45.381Z,14.70
2017-10-14T07:01:47.846Z,14.60
2017-10-14T07:02:50.339Z,14.70
2017-10-14T07:03:52.819Z,14.70
2017-10-14T07:04:56.132Z,14.70
2017-10-14T07:05:58.640Z,14.70
2017-10-14T07:07:01.147Z,14.70
2017-10-14T07:08:03.630Z,14.70
2017-10-14T07:09:06.880Z,14.70
2017-10-14T07:10:10.161Z,14.70
2017-10-14T07:11:13.280Z,14.70
2017-10-14T07:12:16.498Z,14.70
2017-10-14T07:13:19.749Z,14.70
2017-10-14T07:14:23.075Z,14.80
2017-10-14T07:15:25.595Z,14.70
2017-10-14T07:16:28.065Z,14.80
2017-10-14T07:17:30.554Z,14.80
2017-10-14T07:18:33.082Z,14.80
2017-10-14T07:19:35.687Z,14.90
2017-10-14T07:20:38.257Z,14.90
2017-10-14T07:21:41.498Z,14.90
2017-10-14T07:22:44.774Z,14.90
2017-10-14T07:23:47.283Z,14.80
2017-10-14T07:24:49.814Z,14.90
2017-10-14T07:25:52.318Z,14.90
2017-10-14T07:26:55.608Z,15.00
2017-10-14T07:27:58.113Z,14.90
2017-10-14T07:29:00.642Z,15.00
2017-10-14T07:30:03.162Z,15.00
2017-10-14T07:31:05.664Z,15.00
2017-10-14T07:32:08.898Z,15.00
2017-10-14T07:33:12.126Z,15.00
2017-10-14T07:34:14.595Z,15.00
2017-10-14T07:35:17.102Z,15.00
2017-10-14T07:36:20.342Z,15.10
2017-10-14T07:37:23.583Z,15.20
2017-10-14T07:38:26.850Z,15.20
2017-10-14T07:39:29.343Z,15.20
2017-10-14T07:40:32.713Z,15.30
2017-10-14T07:41:35.230Z,15.30
2017-10-14T07:42:37.710Z,15.30
2017-10-14T07:43:40.175Z,15.40
2017-10-14T07:44:43.442Z,15.40
2017-10-14T07:45:45.910Z,15.40
2017-10-14T07:46:48.410Z,15.40
2017-10-14T07:47:50.869Z,15.40
2017-10-14T07:48:53.370Z,15.40
2017-10-14T07:49:55.896Z,15.50
2017-10-14T07:50:58.473Z,15.50
2017-10-14T07:52:00.986Z,15.50
2017-10-14T07:53:04.223Z,15.50
2017-10-14T07:54:07.451Z,15.60
2017-10-14T07:55:09.925Z,15.50
2017-10-14T07:56:12.432Z,15.60
2017-10-14T07:57:15.691Z,15.70
2017-10-14T07:58:18.194Z,15.70
2017-10-14T07:59:21.409Z,15.70
2017-10-14T08:00:23.975Z,15.70
2017-10-14T08:01:26.446Z,15.70
2017-10-14T08:02:28.969Z,15.80
2017-10-14T08:03:31.445Z,15.80
2017-10-14T08:04:34.659Z,15.80
2017-10-14T08:05:37.524Z,15.80
2017-10-14T08:06:39.994Z,15.80
2017-10-14T08:07:42.557Z,15.90
2017-10-14T08:08:45.811Z,15.90
2017-10-14T08:09:48.962Z,15.90
2017-10-14T08:10:51.437Z,15.90
2017-10-14T08:11:53.907Z,16.00
2017-10-14T08:12:56.412Z,16.00
2017-10-14T08:13:59.655Z,16.00
2017-10-14T08:15:02.973Z,16.10
2017-10-14T08:16:05.449Z,16.00
2017-10-14T08:17:07.940Z,16.10
2017-10-14T08:18:10.515Z,16.30
2017-10-14T08:19:12.988Z,16.60
2017-10-14T08:20:16.259Z,17.30
2017-10-14T08:21:19.526Z,17.70
2017-10-14T08:22:21.984Z,17.60
2017-10-14T08:23:24.463Z,17.80
2017-10-14T08:24:26.979Z,17.90
2017-10-14T08:25:29.558Z,18.10
2017-10-14T08:26:32.034Z,18.30
2017-10-14T08:27:34.563Z,18.40
2017-10-14T08:28:37.043Z,18.50
2017-10-14T08:29:39.522Z,18.60
2017-10-14T08:30:42.049Z,18.70
2017-10-14T08:31:44.520Z,18.70
2017-10-14T08:32:47.017Z,18.70
2017-10-14T08:33:49.500Z,18.80
2017-10-14T08:34:52.003Z,18.70
2017-10-14T08:35:54.468Z,18.70
2017-10-14T08:36:56.932Z,18.70
2017-10-14T08:37:59.426Z,18.50
2017-10-14T08:39:01.905Z,18.50
2017-10-14T08:40:04.374Z,18.40
2017-10-14T08:41:07.616Z,18.40
2017-10-14T08:42:10.097Z,18.40
2017-10-14T08:43:12.601Z,18.40
2017-10-14T08:44:15.058Z,18.20
2017-10-14T08:45:18.298Z,18.00
2017-10-14T08:46:21.530Z,17.90
2017-10-14T08:47:23.994Z,17.90
2017-10-14T08:48:26.500Z,17.80
2017-10-14T08:49:29.731Z,17.60
2017-10-14T08:50:32.988Z,17.50
2017-10-14T08:51:36.265Z,17.50
2017-10-14T08:52:38.863Z,17.50
2017-10-14T08:53:41.338Z,17.40
2017-10-14T08:54:43.910Z,17.40
2017-10-14T08:55:47.134Z,17.30
2017-10-14T08:56:50.358Z,17.30
2017-10-14T08:57:53.690Z,17.30
2017-10-14T08:58:56.185Z,17.30
2017-10-14T08:59:58.650Z,17.30
2017-10-14T09:01:01.115Z,17.30
2017-10-14T09:02:04.377Z,17.30
2017-10-14T09:03:06.846Z,17.30
2017-10-14T09:04:09.364Z,17.30
2017-10-14T09:05:11.822Z,17.40
2017-10-14T09:06:15.055Z,17.40
2017-10-14T09:07:18.371Z,17.50
2017-10-14T09:08:20.845Z,17.50
2017-10-14T09:09:24.131Z,17.60
2017-10-14T09:10:26.601Z,17.60
2017-10-14T09:11:29.834Z,17.70
2017-10-14T09:12:32.298Z,17.70
2017-10-14T09:13:34.773Z,17.70
2017-10-14T09:14:37.271Z,17.70
2017-10-14T09:15:39.727Z,17.80
2017-10-14T09:16:42.206Z,17.80
2017-10-14T09:17:44.679Z,17.80
2017-10-14T09:18:47.948Z,17.70
2017-10-14T09:19:50.440Z,17.70
2017-10-14T09:20:53.318Z,17.70
2017-10-14T09:21:55.801Z,17.70
2017-10-14T09:22:58.280Z,17.60
2017-10-14T09:24:00.750Z,17.60
2017-10-14T09:25:03.230Z,17.60
2017-10-14T09:26:05.695Z,17.60
2017-10-14T09:27:08.158Z,17.50
2017-10-14T09:28:10.626Z,17.50
2017-10-14T09:29:13.119Z,17.50
2017-10-14T09:30:15.693Z,17.50
2017-10-14T09:31:18.958Z,17.50
2017-10-14T09:32:22.186Z,17.50
2017-10-14T09:33:24.680Z,17.50
2017-10-14T09:34:27.151Z,17.50
2017-10-14T09:35:30.373Z,17.50
2017-10-14T09:36:32.858Z,17.50
2017-10-14T09:37:35.366Z,17.50
2017-10-14T09:38:38.707Z,17.50
2017-10-14T09:39:41.931Z,17.60
2017-10-14T09:40:45.187Z,17.60
2017-10-14T09:41:47.670Z,17.60
2017-10-14T09:42:50.188Z,17.60
2017-10-14T09:43:52.683Z,17.60
2017-10-14T09:44:55.168Z,17.60
2017-10-14T09:45:58.395Z,17.60
2017-10-14T09:47:00.957Z,17.60
2017-10-14T09:48:04.201Z,17.60
2017-10-14T09:49:07.443Z,17.60
2017-10-14T09:50:10.020Z,17.60
2017-10-14T09:51:12.484Z,17.60
2017-10-14T09:52:15.768Z,17.60
2017-10-14T09:53:18.273Z,17.60
2017-10-14T09:54:20.774Z,17.60
2017-10-14T09:55:24.042Z,17.60
2017-10-14T09:56:26.552Z,17.60
2017-10-14T09:57:29.873Z,17.60
2017-10-14T09:58:33.052Z,17.60
2017-10-14T09:59:35.538Z,17.60
2017-10-14T10:00:37.992Z,17.60
2017-10-14T10:01:40.463Z,17.60
2017-10-14T10:02:42.971Z,17.60
2017-10-14T10:03:45.462Z,17.70
2017-10-14T10:04:48.813Z,17.70
2017-10-14T10:05:51.310Z,17.70
2017-10-14T10:06:53.797Z,17.70
2017-10-14T10:07:56.269Z,17.70
2017-10-14T10:08:59.514Z,17.70
2017-10-14T10:10:02.751Z,17.70
2017-10-14T10:11:06.827Z,17.70
2017-10-14T10:12:10.183Z,17.70
2017-10-14T10:13:12.696Z,17.60
2017-10-14T10:14:15.918Z,17.70
2017-10-14T10:15:18.384Z,17.70
2017-10-14T10:16:20.920Z,17.60
2017-10-14T10:17:23.501Z,17.60
2017-10-14T10:18:26.083Z,17.60
2017-10-14T10:19:28.830Z,17.60
2017-10-14T10:20:31.839Z,17.50
2017-10-14T10:21:34.325Z,17.50
2017-10-14T10:22:37.598Z,17.50
2017-10-14T10:23:40.115Z,17.50
2017-10-14T10:24:42.586Z,17.50
2017-10-14T10:25:45.053Z,17.50
2017-10-14T10:26:48.291Z,17.40
2017-10-14T10:27:51.574Z,17.40
2017-10-14T10:28:54.224Z,17.40
2017-10-14T10:29:56.718Z,17.40
2017-10-14T10:30:59.193Z,17.40
2017-10-14T10:32:01.661Z,17.40
2017-10-14T10:33:04.236Z,17.40
2017-10-14T10:34:06.709Z,17.40
2017-10-14T10:35:09.237Z,17.40
2017-10-14T10:36:11.815Z,17.40
2017-10-14T10:37:15.831Z,17.40
2017-10-14T10:38:18.356Z,17.40
2017-10-14T10:39:20.874Z,17.40
2017-10-14T10:40:23.411Z,17.40
2017-10-14T10:41:26.146Z,17.40
2017-10-14T10:42:28.627Z,17.40
2017-10-14T10:43:32.262Z,17.40
2017-10-14T10:44:34.730Z,17.40
2017-10-14T10:45:37.230Z,17.40
2017-10-14T10:46:40.491Z,17.40
2017-10-14T10:47:43.049Z,17.40
2017-10-14T10:48:45.670Z,17.40
2017-10-14T10:49:48.315Z,17.40
2017-10-14T10:50:50.874Z,17.40
2017-10-14T10:51:54.129Z,17.50
2017-10-14T10:52:57.589Z,17.60
2017-10-14T10:54:00.138Z,17.60
2017-10-14T10:55:02.711Z,17.60
2017-10-14T10:56:05.327Z,17.60
2017-10-14T10:57:08.360Z,17.50
2017-10-14T10:58:11.050Z,17.50
2017-10-14T10:59:13.660Z,17.50
2017-10-14T11:00:16.343Z,17.50
2017-10-14T11:01:18.957Z,17.50
2017-10-14T11:02:21.513Z,17.50
2017-10-14T11:03:24.001Z,17.50
2017-10-14T11:04:26.900Z,17.60
2017-10-14T11:05:29.498Z,17.50
2017-10-14T11:06:32.066Z,17.60
2017-10-14T11:07:34.671Z,17.60
2017-10-14T11:08:37.913Z,17.60
2017-10-14T11:09:41.207Z,17.60
2017-10-14T11:10:43.776Z,17.60
2017-10-14T11:11:46.276Z,17.70
2017-10-14T11:12:48.743Z,17.70
2017-10-14T11:13:52.013Z,17.70
2017-10-14T11:14:54.485Z,17.70
2017-10-14T11:15:56.946Z,17.70
2017-10-14T11:16:59.477Z,17.70
2017-10-14T11:18:02.076Z,17.70
2017-10-14T11:19:05.337Z,17.80
2017-10-14T11:20:08.591Z,17.80
2017-10-14T11:21:11.059Z,17.80
2017-10-14T11:22:13.582Z,17.80
2017-10-14T11:23:16.200Z,17.90
2017-10-14T11:24:18.666Z,17.90
2017-10-14T11:25:21.942Z,17.90
2017-10-14T11:26:24.422Z,17.90
2017-10-14T11:27:26.912Z,18.00
2017-10-14T11:28:29.368Z,18.00
2017-10-14T11:29:32.727Z,18.10
2017-10-14T11:30:35.247Z,18.10
2017-10-14T11:31:38.229Z,18.10
2017-10-14T11:32:40.972Z,18.20
2017-10-14T11:33:43.449Z,18.20
2017-10-14T11:34:45.980Z,18.20
2017-10-14T11:35:49.231Z,18.30
2017-10-14T11:36:51.779Z,18.30
2017-10-14T11:37:54.317Z,18.30
2017-10-14T11:38:56.801Z,18.40
2017-10-14T11:40:00.139Z,18.40
2017-10-14T11:41:02.649Z,18.30
2017-10-14T11:42:06.077Z,18.30
2017-10-14T11:43:08.582Z,18.30
2017-10-14T11:44:11.078Z,18.30
2017-10-14T11:45:13.564Z,18.40
2017-10-14T11:46:16.109Z,18.40
2017-10-14T11:47:18.714Z,18.40
2017-10-14T11:48:21.289Z,18.30
2017-10-14T11:49:23.779Z,18.40
2017-10-14T11:50:26.250Z,18.30
2017-10-14T11:51:28.757Z,18.30
2017-10-14T11:52:31.750Z,18.20
2017-10-14T11:53:34.229Z,18.30
2017-10-14T11:54:36.693Z,18.30
2017-10-14T11:55:39.178Z,18.20
2017-10-14T11:56:41.767Z,18.20
2017-10-14T11:57:44.256Z,18.30
2017-10-14T11:58:46.721Z,18.20
2017-10-14T11:59:49.267Z,18.30
2017-10-14T12:00:52.571Z,18.30
2017-10-14T12:01:55.110Z,18.30
2017-10-14T12:02:58.304Z,18.40
2017-10-14T12:04:00.763Z,18.40
2017-10-14T12:05:03.338Z,18.40
2017-10-14T12:06:06.566Z,18.40
2017-10-14T12:07:09.834Z,18.50
2017-10-14T12:08:12.313Z,18.50
2017-10-14T12:09:15.564Z,18.50
2017-10-14T12:10:18.115Z,18.60
2017-10-14T12:11:21.349Z,18.60
2017-10-14T12:12:24.649Z,18.60
2017-10-14T12:13:27.126Z,18.60
2017-10-14T12:14:29.663Z,18.60
2017-10-14T12:15:32.169Z,18.70
2017-10-14T12:16:35.463Z,18.80
2017-10-14T12:17:38.268Z,18.80
2017-10-14T12:18:40.741Z,18.80
2017-10-14T12:19:43.334Z,18.90
2017-10-14T12:20:45.798Z,18.90
2017-10-14T12:21:48.262Z,19.00
2017-10-14T12:22:50.751Z,19.10
2017-10-14T12:23:53.259Z,19.10
2017-10-14T12:24:55.742Z,19.20
2017-10-14T12:25:58.277Z,19.20
2017-10-14T12:27:00.746Z,19.20
2017-10-14T12:28:03.318Z,19.20
2017-10-14T12:29:05.875Z,19.20
2017-10-14T12:30:08.344Z,19.30
2017-10-14T12:31:11.589Z,19.30
2017-10-14T12:32:14.826Z,19.20
2017-10-14T12:33:18.094Z,19.20
2017-10-14T12:34:20.576Z,19.20
2017-10-14T12:35:23.881Z,19.20
2017-10-14T12:36:26.410Z,19.20
2017-10-14T12:37:28.913Z,19.20
2017-10-14T12:38:31.611Z,19.20
2017-10-14T12:39:34.104Z,19.20
2017-10-14T12:40:36.579Z,19.20
2017-10-14T12:41:39.929Z,19.10
2017-10-14T12:42:43.158Z,19.00
2017-10-14T12:43:46.431Z,19.10
2017-10-14T12:44:48.907Z,19.00
2017-10-14T12:45:51.493Z,19.00
2017-10-14T12:46:53.958Z,19.10
2017-10-14T12:47:56.447Z,19.10
2017-10-14T12:48:58.943Z,19.10
2017-10-14T12:50:02.263Z,19.10
2017-10-14T12:51:05.511Z,19.10
2017-10-14T12:52:08.005Z,19.10
2017-10-14T12:53:10.498Z,19.10
2017-10-14T12:54:12.982Z,19.10
2017-10-14T12:55:16.235Z,19.20
2017-10-14T12:56:19.514Z,19.20
2017-10-14T12:57:22.072Z,19.20
2017-10-14T12:58:24.669Z,19.10
2017-10-14T12:59:27.169Z,19.20
2017-10-14T13:00:29.649Z,19.20
2017-10-14T13:01:32.226Z,19.20
2017-10-14T13:02:34.842Z,19.20
2017-10-14T13:03:38.215Z,19.20
2017-10-14T13:04:40.687Z,19.20
2017-10-14T13:05:43.143Z,19.20
2017-10-14T13:06:45.678Z,19.20
2017-10-14T13:07:48.192Z,19.30
2017-10-14T13:08:51.478Z,19.40
2017-10-14T13:09:53.928Z,19.30
2017-10-14T13:10:56.395Z,19.40
2017-10-14T13:11:58.916Z,19.40
2017-10-14T13:13:01.394Z,19.50
2017-10-14T13:14:03.942Z,19.50
2017-10-14T13:15:09.499Z,19.40
2017-10-14T13:16:11.970Z,19.40
2017-10-14T13:17:15.337Z,19.40
2017-10-14T13:18:17.831Z,19.40
2017-10-14T13:19:20.315Z,19.40
2017-10-14T13:20:22.853Z,19.30
2017-10-14T13:21:25.322Z,19.20
2017-10-14T13:22:28.565Z,19.20
2017-10-14T13:23:31.808Z,19.10
2017-10-14T13:24:35.174Z,19.10
2017-10-14T13:25:37.666Z,19.10
2017-10-14T13:26:40.934Z,19.00
2017-10-14T13:27:43.400Z,19.00
2017-10-14T13:28:45.871Z,19.00
2017-10-14T13:29:49.114Z,19.00