createdAt,value
2023-04-17T00:01:48.009Z,27.37
2023-04-17T00:04:15.151Z,27.57
2023-04-17T00:06:46.062Z,29.43
2023-04-17T00:09:13.074Z,28.73
2023-04-17T00:11:40.148Z,28.87
2023-04-17T00:14:07.152Z,29.03
2023-04-17T00:16:34.084Z,28.30
2023-04-17T00:19:01.050Z,28.33
2023-04-17T00:21:30.089Z,27.43
2023-04-17T00:23:57.116Z,26.70
2023-04-17T00:26:26.951Z,28.17
2023-04-17T00:28:53.987Z,27.83
2023-04-17T00:31:21.041Z,27.90
2023-04-17T00:33:47.844Z,27.03
2023-04-17T00:36:16.674Z,26.87
2023-04-17T00:38:43.650Z,26.43
2023-04-17T00:41:11.565Z,25.77
2023-04-17T00:43:39.218Z,28.30
2023-04-17T00:46:06.451Z,29.97
2023-04-17T00:48:34.572Z,31.00
2023-04-17T00:51:03.516Z,28.20
2023-04-17T00:53:34.309Z,28.33
2023-04-17T00:56:03.735Z,29.17
2023-04-17T00:58:31.454Z,31.53
2023-04-17T01:00:58.391Z,29.27
2023-04-17T01:03:25.869Z,29.23
2023-04-17T01:05:53.129Z,28.87
2023-04-17T01:08:21.521Z,29.80
2023-04-17T01:10:48.552Z,30.37
2023-04-17T01:13:15.878Z,31.13
2023-04-17T01:15:43.226Z,34.63
2023-04-17T01:18:10.282Z,34.80
2023-04-17T01:20:37.826Z,32.90
2023-04-17T01:23:04.669Z,34.73
2023-04-17T01:25:31.637Z,33.50
2023-04-17T01:27:58.711Z,32.13
2023-04-17T01:30:25.684Z,31.17
2023-04-17T01:32:55.463Z,30.80
2023-04-17T01:35:23.310Z,32.27
2023-04-17T01:37:50.505Z,31.33
2023-04-17T01:40:17.427Z,31.37
2023-04-17T01:42:44.469Z,33.47
2023-04-17T01:45:11.964Z,33.73
2023-04-17T01:47:39.012Z,32.20
2023-04-17T01:50:09.347Z,32.10
2023-04-17T01:52:36.698Z,32.33
2023-04-17T01:55:04.443Z,32.30
2023-04-17T01:57:33.224Z,32.33
2023-04-17T02:00:00.218Z,30.13
2023-04-17T02:02:27.410Z,29.93
2023-04-17T02:04:56.791Z,29.90
2023-04-17T02:07:23.599Z,31.40
2023-04-17T02:09:50.525Z,31.33
2023-04-17T02:12:17.311Z,34.43
2023-04-17T02:14:44.203Z,31.57
2023-04-17T02:17:11.055Z,32.37
2023-04-17T02:19:38.078Z,31.87
2023-04-17T02:22:05.244Z,30.43
2023-04-17T02:24:32.228Z,30.63
2023-04-17T02:26:59.172Z,31.70
2023-04-17T02:29:26.247Z,32.80
2023-04-17T02:31:53.572Z,35.03
2023-04-17T02:34:20.424Z,31.23
2023-04-17T02:36:47.263Z,33.23
2023-04-17T02:39:17.473Z,34.83
2023-04-17T02:41:44.558Z,33.27
2023-04-17T02:44:11.565Z,34.10
2023-04-17T02:46:38.489Z,33.67
2023-04-17T02:49:05.635Z,34.23
2023-04-17T02:51:32.626Z,34.43
2023-04-17T02:53:59.393Z,38.63
2023-04-17T02:56:26.402Z,36.80
2023-04-17T02:58:53.402Z,34.57
2023-04-17T03:01:20.279Z,35.53
2023-04-17T03:03:48.053Z,32.90
2023-04-17T03:06:15.473Z,36.43
2023-04-17T03:08:42.351Z,34.70
2023-04-17T03:11:09.424Z,32.40
2023-04-17T03:13:39.521Z,29.57
2023-04-17T03:16:06.869Z,35.27
2023-04-17T03:18:36.047Z,35.10
2023-04-17T03:21:02.992Z,33.80
2023-04-17T03:23:30.181Z,33.27
2023-04-17T03:25:59.343Z,34.83
2023-04-17T03:28:26.423Z,33.63
2023-04-17T03:30:55.067Z,34.90
2023-04-17T03:33:22.644Z,34.53
2023-04-17T03:35:49.667Z,37.27
2023-04-17T03:38:17.157Z,37.43
2023-04-17T03:40:44.366Z,35.07
2023-04-17T03:43:11.557Z,35.17
2023-04-17T03:45:38.482Z,36.87
2023-04-17T03:48:06.317Z,36.00
2023-04-17T03:50:33.276Z,35.40
2023-04-17T03:53:00.324Z,37.30
2023-04-17T03:55:27.310Z,41.07
2023-04-17T03:57:54.254Z,37.73
2023-04-17T04:00:24.148Z,41.00
2023-04-17T04:02:51.199Z,40.00
2023-04-17T04:05:18.317Z,40.30
2023-04-17T04:07:45.365Z,38.80
2023-04-17T04:10:12.396Z,43.67
2023-04-17T04:12:39.257Z,42.00
2023-04-17T04:15:06.800Z,41.80
2023-04-17T04:17:33.621Z,45.47
2023-04-17T04:20:00.642Z,46.73
2023-04-17T04:22:28.167Z,46.43
2023-04-17T04:24:55.082Z,46.83
2023-04-17T04:27:22.935Z,46.83
2023-04-17T04:29:50.564Z,45.70
2023-04-17T04:32:17.468Z,44.93
2023-04-17T04:34:44.911Z,45.10
2023-04-17T04:37:16.142Z,44.87
2023-04-17T04:39:43.490Z,43.97
2023-04-17T04:42:10.607Z,46.47
2023-04-17T04:44:37.779Z,44.33
2023-04-17T04:47:04.840Z,44.63
2023-04-17T04:49:31.894Z,45.00
2023-04-17T04:51:58.945Z,47.80
2023-04-17T04:54:26.050Z,43.97
2023-04-17T04:56:53.014Z,44.57
2023-04-17T04:59:20.084Z,45.37
2023-04-17T05:01:48.069Z,43.13
2023-04-17T05:04:15.305Z,43.70
2023-04-17T05:06:42.369Z,46.40
2023-04-17T05:09:09.551Z,44.33
2023-04-17T05:11:36.780Z,43.00
2023-04-17T05:14:03.618Z,45.37
2023-04-17T05:16:31.148Z,44.47
2023-04-17T05:18:57.983Z,47.00
2023-04-17T05:21:25.330Z,45.90
2023-04-17T05:23:52.273Z,46.13
2023-04-17T05:26:22.420Z,44.63
2023-04-17T05:28:49.678Z,44.53
2023-04-17T05:31:17.327Z,43.50
2023-04-17T05:33:44.162Z,41.90
2023-04-17T05:36:11.129Z,41.20
2023-04-17T05:38:38.124Z,42.07
2023-04-17T05:41:07.736Z,38.50
2023-04-17T05:43:34.756Z,38.03
2023-04-17T05:46:02.221Z,36.17
2023-04-17T05:48:30.151Z,36.27
2023-04-17T05:50:57.215Z,35.70
2023-04-17T05:53:24.413Z,34.93
2023-04-17T05:55:51.372Z,34.40
2023-04-17T05:58:23.584Z,38.57
2023-04-17T06:00:52.638Z,34.23
2023-04-17T06:03:20.667Z,33.73
2023-04-17T06:05:48.528Z,32.30
2023-04-17T06:08:15.831Z,30.40
2023-04-17T06:10:46.231Z,34.60
2023-04-17T06:13:13.030Z,32.47
2023-04-17T06:15:39.937Z,33.83
2023-04-17T06:18:08.243Z,33.47
2023-04-17T06:20:35.265Z,33.13
2023-04-17T06:23:02.298Z,31.63
2023-04-17T06:25:29.106Z,29.97
2023-04-17T06:27:56.005Z,30.33
2023-04-17T06:30:22.975Z,28.10
2023-04-17T06:32:49.937Z,28.87
2023-04-17T06:35:16.808Z,26.87
2023-04-17T06:37:43.690Z,25.80
2023-04-17T06:40:12.561Z,25.00
2023-04-17T06:42:39.462Z,25.83
2023-04-17T06:45:07.297Z,24.53
2023-04-17T06:47:34.201Z,23.87
2023-04-17T06:50:01.083Z,23.37
2023-04-17T06:52:27.966Z,23.03
2023-04-17T06:54:55.562Z,22.23
2023-04-17T06:57:22.935Z,21.37
2023-04-17T06:59:49.752Z,19.80
2023-04-17T07:02:16.903Z,19.73
2023-04-17T07:04:44.046Z,18.63
2023-04-17T07:07:11.369Z,17.13
2023-04-17T07:09:38.606Z,19.07
2023-04-17T07:12:05.708Z,17.50
2023-04-17T07:14:33.705Z,17.63
2023-04-17T07:17:00.842Z,18.10
2023-04-17T07:19:27.805Z,17.80
2023-04-17T07:21:54.771Z,17.03
2023-04-17T07:24:21.799Z,17.20
2023-04-17T07:26:49.754Z,17.13
2023-04-17T07:29:17.310Z,16.97
2023-04-17T07:31:44.447Z,15.57
2023-04-17T07:34:11.531Z,16.13
2023-04-17T07:36:38.368Z,16.43
2023-04-17T07:39:06.791Z,14.27
2023-04-17T07:41:33.893Z,13.90
2023-04-17T07:44:03.488Z,14.87
2023-04-17T07:46:30.926Z,14.53
2023-04-17T07:48:59.069Z,14.70
2023-04-17T07:51:26.412Z,13.80
2023-04-17T07:53:53.361Z,13.80
2023-04-17T07:56:20.357Z,13.53
2023-04-17T07:58:47.308Z,13.70
2023-04-17T08:01:14.412Z,14.30
2023-04-17T08:03:42.171Z,14.13
2023-04-17T08:06:09.053Z,14.70
2023-04-17T08:08:36.525Z,13.83
2023-04-17T08:11:04.447Z,14.17
2023-04-17T08:13:34.204Z,13.33
2023-04-17T08:16:01.728Z,13.27
2023-04-17T08:18:28.593Z,13.73
2023-04-17T08:20:56.042Z,12.67
2023-04-17T08:23:23.112Z,12.87
2023-04-17T08:25:50.218Z,13.80
2023-04-17T08:28:17.252Z,13.83
2023-04-17T08:30:44.550Z,12.37
2023-04-17T08:33:13.627Z,13.63
2023-04-17T08:35:42.882Z,10.83
2023-04-17T08:38:14.219Z,11.10
2023-04-17T08:40:47.382Z,11.63
2023-04-17T08:43:21.095Z,10.77
2023-04-17T08:45:56.920Z,11.00
2023-04-17T08:48:24.908Z,11.40
2023-04-17T08:50:53.984Z,11.57
2023-04-17T08:53:21.692Z,13.60
2023-04-17T08:55:49.086Z,14.63
2023-04-17T08:58:16.137Z,14.33
2023-04-17T09:00:45.129Z,13.90
2023-04-17T09:03:14.413Z,13.20
2023-04-17T09:05:46.102Z,15.20
2023-04-17T09:08:26.392Z,14.37
2023-04-17T09:10:55.438Z,12.10
2023-04-17T09:13:25.551Z,10.00
2023-04-17T09:16:10.070Z,10.40
2023-04-17T09:18:38.039Z,10.63
2023-04-17T09:21:06.583Z,9.53
2023-04-17T09:23:56.617Z,9.03
2023-04-17T09:26:28.068Z,8.73
2023-04-17T09:29:12.135Z,9.57
2023-04-17T09:31:41.451Z,10.13
2023-04-17T09:34:16.800Z,9.63
2023-04-17T09:36:44.900Z,8.40
2023-04-17T09:39:21.021Z,9.30
2023-04-17T09:41:48.172Z,10.20
2023-04-17T09:44:28.894Z,8.77
2023-04-17T09:46:56.111Z,8.50
2023-04-17T09:49:49.610Z,9.43
2023-04-17T09:52:17.198Z,7.77
2023-04-17T09:54:46.551Z,8.27
2023-04-17T09:57:13.717Z,8.50
2023-04-17T09:59:42.083Z,8.47
2023-04-17T10:02:09.870Z,7.27
2023-04-17T10:04:41.927Z,7.90
2023-04-17T10:07:09.200Z,8.00
2023-04-17T10:09:36.467Z,7.13
2023-04-17T10:12:05.723Z,7.07
2023-04-17T10:14:37.885Z,7.33
2023-04-17T10:17:25.140Z,9.03
2023-04-17T10:19:52.442Z,8.03
2023-04-17T10:22:19.362Z,8.07
2023-04-17T10:24:53.998Z,7.70
2023-04-17T10:27:26.757Z,7.27
2023-04-17T10:29:58.324Z,7.23
2023-04-17T10:32:28.954Z,7.63
2023-04-17T10:35:00.966Z,8.63
2023-04-17T10:37:52.475Z,8.73
2023-04-17T10:40:22.968Z,8.53
2023-04-17T10:43:12.489Z,10.30
2023-04-17T10:46:04.737Z,9.73
2023-04-17T10:48:41.144Z,9.40
2023-04-17T10:51:27.430Z,9.50
2023-04-17T10:54:01.185Z,10.50
2023-04-17T10:56:35.659Z,17.30
2023-04-17T10:59:05.241Z,21.13
2023-04-17T11:01:37.319Z,9.30
2023-04-17T11:04:05.335Z,7.87
2023-04-17T11:06:38.269Z,9.03
2023-04-17T11:09:09.356Z,6.97
2023-04-17T11:11:44.574Z,6.20
2023-04-17T11:14:17.923Z,11.40
2023-04-17T11:16:47.861Z,8.50
2023-04-17T11:19:19.983Z,8.77
2023-04-17T11:21:49.078Z,9.07
2023-04-17T11:24:30.418Z,11.97
2023-04-17T11:27:00.250Z,8.73
2023-04-17T11:29:27.802Z,8.03
2023-04-17T11:31:56.659Z,12.10
2023-04-17T11:34:26.201Z,10.00
2023-04-17T11:36:56.338Z,11.77
2023-04-17T11:39:29.106Z,13.10
2023-04-17T11:41:59.588Z,12.30
2023-04-17T11:44:26.879Z,11.30
2023-04-17T11:46:54.998Z,13.77
2023-04-17T11:49:29.670Z,23.90
2023-04-17T11:52:02.292Z,28.77
2023-04-17T11:54:31.378Z,20.27
2023-04-17T11:57:00.286Z,15.00
2023-04-17T11:59:38.305Z,12.80
2023-04-17T12:02:07.858Z,9.07
2023-04-17T12:04:40.047Z,10.97
2023-04-17T12:07:09.134Z,9.70
2023-04-17T12:09:36.918Z,9.57
2023-04-17T12:12:07.921Z,11.03
2023-04-17T12:14:35.099Z,10.47
2023-04-17T12:17:02.010Z,10.30
2023-04-17T12:19:30.027Z,9.03
2023-04-17T12:21:57.650Z,10.70
2023-04-17T12:24:25.671Z,9.57
2023-04-17T12:26:53.340Z,9.97
2023-04-17T12:29:29.369Z,9.37
2023-04-17T12:32:08.112Z,8.50
2023-04-17T12:34:35.308Z,9.53
2023-04-17T12:37:02.247Z,8.60
2023-04-17T12:39:30.132Z,8.40
2023-04-17T12:41:57.216Z,9.40
2023-04-17T12:44:24.165Z,7.93
2023-04-17T12:46:50.997Z,7.37
2023-04-17T12:49:17.942Z,7.43
2023-04-17T12:51:44.820Z,7.30
2023-04-17T12:54:12.141Z,10.83
2023-04-17T12:56:39.157Z,9.20
2023-04-17T12:59:06.171Z,9.67
2023-04-17T13:01:33.188Z,9.20
2023-04-17T13:04:01.570Z,9.37
2023-04-17T13:06:28.763Z,8.33
2023-04-17T13:08:55.666Z,7.93
2023-04-17T13:11:22.734Z,8.93
2023-04-17T13:13:49.564Z,9.00
2023-04-17T13:16:16.651Z,9.20
2023-04-17T13:18:43.351Z,8.90
2023-04-17T13:21:10.271Z,8.20
2023-04-17T13:23:37.294Z,8.43
2023-04-17T13:26:04.642Z,9.40
2023-04-17T13:28:31.729Z,8.80
2023-04-17T13:30:58.744Z,8.83
2023-04-17T13:33:25.819Z,8.17
2023-04-17T13:35:54.134Z,8.37
2023-04-17T13:38:20.993Z,9.00
2023-04-17T13:40:47.898Z,11.40
2023-04-17T13:43:14.930Z,11.00
2023-04-17T13:45:42.034Z,9.53
2023-04-17T13:48:10.014Z,9.83
2023-04-17T13:50:37.157Z,9.93
2023-04-17T13:53:04.094Z,8.57
2023-04-17T13:55:31.043Z,9.03
2023-04-17T13:57:58.055Z,8.10
2023-04-17T14:00:25.104Z,7.73
2023-04-17T14:02:52.180Z,7.80
2023-04-17T14:05:19.126Z,8.03
2023-04-17T14:07:46.081Z,7.73
2023-04-17T14:10:13.583Z,7.97
2023-04-17T14:12:40.788Z,8.43
2023-04-17T14:15:08.354Z,7.97
2023-04-17T14:17:38.261Z,7.33
2023-04-17T14:20:06.255Z,8.23
2023-04-17T14:22:33.068Z,7.63
2023-04-17T14:24:59.925Z,7.50
2023-04-17T14:27:27.236Z,7.90
2023-04-17T14:29:54.142Z,7.10
2023-04-17T14:32:21.190Z,7.30
2023-04-17T14:34:48.102Z,7.33
2023-04-17T14:37:15.001Z,7.23
2023-04-17T14:39:44.636Z,6.70
2023-04-17T14:42:11.489Z,7.37
2023-04-17T14:44:38.337Z,8.90
2023-04-17T14:47:05.598Z,8.83
2023-04-17T14:49:32.466Z,8.83
2023-04-17T14:51:59.456Z,6.57
2023-04-17T14:54:26.702Z,9.90
2023-04-17T14:56:54.574Z,9.50
2023-04-17T14:59:21.710Z,10.43
2023-04-17T15:01:48.656Z,8.80
2023-04-17T15:04:16.326Z,8.90
2023-04-17T15:06:43.351Z,8.60
2023-04-17T15:09:10.853Z,9.00
2023-04-17T15:11:37.923Z,8.23
2023-04-17T15:14:05.127Z,7.90
2023-04-17T15:16:32.066Z,7.20
2023-04-17T15:18:58.894Z,8.23
2023-04-17T15:21:26.820Z,9.10
2023-04-17T15:23:53.561Z,8.87
2023-04-17T15:26:20.386Z,7.77
2023-04-17T15:28:47.327Z,8.40
2023-04-17T15:31:14.312Z,7.67
2023-04-17T15:33:41.588Z,7.60
2023-04-17T15:36:08.567Z,8.40
2023-04-17T15:38:35.555Z,7.33
2023-04-17T15:41:03.756Z,7.53
2023-04-17T15:43:31.087Z,7.60
2023-04-17T15:46:02.412Z,7.63
2023-04-17T15:48:29.622Z,8.47
2023-04-17T15:50:56.422Z,8.47
2023-04-17T15:53:23.480Z,7.83
2023-04-17T15:55:50.434Z,8.00
2023-04-17T15:58:17.244Z,8.60
2023-04-17T16:00:44.167Z,8.63
2023-04-17T16:03:12.267Z,8.77
2023-04-17T16:05:39.223Z,9.50
2023-04-17T16:08:06.255Z,8.90
2023-04-17T16:10:35.000Z,9.00
2023-04-17T16:13:02.128Z,10.03
2023-04-17T16:15:28.858Z,9.60
2023-04-17T16:17:55.912Z,9.47
2023-04-17T16:20:23.270Z,9.83
2023-04-17T16:22:51.940Z,10.07
2023-04-17T16:25:20.651Z,9.97
2023-04-17T16:27:47.724Z,8.40
2023-04-17T16:30:15.093Z,8.33
2023-04-17T16:32:42.433Z,9.03
2023-04-17T16:35:09.601Z,9.37
2023-04-17T16:37:36.549Z,8.63
2023-04-17T16:40:05.351Z,8.20
2023-04-17T16:42:32.943Z,8.40
2023-04-17T16:45:00.276Z,9.03
2023-04-17T16:47:30.003Z,7.97
2023-04-17T16:49:57.294Z,8.27
2023-04-17T16:52:24.128Z,8.80
2023-04-17T16:54:51.075Z,9.43
2023-04-17T16:57:18.612Z,9.00
2023-04-17T16:59:45.498Z,8.93
2023-04-17T17:02:12.544Z,9.90
2023-04-17T17:04:39.443Z,8.73
2023-04-17T17:07:06.597Z,9.07
2023-04-17T17:09:33.521Z,9.30
2023-04-17T17:12:00.820Z,9.20
2023-04-17T17:14:27.686Z,8.67
2023-04-17T17:16:54.638Z,9.43
2023-04-17T17:19:21.849Z,9.23
2023-04-17T17:21:50.145Z,9.07
2023-04-17T17:24:17.140Z,9.00
2023-04-17T17:26:43.934Z,9.00
2023-04-17T17:29:14.093Z,9.13
2023-04-17T17:31:41.143Z,8.97
2023-04-17T17:34:22.445Z,9.63
2023-04-17T17:36:53.152Z,9.07
2023-04-17T17:39:21.385Z,9.73
2023-04-17T17:41:48.739Z,9.67
2023-04-17T17:44:15.858Z,9.23
2023-04-17T17:46:42.868Z,8.87
2023-04-17T17:49:10.071Z,9.07
2023-04-17T17:51:36.942Z,9.70
2023-04-17T17:54:04.087Z,8.63
2023-04-17T17:56:31.071Z,9.40
2023-04-17T17:58:58.158Z,9.83
2023-04-17T18:01:25.220Z,9.93
2023-04-17T18:03:53.583Z,9.67
2023-04-17T18:06:21.509Z,10.23
2023-04-17T18:08:48.556Z,10.10
2023-04-17T18:11:15.526Z,9.83
2023-04-17T18:13:42.402Z,9.63
2023-04-17T18:16:09.621Z,8.97
2023-04-17T18:18:36.686Z,9.30
2023-04-17T18:21:09.840Z,9.50
2023-04-17T18:23:36.901Z,10.00
2023-04-17T18:26:04.499Z,9.83
2023-04-17T18:28:31.334Z,10.10
2023-04-17T18:30:58.422Z,10.23
2023-04-17T18:33:25.331Z,11.00
2023-04-17T18:35:52.190Z,10.23
2023-04-17T18:38:19.168Z,10.23
2023-04-17T18:40:46.155Z,10.37
2023-04-17T18:43:13.272Z,11.03
2023-04-17T18:45:40.828Z,10.20
2023-04-17T18:48:07.958Z,10.10
2023-04-17T18:50:34.922Z,11.07
2023-04-17T18:53:02.482Z,11.37
2023-04-17T18:55:29.836Z,10.40
2023-04-17T18:57:56.875Z,10.47
2023-04-17T19:00:23.995Z,10.93
2023-04-17T19:02:51.181Z,10.03
2023-04-17T19:05:20.541Z,11.17
2023-04-17T19:07:52.130Z,10.70
2023-04-17T19:10:19.118Z,10.93
2023-04-17T19:12:48.079Z,11.07
2023-04-17T19:15:17.641Z,10.57
2023-04-17T19:17:45.223Z,11.07
2023-04-17T19:20:12.397Z,11.90
2023-04-17T19:22:39.409Z,10.90
2023-04-17T19:25:06.636Z,11.70
2023-04-17T19:27:33.586Z,10.90
2023-04-17T19:30:00.575Z,11.43
2023-04-17T19:32:28.625Z,11.53
2023-04-17T19:34:56.054Z,11.33
2023-04-17T19:37:22.875Z,10.33
2023-04-17T19:39:50.198Z,10.73
2023-04-17T19:42:18.557Z,10.87
2023-04-17T19:44:46.561Z,10.67
2023-04-17T19:47:13.516Z,10.30
2023-04-17T19:49:40.848Z,10.40
2023-04-17T19:52:07.675Z,10.67
2023-04-17T19:54:34.626Z,10.37
2023-04-17T19:57:02.707Z,11.13
2023-04-17T19:59:29.815Z,10.10
2023-04-17T20:01:56.668Z,10.50
2023-04-17T20:04:23.665Z,10.83
2023-04-17T20:06:50.651Z,10.03
2023-04-17T20:09:17.561Z,10.63
2023-04-17T20:11:44.719Z,10.80
2023-04-17T20:14:14.859Z,10.87
2023-04-17T20:16:42.448Z,10.90
2023-04-17T20:19:09.794Z,10.57
2023-04-17T20:21:37.169Z,10.37
2023-04-17T20:24:04.316Z,10.77
2023-04-17T20:26:31.092Z,10.37
2023-04-17T20:28:58.051Z,11.33
2023-04-17T20:31:25.144Z,11.27
2023-04-17T20:33:52.146Z,10.60
2023-04-17T20:36:18.918Z,10.43
2023-04-17T20:38:48.390Z,11.00
2023-04-17T20:41:15.266Z,11.37
2023-04-17T20:43:42.175Z,11.57
2023-04-17T20:46:09.222Z,12.00
2023-04-17T20:48:36.284Z,11.97
2023-04-17T20:51:05.915Z,12.40
2023-04-17T20:53:33.188Z,12.20
2023-04-17T20:56:00.176Z,12.57
2023-04-17T20:58:27.191Z,12.37
2023-04-17T21:01:01.324Z,12.60
2023-04-17T21:03:32.180Z,12.47
2023-04-17T21:06:01.281Z,13.57
2023-04-17T21:08:28.293Z,13.43
2023-04-17T21:10:55.062Z,12.73
2023-04-17T21:13:23.069Z,13.00
2023-04-17T21:15:50.295Z,13.63
2023-04-17T21:18:17.189Z,13.67
2023-04-17T21:20:44.199Z,13.27
2023-04-17T21:23:11.161Z,14.17
2023-04-17T21:25:38.105Z,13.70
2023-04-17T21:28:05.011Z,13.43
2023-04-17T21:30:32.049Z,13.93
2023-04-17T21:32:59.224Z,14.27
2023-04-17T21:35:26.092Z,13.20
2023-04-17T21:37:53.068Z,14.77
2023-04-17T21:40:20.068Z,14.40
2023-04-17T21:42:46.789Z,13.67
2023-04-17T21:45:15.086Z,14.20
2023-04-17T21:47:42.080Z,14.90
2023-04-17T21:50:09.766Z,14.00
2023-04-17T21:52:36.799Z,14.93
2023-04-17T21:55:05.787Z,14.63
2023-04-17T21:57:32.748Z,15.07
2023-04-17T21:59:59.914Z,14.50
2023-04-17T22:02:26.716Z,15.40
2023-04-17T22:04:54.364Z,15.80
2023-04-17T22:07:21.817Z,14.33
2023-04-17T22:09:48.836Z,15.10
2023-04-17T22:12:20.966Z,14.63
2023-04-17T22:14:51.220Z,14.47
2023-04-17T22:17:18.222Z,14.63
2023-04-17T22:19:45.047Z,15.80
2023-04-17T22:22:11.821Z,15.13
2023-04-17T22:24:38.701Z,14.53
2023-04-17T22:27:05.568Z,13.97
2023-04-17T22:29:32.411Z,14.20
2023-04-17T22:31:59.242Z,14.83
2023-04-17T22:34:26.151Z,15.10
2023-04-17T22:36:52.988Z,13.93
2023-04-17T22:39:19.697Z,14.93
2023-04-17T22:41:46.573Z,14.67
2023-04-17T22:44:13.920Z,15.00
2023-04-17T22:46:41.289Z,13.70
2023-04-17T22:49:11.392Z,14.30
2023-04-17T22:51:38.834Z,13.87
2023-04-17T22:54:18.958Z,13.53
2023-04-17T22:56:48.795Z,13.17
2023-04-17T22:59:15.799Z,12.83
2023-04-17T23:01:42.834Z,14.33
2023-04-17T23:04:10.873Z,13.67
2023-04-17T23:06:37.769Z,14.17
2023-04-17T23:09:05.206Z,13.80
2023-04-17T23:11:33.280Z,13.07
2023-04-17T23:14:02.372Z,14.07
2023-04-17T23:16:32.309Z,14.03
2023-04-17T23:18:59.507Z,13.50
2023-04-17T23:21:26.543Z,13.83
2023-04-17T23:23:53.509Z,13.93
2023-04-17T23:26:20.353Z,15.07
2023-04-17T23:28:47.590Z,14.23
2023-04-17T23:31:14.520Z,14.03
2023-04-17T23:33:41.364Z,14.63
2023-04-17T23:36:08.582Z,14.80
2023-04-17T23:38:35.575Z,15.97
2023-04-17T23:41:02.335Z,15.87
2023-04-17T23:43:29.301Z,16.10
2023-04-17T23:45:57.931Z,15.77
2023-04-17T23:48:24.712Z,17.27
2023-04-17T23:50:51.783Z,16.67
2023-04-17T23:53:18.726Z,15.57
2023-04-17T23:55:45.723Z,16.43
2023-04-17T23:58:12.536Z,16.70
