createdAt,value
2018-07-03T00:02:24.712Z,53.20
2018-07-03T00:04:55.271Z,52.80
2018-07-03T00:09:56.456Z,53.50
2018-07-03T00:12:31.617Z,54.00
2018-07-03T00:15:02.118Z,55.50
2018-07-03T00:17:32.834Z,54.60
2018-07-03T00:20:03.759Z,54.10
2018-07-03T00:22:34.435Z,53.60
2018-07-03T00:25:05.874Z,54.00
2018-07-03T00:27:36.445Z,54.30
2018-07-03T00:30:06.967Z,55.80
2018-07-03T00:32:37.584Z,55.00
2018-07-03T00:35:08.206Z,55.20
2018-07-03T00:37:38.781Z,54.90
2018-07-03T00:40:09.404Z,52.90
2018-07-03T00:42:39.964Z,53.60
2018-07-03T00:47:40.622Z,52.50
2018-07-03T00:50:11.168Z,53.00
2018-07-03T00:52:41.958Z,53.20
2018-07-03T00:55:12.655Z,53.10
2018-07-03T00:57:43.228Z,53.30
2018-07-03T01:00:31.366Z,53.30
2018-07-03T01:03:08.616Z,53.50
2018-07-03T01:05:39.741Z,53.30
2018-07-03T01:08:10.533Z,53.10
2018-07-03T01:10:41.104Z,52.80
2018-07-03T01:13:11.638Z,53.20
2018-07-03T01:15:42.941Z,53.50
2018-07-03T01:18:13.566Z,53.50
2018-07-03T01:20:44.120Z,53.80
2018-07-03T01:23:14.787Z,53.20
2018-07-03T01:25:45.305Z,52.90
2018-07-03T01:28:16.004Z,53.20
2018-07-03T01:30:46.632Z,53.20
2018-07-03T01:33:17.369Z,53.00
2018-07-03T01:35:47.941Z,53.50
2018-07-03T01:38:18.683Z,54.30
2018-07-03T01:40:49.272Z,53.80
2018-07-03T01:45:50.130Z,53.50
2018-07-03T01:48:21.359Z,54.00
2018-07-03T01:50:52.152Z,54.00
2018-07-03T01:53:23.344Z,54.30
2018-07-03T01:55:54.033Z,54.90
2018-07-03T01:58:24.501Z,55.00
2018-07-03T02:00:55.108Z,54.50
2018-07-03T02:03:32.445Z,54.10
2018-07-03T02:06:03.023Z,54.40
2018-07-03T02:08:33.680Z,54.30
2018-07-03T02:11:04.454Z,54.00
2018-07-03T02:13:35.164Z,54.10
2018-07-03T02:16:07.492Z,54.80
2018-07-03T02:18:38.166Z,54.80
2018-07-03T02:21:08.969Z,55.00
2018-07-03T02:23:39.762Z,55.00
2018-07-03T02:26:10.304Z,55.20
2018-07-03T02:28:40.916Z,55.80
2018-07-03T02:31:11.415Z,55.50
2018-07-03T02:33:41.933Z,55.90
2018-07-03T02:36:12.487Z,55.30
2018-07-03T02:38:43.320Z,55.80
2018-07-03T02:41:20.483Z,55.50
2018-07-03T02:43:51.140Z,55.50
2018-07-03T02:46:21.879Z,55.20
2018-07-03T02:48:52.910Z,55.00
2018-07-03T02:51:23.525Z,55.90
2018-07-03T02:53:54.042Z,56.50
2018-07-03T02:56:24.621Z,56.90
2018-07-03T02:58:55.281Z,55.80
2018-07-03T03:01:26.169Z,56.10
2018-07-03T03:03:56.594Z,56.30
2018-07-03T03:06:27.337Z,56.60
2018-07-03T03:11:28.204Z,56.90
2018-07-03T03:13:59.047Z,56.30
2018-07-03T03:16:29.685Z,57.00
2018-07-03T03:19:00.189Z,56.00
2018-07-03T03:21:30.815Z,57.30
2018-07-03T03:24:01.568Z,56.90
2018-07-03T03:26:32.083Z,56.60
2018-07-03T03:29:03.431Z,56.90
2018-07-03T03:31:34.100Z,57.10
2018-07-03T03:34:04.616Z,57.20
2018-07-03T03:36:35.310Z,57.20
2018-07-03T03:39:08.740Z,57.50
2018-07-03T03:44:09.559Z,57.30
2018-07-03T03:46:40.073Z,56.90
2018-07-03T03:49:10.644Z,56.10
2018-07-03T03:54:11.698Z,56.90
2018-07-03T03:56:42.266Z,57.30
2018-07-03T03:59:12.960Z,56.50
2018-07-03T04:04:13.792Z,56.80
2018-07-03T04:06:44.545Z,57.10
2018-07-03T04:09:15.482Z,58.30
2018-07-03T04:11:46.218Z,58.20
2018-07-03T04:14:16.644Z,57.80
2018-07-03T04:16:47.262Z,59.00
2018-07-03T04:19:17.861Z,58.30
2018-07-03T04:21:48.503Z,57.60
2018-07-03T04:24:19.112Z,58.50
2018-07-03T04:26:49.601Z,58.90
2018-07-03T04:29:20.278Z,58.80
2018-07-03T04:31:50.859Z,58.80
2018-07-03T04:34:21.609Z,59.00
2018-07-03T04:36:53.243Z,59.40
2018-07-03T04:39:23.898Z,59.60
2018-07-03T04:41:54.610Z,59.30
2018-07-03T04:44:25.153Z,60.00
2018-07-03T04:49:26.319Z,59.90
2018-07-03T04:51:56.908Z,60.70
2018-07-03T04:54:27.428Z,60.00
2018-07-03T04:56:57.946Z,60.30
2018-07-03T04:59:29.567Z,59.40
2018-07-03T05:02:00.148Z,60.20
2018-07-03T05:04:30.696Z,59.50
2018-07-03T05:07:01.357Z,60.30
2018-07-03T05:09:31.915Z,61.00
2018-07-03T05:12:02.559Z,62.20
2018-07-03T05:14:33.510Z,60.80
2018-07-03T05:17:04.180Z,60.30
2018-07-03T05:19:34.839Z,60.70
2018-07-03T05:22:05.756Z,60.10
2018-07-03T05:24:36.339Z,61.90
2018-07-03T05:27:07.225Z,57.20
2018-07-03T05:29:37.904Z,53.30
2018-07-03T05:32:08.590Z,50.20
2018-07-03T05:37:10.024Z,42.90
2018-07-03T05:39:40.575Z,40.60
2018-07-03T05:42:11.224Z,38.00
2018-07-03T05:44:41.779Z,36.60
2018-07-03T05:47:12.741Z,34.80
2018-07-03T05:49:43.395Z,34.10
2018-07-03T05:52:16.279Z,33.20
2018-07-03T05:54:46.839Z,32.60
2018-07-03T05:57:17.511Z,31.90
2018-07-03T05:59:48.688Z,30.40
2018-07-03T06:02:19.201Z,30.50
2018-07-03T06:04:49.789Z,30.50
2018-07-03T06:07:20.380Z,29.60
2018-07-03T06:09:51.082Z,30.60
2018-07-03T06:12:21.997Z,29.30
2018-07-03T06:14:52.789Z,29.10
2018-07-03T06:17:23.407Z,28.00
2018-07-03T06:19:54.941Z,28.00
2018-07-03T06:22:26.434Z,24.20
2018-07-03T06:24:57.080Z,25.90
2018-07-03T06:27:28.000Z,24.10
2018-07-03T06:29:58.552Z,25.50
2018-07-03T06:32:29.226Z,24.80
2018-07-03T06:34:59.980Z,20.90
2018-07-03T06:37:30.865Z,20.70
2018-07-03T06:40:01.603Z,22.30
2018-07-03T06:42:32.279Z,22.20
2018-07-03T06:45:03.319Z,22.10
2018-07-03T06:47:33.965Z,20.40
2018-07-03T06:50:05.244Z,22.00
2018-07-03T06:52:35.717Z,20.60
2018-07-03T06:55:06.830Z,20.20
2018-07-03T06:57:37.632Z,21.00
2018-07-03T07:00:08.638Z,22.10
2018-07-03T07:02:39.292Z,20.60
2018-07-03T07:05:10.664Z,20.60
2018-07-03T07:07:41.117Z,21.10
2018-07-03T07:10:11.655Z,21.40
2018-07-03T07:12:42.269Z,20.80
2018-07-03T07:15:12.874Z,21.40
2018-07-03T07:17:43.644Z,23.60
2018-07-03T07:20:14.441Z,20.00
2018-07-03T07:22:45.056Z,19.60
2018-07-03T07:25:15.709Z,21.10
2018-07-03T07:27:46.177Z,20.60
2018-07-03T07:30:16.929Z,21.10
2018-07-03T07:32:47.689Z,20.50
2018-07-03T07:35:18.526Z,19.30
2018-07-03T07:37:49.201Z,21.20
2018-07-03T07:40:19.890Z,20.60
2018-07-03T07:42:50.719Z,20.80
2018-07-03T07:45:21.365Z,20.20
2018-07-03T07:47:51.993Z,19.50
2018-07-03T07:50:22.564Z,21.30
2018-07-03T07:52:53.100Z,20.50
2018-07-03T07:55:23.884Z,20.90
2018-07-03T07:57:54.939Z,20.10
2018-07-03T08:00:25.666Z,21.20
2018-07-03T08:02:56.383Z,18.80
2018-07-03T08:05:26.958Z,19.40
2018-07-03T08:08:01.915Z,18.00
2018-07-03T08:10:32.603Z,18.60
2018-07-03T08:13:03.245Z,18.70
2018-07-03T08:15:33.704Z,19.50
2018-07-03T08:18:04.335Z,20.60
2018-07-03T08:20:35.772Z,20.60
2018-07-03T08:23:06.488Z,18.30
2018-07-03T08:25:37.148Z,18.90
2018-07-03T08:28:07.842Z,18.90
2018-07-03T08:30:38.303Z,21.10
2018-07-03T08:33:13.021Z,18.80
2018-07-03T08:35:43.677Z,18.00
2018-07-03T08:38:14.381Z,17.70
2018-07-03T08:40:44.965Z,18.70
2018-07-03T08:43:15.784Z,18.20
2018-07-03T08:45:46.308Z,18.90
2018-07-03T08:48:16.970Z,20.00
2018-07-03T08:50:47.581Z,20.40
2018-07-03T08:53:21.082Z,21.00
2018-07-03T08:55:51.673Z,18.80
2018-07-03T08:58:22.130Z,20.60
2018-07-03T09:00:52.862Z,19.10
2018-07-03T09:03:23.336Z,19.20
2018-07-03T09:05:53.982Z,18.70
2018-07-03T09:08:24.629Z,21.30
2018-07-03T09:13:26.314Z,18.40
2018-07-03T09:15:56.918Z,18.30
2018-07-03T09:18:27.591Z,22.40
2018-07-03T09:20:58.262Z,18.20
2018-07-03T09:23:28.960Z,19.10
2018-07-03T09:25:59.772Z,19.50
2018-07-03T09:28:30.583Z,19.20
2018-07-03T09:31:01.124Z,18.10
2018-07-03T09:33:32.121Z,18.10
2018-07-03T09:36:02.846Z,17.70
2018-07-03T09:38:33.372Z,20.60
2018-07-03T09:41:03.993Z,18.00
2018-07-03T09:43:34.668Z,17.90
2018-07-03T09:46:06.043Z,20.00
2018-07-03T09:48:36.819Z,18.80
2018-07-03T09:51:07.467Z,18.90
2018-07-03T09:53:39.236Z,17.80
2018-07-03T09:56:09.790Z,19.10
2018-07-03T09:58:40.285Z,19.20
2018-07-03T10:01:15.891Z,18.40
2018-07-03T10:03:46.661Z,18.50
2018-07-03T10:06:17.368Z,18.90
2018-07-03T10:08:48.480Z,19.70
2018-07-03T10:11:18.921Z,19.90
2018-07-03T10:13:49.487Z,20.20
2018-07-03T10:16:19.997Z,21.90
2018-07-03T10:18:50.558Z,18.90
2018-07-03T10:21:21.247Z,21.20
2018-07-03T10:23:51.859Z,18.90
2018-07-03T10:26:22.414Z,18.40
2018-07-03T10:28:53.030Z,18.90
2018-07-03T10:31:23.990Z,21.00
2018-07-03T10:33:54.478Z,20.50
2018-07-03T10:36:25.148Z,18.00
2018-07-03T10:38:55.696Z,17.80
2018-07-03T10:41:26.202Z,18.80
2018-07-03T10:43:56.736Z,18.10
2018-07-03T10:46:27.508Z,20.00
2018-07-03T10:48:58.290Z,19.50
2018-07-03T10:51:28.839Z,18.70
2018-07-03T10:53:59.399Z,19.60
2018-07-03T10:56:30.108Z,19.40
2018-07-03T10:59:00.706Z,19.20
2018-07-03T11:01:31.357Z,22.90
2018-07-03T11:04:02.132Z,21.40
2018-07-03T11:06:32.693Z,19.70
2018-07-03T11:09:03.966Z,21.30
2018-07-03T11:11:34.453Z,22.00
2018-07-03T11:14:05.342Z,21.00
2018-07-03T11:16:36.060Z,20.60
2018-07-03T11:19:06.827Z,22.00
2018-07-03T11:24:07.761Z,22.80
2018-07-03T11:26:38.469Z,24.40
2018-07-03T11:29:09.282Z,23.80
2018-07-03T11:31:39.849Z,24.60
2018-07-03T11:34:10.379Z,23.40
2018-07-03T11:36:40.920Z,23.50
2018-07-03T11:39:11.644Z,27.30
2018-07-03T11:41:42.168Z,25.20
2018-07-03T11:44:12.851Z,24.60
2018-07-03T11:46:43.465Z,23.70
2018-07-03T11:49:14.067Z,23.30
2018-07-03T11:51:45.238Z,23.60
2018-07-03T11:54:15.955Z,23.10
2018-07-03T11:56:46.653Z,22.80
2018-07-03T11:59:17.151Z,23.60
2018-07-03T12:01:48.159Z,25.40
2018-07-03T12:04:18.784Z,24.80
2018-07-03T12:09:19.585Z,24.40
2018-07-03T12:11:50.126Z,23.20
2018-07-03T12:14:21.696Z,22.90
2018-07-03T12:16:52.441Z,22.60
2018-07-03T12:19:23.129Z,23.00
2018-07-03T12:21:53.743Z,25.80
2018-07-03T12:24:25.340Z,23.80
2018-07-03T12:26:56.154Z,24.00
2018-07-03T12:29:26.866Z,22.70
2018-07-03T12:31:58.021Z,22.60
2018-07-03T12:34:28.693Z,22.20
2018-07-03T12:36:59.472Z,22.80
2018-07-03T12:39:30.134Z,22.90
2018-07-03T12:42:00.961Z,22.70
2018-07-03T12:44:31.456Z,22.70
2018-07-03T12:47:02.108Z,22.30
2018-07-03T12:49:33.521Z,22.00
2018-07-03T12:52:04.169Z,23.70
2018-07-03T12:54:34.908Z,23.10
2018-07-03T12:59:36.889Z,22.40
2018-07-03T13:02:07.661Z,22.00
2018-07-03T13:04:38.486Z,21.90
2018-07-03T13:07:09.073Z,22.70
2018-07-03T13:09:40.468Z,23.00
2018-07-03T13:12:11.008Z,23.50
2018-07-03T13:14:41.681Z,22.70
2018-07-03T13:19:43.108Z,22.30
2018-07-03T13:22:13.780Z,22.20
2018-07-03T13:24:44.279Z,22.10
2018-07-03T13:27:15.093Z,23.00
2018-07-03T13:29:46.058Z,22.90
2018-07-03T13:32:16.748Z,23.80
2018-07-03T13:34:47.285Z,23.50
2018-07-03T13:37:18.145Z,21.70
2018-07-03T13:39:49.002Z,22.10
2018-07-03T13:42:19.673Z,21.90
2018-07-03T13:47:20.540Z,22.10
2018-07-03T13:49:51.264Z,21.70
2018-07-03T13:52:21.771Z,21.90
2018-07-03T13:54:52.621Z,22.80
2018-07-03T13:57:23.438Z,23.50
2018-07-03T13:59:54.064Z,21.90
2018-07-03T14:02:25.250Z,22.00
2018-07-03T14:04:56.001Z,22.20
2018-07-03T14:07:26.841Z,21.90
2018-07-03T14:09:58.224Z,24.20
2018-07-03T14:12:28.895Z,22.40
2018-07-03T14:14:59.949Z,23.70
2018-07-03T14:17:30.472Z,24.60
2018-07-03T14:20:01.423Z,23.20
2018-07-03T14:22:32.025Z,22.80
2018-07-03T14:25:03.003Z,24.90
2018-07-03T14:27:33.547Z,23.30
2018-07-03T14:30:04.410Z,23.10
2018-07-03T14:32:35.201Z,23.10
2018-07-03T14:35:06.377Z,23.30
2018-07-03T14:37:37.404Z,22.60
2018-07-03T14:40:08.065Z,22.90
2018-07-03T14:42:38.849Z,24.60
2018-07-03T14:45:09.899Z,23.90
2018-07-03T14:47:40.542Z,23.70
2018-07-03T14:50:11.503Z,24.60
2018-07-03T14:52:42.106Z,24.70
2018-07-03T14:55:12.830Z,24.40
2018-07-03T14:57:43.556Z,24.40
2018-07-03T15:00:14.293Z,23.50
2018-07-03T15:02:45.077Z,25.10
2018-07-03T15:05:15.898Z,23.80
2018-07-03T15:07:46.800Z,23.80
2018-07-03T15:10:17.754Z,24.40
2018-07-03T15:12:48.368Z,26.20
2018-07-03T15:15:19.597Z,24.90
2018-07-03T15:17:50.197Z,24.10
2018-07-03T15:20:20.991Z,23.50
2018-07-03T15:22:51.736Z,23.30
2018-07-03T15:25:22.508Z,23.90
2018-07-03T15:27:53.303Z,23.40
2018-07-03T15:30:24.023Z,23.80
2018-07-03T15:32:55.073Z,24.70
2018-07-03T15:35:25.779Z,23.20
2018-07-03T15:37:56.536Z,23.70
2018-07-03T15:40:27.629Z,24.80
2018-07-03T15:42:58.373Z,24.00
2018-07-03T15:45:29.059Z,23.60
2018-07-03T15:47:59.608Z,24.30
2018-07-03T15:50:30.341Z,24.00
2018-07-03T15:53:01.227Z,24.80
2018-07-03T15:58:01.896Z,25.30
2018-07-03T16:00:32.536Z,25.50
2018-07-03T16:03:20.009Z,24.60
2018-07-03T16:06:06.325Z,25.00
2018-07-03T16:09:16.360Z,26.00
2018-07-03T16:11:47.113Z,25.20
2018-07-03T16:14:17.768Z,27.10
2018-07-03T16:16:48.481Z,25.60
2018-07-03T16:19:24.361Z,27.10
2018-07-03T16:21:55.828Z,26.10
2018-07-03T16:24:26.843Z,28.60
2018-07-03T16:26:57.508Z,25.90
2018-07-03T16:29:28.103Z,28.80
2018-07-03T16:31:58.851Z,29.00
2018-07-03T16:36:59.600Z,29.00
2018-07-03T16:39:30.334Z,29.40
2018-07-03T16:42:01.092Z,31.20
2018-07-03T16:44:32.423Z,31.20
2018-07-03T16:47:02.938Z,30.90
2018-07-03T16:49:33.440Z,30.90
2018-07-03T16:52:04.331Z,31.00
2018-07-03T16:54:34.966Z,30.00
2018-07-03T16:57:05.727Z,29.40
2018-07-03T16:59:36.444Z,26.50
2018-07-03T17:02:07.122Z,30.90
2018-07-03T17:04:37.684Z,29.80
2018-07-03T17:07:08.369Z,31.10
2018-07-03T17:09:38.876Z,30.90
2018-07-03T17:12:09.501Z,31.00
2018-07-03T17:14:40.840Z,32.20
2018-07-03T17:17:12.172Z,33.70
2018-07-03T17:19:43.140Z,35.20
2018-07-03T17:22:13.829Z,35.90
2018-07-03T17:24:44.556Z,35.90
2018-07-03T17:27:16.111Z,35.70
2018-07-03T17:29:46.836Z,36.30
2018-07-03T17:32:17.683Z,37.90
2018-07-03T17:34:51.204Z,37.80
2018-07-03T17:37:22.229Z,38.50
2018-07-03T17:40:09.386Z,39.50
2018-07-03T17:43:10.811Z,39.50
2018-07-03T17:46:09.184Z,40.60
2018-07-03T17:48:39.736Z,40.20
2018-07-03T17:51:10.620Z,40.90
2018-07-03T17:53:42.069Z,41.40
2018-07-03T17:58:42.838Z,42.40
2018-07-03T18:03:43.896Z,43.20
2018-07-03T18:08:45.060Z,44.30
2018-07-03T18:11:15.705Z,44.80
2018-07-03T18:13:47.165Z,44.70
2018-07-03T18:16:18.528Z,44.50
2018-07-03T18:18:54.207Z,44.50
2018-07-03T18:21:25.370Z,44.50
2018-07-03T18:23:56.025Z,44.80
2018-07-03T18:31:26.831Z,44.40
2018-07-03T18:33:57.644Z,44.70
2018-07-03T18:36:28.382Z,45.80
2018-07-03T18:38:58.899Z,46.10
2018-07-03T18:41:29.648Z,46.00
2018-07-03T18:44:00.296Z,46.00
2018-07-03T18:46:30.896Z,46.20
2018-07-03T18:49:01.643Z,46.50
2018-07-03T18:51:32.533Z,46.60
2018-07-03T18:54:03.196Z,48.10
2018-07-03T18:56:33.738Z,47.40
2018-07-03T18:59:04.923Z,47.40
2018-07-03T19:01:35.479Z,48.30
2018-07-03T19:04:06.797Z,47.80
2018-07-03T19:06:37.426Z,49.10
2018-07-03T19:09:08.986Z,49.10
2018-07-03T19:11:39.578Z,48.80
2018-07-03T19:14:10.301Z,48.90
2018-07-03T19:16:43.968Z,48.50
2018-07-03T19:19:14.734Z,48.80
2018-07-03T19:24:16.088Z,48.40
2018-07-03T19:26:47.043Z,48.40
2018-07-03T19:29:18.191Z,49.00
2018-07-03T19:36:50.905Z,49.20
2018-07-03T19:41:56.656Z,50.40
2018-07-03T19:44:28.773Z,49.60
2018-07-03T19:47:00.811Z,49.40
2018-07-03T19:49:32.085Z,49.80
2018-07-03T19:52:03.616Z,50.50
2018-07-03T19:54:34.415Z,50.50
2018-07-03T19:57:06.051Z,51.00
2018-07-03T19:59:37.001Z,50.00
2018-07-03T20:02:07.899Z,50.10
2018-07-03T20:04:38.610Z,51.30
2018-07-03T20:07:09.558Z,50.30
2018-07-03T20:09:40.417Z,50.60
2018-07-03T20:12:11.404Z,49.70
2018-07-03T20:14:42.364Z,52.30
2018-07-03T20:19:44.458Z,50.90
2018-07-03T20:22:15.625Z,50.30
2018-07-03T20:24:46.962Z,49.90
2018-07-03T20:27:18.063Z,51.20
2018-07-03T20:29:49.512Z,52.80
2018-07-03T20:32:20.385Z,50.40
2018-07-03T20:34:51.707Z,51.30
2018-07-03T20:37:22.355Z,52.00
2018-07-03T20:39:53.217Z,52.00
2018-07-03T20:42:24.532Z,51.10
2018-07-03T20:44:55.167Z,51.40
2018-07-03T20:47:26.221Z,51.30
2018-07-03T20:49:57.072Z,51.90
2018-07-03T20:52:27.817Z,51.80
2018-07-03T20:54:58.718Z,51.20
2018-07-03T20:57:29.510Z,52.20
2018-07-03T21:00:00.602Z,49.80
2018-07-03T21:02:31.342Z,52.20
2018-07-03T21:05:02.276Z,52.50
2018-07-03T21:07:33.029Z,51.10
2018-07-03T21:10:03.571Z,51.70
2018-07-03T21:12:34.386Z,52.30
2018-07-03T21:15:05.182Z,50.20
2018-07-03T21:17:35.957Z,51.00
2018-07-03T21:20:06.679Z,50.70
2018-07-03T21:22:37.643Z,50.50
2018-07-03T21:25:08.341Z,49.80
2018-07-03T21:27:40.181Z,50.10
2018-07-03T21:30:11.202Z,48.60
2018-07-03T21:32:42.609Z,49.20
2018-07-03T21:35:14.247Z,50.00
2018-07-03T21:37:45.055Z,50.50
2018-07-03T21:40:15.741Z,50.00
2018-07-03T21:42:46.480Z,49.90
2018-07-03T21:45:17.175Z,49.10
2018-07-03T21:47:47.983Z,48.90
2018-07-03T21:50:18.650Z,48.90
2018-07-03T21:52:49.469Z,48.70
2018-07-03T21:55:20.244Z,48.00
2018-07-03T21:57:50.800Z,48.30
2018-07-03T22:00:35.608Z,48.10
2018-07-03T22:03:07.578Z,48.20
2018-07-03T22:05:39.347Z,50.80
2018-07-03T22:08:10.173Z,49.00
2018-07-03T22:10:40.814Z,48.30
2018-07-03T22:13:11.413Z,48.50
2018-07-03T22:18:12.255Z,48.20
2018-07-03T22:20:42.986Z,49.10
2018-07-03T22:23:13.507Z,47.40
2018-07-03T22:25:44.121Z,47.70
2018-07-03T22:28:14.626Z,47.60
2018-07-03T22:30:45.328Z,49.50
2018-07-03T22:33:15.896Z,48.50
2018-07-03T22:35:46.462Z,47.60
2018-07-03T22:38:17.102Z,48.10
2018-07-03T22:40:47.889Z,49.20
2018-07-03T22:43:18.354Z,47.10
2018-07-03T22:45:48.959Z,47.40
2018-07-03T22:48:19.437Z,47.50
2018-07-03T22:50:50.187Z,47.30
2018-07-03T22:53:20.702Z,48.70
2018-07-03T22:55:51.356Z,48.50
2018-07-03T22:58:22.090Z,47.80
2018-07-03T23:00:52.726Z,48.70
2018-07-03T23:03:23.370Z,49.00
2018-07-03T23:05:54.079Z,48.50
2018-07-03T23:08:24.711Z,48.20
2018-07-03T23:10:55.450Z,48.50
2018-07-03T23:13:26.377Z,47.50
2018-07-03T23:15:57.036Z,48.70
2018-07-03T23:18:28.162Z,49.20
2018-07-03T23:20:58.777Z,49.10
2018-07-03T23:23:29.419Z,49.80
2018-07-03T23:25:59.973Z,49.50
2018-07-03T23:28:30.837Z,48.70
2018-07-03T23:31:01.388Z,49.50
2018-07-03T23:33:32.017Z,48.30
2018-07-03T23:36:02.596Z,51.00
2018-07-03T23:38:33.196Z,49.00
2018-07-03T23:41:03.771Z,50.40
2018-07-03T23:43:34.391Z,49.30
2018-07-03T23:46:03.125Z,49.00
2018-07-03T23:51:37.632Z,51.30
2018-07-03T23:54:30.973Z,51.70
2018-07-03T23:57:24.364Z,51.50
