createdAt,value
2023-07-15T00:01:13.270Z,100325.78
2023-07-15T00:03:39.838Z,100319.16
2023-07-15T00:06:07.127Z,100312.53
2023-07-15T00:08:34.331Z,100312.88
2023-07-15T00:11:02.281Z,100314.50
2023-07-15T00:13:28.812Z,100327.47
2023-07-15T00:15:55.507Z,100321.16
2023-07-15T00:18:22.643Z,100317.75
2023-07-15T00:20:49.983Z,100312.88
2023-07-15T00:23:18.941Z,100309.63
2023-07-15T00:25:45.822Z,100312.72
2023-07-15T00:28:12.353Z,100313.34
2023-07-15T00:30:38.956Z,100308.78
2023-07-15T00:33:09.737Z,100306.63
2023-07-15T00:35:37.427Z,100299.00
2023-07-15T00:38:03.999Z,100303.19
2023-07-15T00:40:37.721Z,100311.13
2023-07-15T00:43:41.567Z,100307.09
2023-07-15T00:46:24.688Z,100309.50
2023-07-15T00:48:57.449Z,100313.09
2023-07-15T00:51:26.657Z,100319.72
2023-07-15T00:53:55.352Z,100323.78
2023-07-15T00:56:23.986Z,100311.63
2023-07-15T00:58:51.612Z,100311.31
2023-07-15T01:01:18.478Z,100318.75
2023-07-15T01:03:46.212Z,100318.28
2023-07-15T01:06:14.877Z,100326.84
2023-07-15T01:08:43.287Z,100320.53
2023-07-15T01:11:11.412Z,100319.50
2023-07-15T01:13:38.841Z,100336.16
2023-07-15T01:16:05.608Z,100328.22
2023-07-15T01:18:33.071Z,100331.63
2023-07-15T01:21:00.829Z,100331.13
2023-07-15T01:23:29.449Z,100328.78
2023-07-15T01:25:57.053Z,100325.53
2023-07-15T01:28:24.472Z,100332.66
2023-07-15T01:30:51.819Z,100322.28
2023-07-15T01:33:20.097Z,100326.81
2023-07-15T01:35:48.497Z,100337.00
2023-07-15T01:38:18.917Z,100329.88
2023-07-15T01:40:45.461Z,100343.94
2023-07-15T01:43:12.027Z,100346.50
2023-07-15T01:45:40.543Z,100347.13
2023-07-15T01:48:08.777Z,100356.50
2023-07-15T01:50:39.046Z,100351.94
2023-07-15T01:53:06.359Z,100345.44
2023-07-15T01:55:32.900Z,100346.03
2023-07-15T01:57:59.449Z,100340.53
2023-07-15T02:00:26.070Z,100343.41
2023-07-15T02:02:52.783Z,100353.41
2023-07-15T02:05:19.433Z,100362.06
2023-07-15T02:07:48.089Z,100353.31
2023-07-15T02:10:14.626Z,100352.81
2023-07-15T02:12:41.134Z,100366.06
2023-07-15T02:15:08.362Z,100359.84
2023-07-15T02:17:36.443Z,100357.19
2023-07-15T02:20:06.589Z,100360.06
2023-07-15T02:22:33.330Z,100352.44
2023-07-15T02:24:59.985Z,100358.06
2023-07-15T02:27:26.730Z,100371.38
2023-07-15T02:29:55.079Z,100356.63
2023-07-15T02:32:40.584Z,100360.81
2023-07-15T02:35:13.119Z,100365.56
2023-07-15T02:37:43.119Z,100363.25
2023-07-15T02:40:11.504Z,100366.09
2023-07-15T02:42:38.936Z,100370.88
2023-07-15T02:45:12.596Z,100374.53
2023-07-15T02:47:42.516Z,100368.34
2023-07-15T02:50:10.459Z,100373.69
2023-07-15T02:52:38.340Z,100372.19
2023-07-15T02:55:08.018Z,100365.91
2023-07-15T02:57:35.041Z,100372.03
2023-07-15T03:00:04.800Z,100366.94
2023-07-15T03:02:31.288Z,100369.75
2023-07-15T03:04:57.907Z,100367.09
2023-07-15T03:07:24.914Z,100364.97
2023-07-15T03:09:51.680Z,100367.19
2023-07-15T03:12:18.244Z,100366.38
2023-07-15T03:14:44.965Z,100362.88
2023-07-15T03:17:11.964Z,100370.41
2023-07-15T03:19:38.701Z,100366.34
2023-07-15T03:22:06.007Z,100374.38
2023-07-15T03:24:33.250Z,100371.38
2023-07-15T03:27:00.724Z,100369.53
2023-07-15T03:29:27.374Z,100366.28
2023-07-15T03:31:53.897Z,100371.56
2023-07-15T03:34:20.611Z,100367.50
2023-07-15T03:36:47.078Z,100364.81
2023-07-15T03:39:13.624Z,100370.09
2023-07-15T03:41:40.215Z,100372.63
2023-07-15T03:44:06.801Z,100366.63
2023-07-15T03:46:35.418Z,100358.69
2023-07-15T03:49:02.211Z,100357.31
2023-07-15T03:51:28.787Z,100365.63
2023-07-15T03:53:55.326Z,100370.81
2023-07-15T03:56:21.961Z,100362.09
2023-07-15T03:58:48.796Z,100366.75
2023-07-15T04:01:15.443Z,100364.00
2023-07-15T04:03:41.915Z,100363.72
2023-07-15T04:06:08.877Z,100365.56
2023-07-15T04:08:35.716Z,100372.91
2023-07-15T04:11:02.730Z,100367.50
2023-07-15T04:13:29.195Z,100370.75
2023-07-15T04:15:55.677Z,100378.00
2023-07-15T04:18:22.493Z,100374.75
2023-07-15T04:20:49.145Z,100371.50
2023-07-15T04:23:15.755Z,100373.72
2023-07-15T04:25:42.326Z,100382.47
2023-07-15T04:28:09.424Z,100378.00
2023-07-15T04:30:36.387Z,100380.97
2023-07-15T04:33:03.868Z,100376.22
2023-07-15T04:35:30.559Z,100371.78
2023-07-15T04:37:57.068Z,100375.25
2023-07-15T04:40:23.498Z,100376.06
2023-07-15T04:42:49.941Z,100375.44
2023-07-15T04:45:16.669Z,100383.00
2023-07-15T04:47:43.661Z,100387.38
2023-07-15T04:50:10.271Z,100380.41
2023-07-15T04:52:36.726Z,100387.34
2023-07-15T04:55:04.414Z,100379.84
2023-07-15T04:57:30.952Z,100385.53
2023-07-15T04:59:57.464Z,100381.28
2023-07-15T05:02:24.096Z,100386.94
2023-07-15T05:04:50.670Z,100392.00
2023-07-15T05:07:17.221Z,100386.66
2023-07-15T05:09:43.979Z,100401.59
2023-07-15T05:12:11.906Z,100402.03
2023-07-15T05:14:38.423Z,100400.78
2023-07-15T05:17:08.290Z,100399.69
2023-07-15T05:19:34.910Z,100400.69
2023-07-15T05:22:01.500Z,100401.00
2023-07-15T05:24:29.910Z,100401.50
2023-07-15T05:26:56.972Z,100400.25
2023-07-15T05:29:24.103Z,100396.19
2023-07-15T05:31:51.542Z,100397.81
2023-07-15T05:34:18.117Z,100395.25
2023-07-15T05:36:44.628Z,100388.84
2023-07-15T05:39:12.525Z,100396.69
2023-07-15T05:41:38.987Z,100398.81
2023-07-15T05:44:05.490Z,100399.47
2023-07-15T05:46:32.052Z,100394.31
2023-07-15T05:48:59.928Z,100392.31
2023-07-15T05:51:26.506Z,100402.16
2023-07-15T05:53:53.063Z,100396.16
2023-07-15T05:56:19.542Z,100402.34
2023-07-15T05:58:46.036Z,100399.59
2023-07-15T06:01:12.753Z,100409.44
2023-07-15T06:03:39.757Z,100415.41
2023-07-15T06:06:06.342Z,100415.56
2023-07-15T06:08:35.580Z,100423.78
2023-07-15T06:11:02.049Z,100418.09
2023-07-15T06:13:30.563Z,100418.28
2023-07-15T06:15:57.470Z,100426.25
2023-07-15T06:18:24.336Z,100418.06
2023-07-15T06:20:51.142Z,100427.22
2023-07-15T06:23:17.636Z,100419.19
2023-07-15T06:25:44.125Z,100411.53
2023-07-15T06:28:10.662Z,100419.81
2023-07-15T06:30:37.292Z,100412.91
2023-07-15T06:33:03.914Z,100414.63
2023-07-15T06:35:30.414Z,100404.28
2023-07-15T06:37:56.942Z,100411.09
2023-07-15T06:40:23.536Z,100416.81
2023-07-15T06:42:50.300Z,100408.97
2023-07-15T06:45:21.879Z,100423.03
2023-07-15T06:47:48.680Z,100417.44
2023-07-15T06:50:15.168Z,100419.31
2023-07-15T06:52:41.726Z,100415.81
2023-07-15T06:55:08.615Z,100411.38
2023-07-15T06:57:35.051Z,100406.44
2023-07-15T07:00:01.538Z,100403.63
2023-07-15T07:02:28.095Z,100407.75
2023-07-15T07:04:54.750Z,100412.00
2023-07-15T07:07:23.538Z,100422.88
2023-07-15T07:09:50.487Z,100415.97
2023-07-15T07:12:16.957Z,100422.03
2023-07-15T07:14:43.483Z,100416.34
2023-07-15T07:17:10.027Z,100421.75
2023-07-15T07:19:36.551Z,100423.28
2023-07-15T07:22:03.083Z,100420.72
2023-07-15T07:24:29.650Z,100427.19
2023-07-15T07:26:56.225Z,100429.69
2023-07-15T07:29:23.513Z,100423.81
2023-07-15T07:31:50.183Z,100424.69
2023-07-15T07:34:16.662Z,100428.50
2023-07-15T07:36:43.190Z,100429.97
2023-07-15T07:39:09.796Z,100429.53
2023-07-15T07:41:36.321Z,100427.13
2023-07-15T07:44:02.874Z,100430.03
2023-07-15T07:46:29.490Z,100439.19
2023-07-15T07:48:55.979Z,100437.91
2023-07-15T07:51:22.505Z,100440.59
2023-07-15T07:53:48.994Z,100442.31
2023-07-15T07:56:15.608Z,100449.69
2023-07-15T07:58:42.199Z,100458.94
2023-07-15T08:01:08.901Z,100457.09
2023-07-15T08:03:35.680Z,100451.09
2023-07-15T08:06:02.354Z,100455.56
2023-07-15T08:08:28.903Z,100448.50
2023-07-15T08:10:55.456Z,100465.81
2023-07-15T08:13:22.077Z,100460.50
2023-07-15T08:15:48.822Z,100465.53
2023-07-15T08:18:15.242Z,100463.59
2023-07-15T08:20:42.648Z,100461.88
2023-07-15T08:23:09.853Z,100448.34
2023-07-15T08:25:38.225Z,100439.75
2023-07-15T08:28:05.000Z,100440.03
2023-07-15T08:30:31.642Z,100446.78
2023-07-15T08:32:58.162Z,100449.97
2023-07-15T08:35:24.727Z,100450.16
2023-07-15T08:37:54.069Z,100467.97
2023-07-15T08:40:24.701Z,100453.22
2023-07-15T08:42:51.699Z,100447.13
2023-07-15T08:45:18.824Z,100450.13
2023-07-15T08:47:46.238Z,100446.84
2023-07-15T08:50:16.723Z,100441.00
2023-07-15T08:52:45.007Z,100447.81
2023-07-15T08:55:12.369Z,100438.09
2023-07-15T08:57:39.831Z,100427.81
2023-07-15T09:00:10.926Z,100444.28
2023-07-15T09:02:41.417Z,100459.91
2023-07-15T09:05:11.585Z,100460.94
2023-07-15T09:07:58.227Z,100461.28
2023-07-15T09:10:25.987Z,100476.59
2023-07-15T09:12:54.297Z,100481.09
2023-07-15T09:15:21.288Z,100482.53
2023-07-15T09:17:56.431Z,100485.25
2023-07-15T09:20:25.548Z,100484.31
2023-07-15T09:22:53.308Z,100477.47
2023-07-15T09:25:23.701Z,100475.97
2023-07-15T09:27:51.221Z,100475.22
2023-07-15T09:30:19.266Z,100465.00
2023-07-15T09:32:46.504Z,100474.63
2023-07-15T09:35:15.364Z,100481.13
2023-07-15T09:37:41.968Z,100487.34
2023-07-15T09:40:09.939Z,100502.81
2023-07-15T09:42:55.913Z,100494.63
2023-07-15T09:45:41.697Z,100483.47
2023-07-15T09:48:17.500Z,100481.78
2023-07-15T09:50:44.282Z,100482.84
2023-07-15T09:53:11.686Z,100488.53
2023-07-15T09:55:41.439Z,100493.44
2023-07-15T09:58:23.138Z,100484.53
2023-07-15T10:01:03.806Z,100485.72
2023-07-15T10:03:37.186Z,100486.72
2023-07-15T10:06:05.125Z,100493.75
2023-07-15T10:08:32.085Z,100500.75
2023-07-15T10:10:58.754Z,100504.88
2023-07-15T10:13:26.475Z,100504.81
2023-07-15T10:15:53.376Z,100504.09
2023-07-15T10:18:21.058Z,100499.75
2023-07-15T10:20:55.461Z,100494.19
2023-07-15T10:23:30.249Z,100505.75
2023-07-15T10:26:03.738Z,100501.22
2023-07-15T10:28:34.709Z,100511.25
2023-07-15T10:31:16.431Z,100499.75
2023-07-15T10:34:00.312Z,100491.88
2023-07-15T10:36:38.171Z,100480.34
2023-07-15T10:39:17.904Z,100488.41
2023-07-15T10:41:49.524Z,100488.59
2023-07-15T10:44:23.265Z,100477.28
2023-07-15T10:46:56.774Z,100476.19
2023-07-15T10:49:23.517Z,100468.13
2023-07-15T10:51:53.625Z,100459.16
2023-07-15T10:54:23.280Z,100456.19
2023-07-15T10:56:50.463Z,100454.47
2023-07-15T10:59:17.090Z,100451.94
2023-07-15T11:01:44.710Z,100457.28
2023-07-15T11:04:11.735Z,100447.13
2023-07-15T11:06:38.921Z,100454.06
2023-07-15T11:09:16.406Z,100445.97
2023-07-15T11:11:43.141Z,100428.41
2023-07-15T11:14:30.481Z,100439.03
2023-07-15T11:16:59.555Z,100438.13
2023-07-15T11:19:28.461Z,100434.44
2023-07-15T11:22:00.112Z,100450.34
2023-07-15T11:24:28.628Z,100449.19
2023-07-15T11:26:55.448Z,100449.06
2023-07-15T11:29:24.530Z,100448.25
2023-07-15T11:31:55.345Z,100443.78
2023-07-15T11:34:24.008Z,100442.63
2023-07-15T11:36:52.121Z,100437.88
2023-07-15T11:39:19.438Z,100432.34
2023-07-15T11:41:46.388Z,100436.03
2023-07-15T11:44:14.839Z,100440.09
2023-07-15T11:46:42.770Z,100423.78
2023-07-15T11:49:10.202Z,100421.44
2023-07-15T11:51:41.657Z,100432.56
2023-07-15T11:54:10.861Z,100421.97
2023-07-15T11:56:41.065Z,100412.03
2023-07-15T11:59:09.441Z,100419.94
2023-07-15T12:01:38.276Z,100417.56
2023-07-15T12:04:18.655Z,100417.53
2023-07-15T12:06:50.481Z,100404.78
2023-07-15T12:09:18.165Z,100404.31
2023-07-15T12:11:46.701Z,100393.09
2023-07-15T12:14:14.605Z,100388.97
2023-07-15T12:16:41.688Z,100386.25
2023-07-15T12:19:13.706Z,100388.78
2023-07-15T12:21:41.151Z,100389.13
2023-07-15T12:24:08.032Z,100384.03
2023-07-15T12:26:34.849Z,100389.88
2023-07-15T12:29:01.409Z,100391.56
2023-07-15T12:31:28.251Z,100388.25
2023-07-15T12:33:54.788Z,100392.81
2023-07-15T12:36:21.338Z,100395.31
2023-07-15T12:38:47.883Z,100394.34
2023-07-15T12:41:15.273Z,100395.75
2023-07-15T12:43:42.275Z,100388.25
2023-07-15T12:46:09.489Z,100382.50
2023-07-15T12:48:37.840Z,100380.97
2023-07-15T12:51:04.384Z,100392.81
2023-07-15T12:53:30.925Z,100380.78
2023-07-15T12:55:57.507Z,100386.06
2023-07-15T12:58:24.368Z,100380.63
2023-07-15T13:00:51.695Z,100378.16
2023-07-15T13:03:19.524Z,100375.63
2023-07-15T13:05:46.437Z,100368.63
2023-07-15T13:08:16.314Z,100379.28
2023-07-15T13:10:44.602Z,100390.16
2023-07-15T13:13:11.124Z,100389.25
2023-07-15T13:15:37.637Z,100369.88
2023-07-15T13:18:04.336Z,100376.50
2023-07-15T13:20:30.921Z,100387.63
2023-07-15T13:22:57.534Z,100378.28
2023-07-15T13:25:24.103Z,100369.91
2023-07-15T13:27:51.166Z,100383.16
2023-07-15T13:30:17.772Z,100363.63
2023-07-15T13:32:44.343Z,100372.59
2023-07-15T13:35:10.893Z,100360.91
2023-07-15T13:37:37.414Z,100362.63
2023-07-15T13:40:04.476Z,100362.13
2023-07-15T13:42:31.020Z,100361.56
2023-07-15T13:44:57.674Z,100353.72
2023-07-15T13:47:24.368Z,100355.28
2023-07-15T13:49:51.072Z,100337.50
2023-07-15T13:52:17.620Z,100344.66
2023-07-15T13:54:44.240Z,100345.31
2023-07-15T13:57:10.785Z,100327.81
2023-07-15T13:59:37.376Z,100331.50
2023-07-15T14:02:04.057Z,100316.31
2023-07-15T14:04:30.630Z,100326.16
2023-07-15T14:06:57.218Z,100328.34
2023-07-15T14:09:23.775Z,100312.25
2023-07-15T14:11:50.264Z,100315.50
2023-07-15T14:14:17.699Z,100311.38
2023-07-15T14:16:44.284Z,100302.56
2023-07-15T14:19:10.888Z,100304.63
2023-07-15T14:21:37.503Z,100306.78
2023-07-15T14:24:05.327Z,100312.34
2023-07-15T14:26:33.106Z,100294.91
2023-07-15T14:29:00.273Z,100296.22
2023-07-15T14:31:26.974Z,100291.91
2023-07-15T14:33:55.518Z,100276.13
2023-07-15T14:36:22.847Z,100281.22
2023-07-15T14:38:49.491Z,100277.47
2023-07-15T14:41:17.457Z,100274.50
2023-07-15T14:43:44.568Z,100275.03
2023-07-15T14:46:11.227Z,100279.66
2023-07-15T14:48:38.944Z,100277.34
2023-07-15T14:51:05.941Z,100284.63
2023-07-15T14:53:32.999Z,100291.97
2023-07-15T14:55:59.798Z,100277.94
2023-07-15T14:58:26.337Z,100267.31
2023-07-15T15:00:53.075Z,100264.78
2023-07-15T15:03:19.669Z,100260.34
2023-07-15T15:05:46.386Z,100266.41
2023-07-15T15:08:13.599Z,100251.19
2023-07-15T15:10:42.325Z,100257.72
2023-07-15T15:13:08.861Z,100258.53
2023-07-15T15:15:35.423Z,100271.63
2023-07-15T15:18:03.267Z,100253.16
2023-07-15T15:20:29.821Z,100264.66
2023-07-15T15:22:56.332Z,100263.47
2023-07-15T15:25:23.016Z,100268.75
2023-07-15T15:27:49.711Z,100273.41
2023-07-15T15:30:16.298Z,100295.50
2023-07-15T15:32:42.917Z,100308.56
2023-07-15T15:35:09.765Z,100361.09
2023-07-15T15:37:36.242Z,100382.00
2023-07-15T15:40:03.700Z,100424.94
2023-07-15T15:42:30.364Z,100447.00
2023-07-15T15:44:58.251Z,100451.31
2023-07-15T15:47:25.780Z,100444.78
2023-07-15T15:49:52.386Z,100413.03
2023-07-15T15:52:19.042Z,100408.81
2023-07-15T15:54:45.569Z,100423.81
2023-07-15T15:57:12.106Z,100424.97
2023-07-15T15:59:38.724Z,100442.28
2023-07-15T16:02:05.562Z,100447.69
2023-07-15T16:04:32.246Z,100443.25
2023-07-15T16:06:58.978Z,100448.16
2023-07-15T16:09:26.346Z,100437.94
2023-07-15T16:11:53.041Z,100438.44
2023-07-15T16:14:20.294Z,100441.19
2023-07-15T16:16:46.851Z,100462.59
2023-07-15T16:19:13.399Z,100460.38
2023-07-15T16:21:39.970Z,100456.91
2023-07-15T16:24:06.545Z,100459.53
2023-07-15T16:26:33.040Z,100475.69
2023-07-15T16:28:59.544Z,100473.81
2023-07-15T16:31:26.070Z,100476.56
2023-07-15T16:33:52.641Z,100464.97
2023-07-15T16:36:19.127Z,100469.91
2023-07-15T16:38:45.841Z,100470.38
2023-07-15T16:41:12.430Z,100470.66
2023-07-15T16:43:38.922Z,100479.50
2023-07-15T16:46:05.508Z,100484.00
2023-07-15T16:48:32.073Z,100476.50
2023-07-15T16:50:58.548Z,100479.66
2023-07-15T16:53:25.006Z,100473.91
2023-07-15T16:55:51.437Z,100479.34
2023-07-15T16:58:20.269Z,100475.75
2023-07-15T17:00:46.860Z,100474.53
2023-07-15T17:03:13.597Z,100470.16
2023-07-15T17:05:40.172Z,100470.78
2023-07-15T17:08:06.651Z,100483.44
2023-07-15T17:10:33.162Z,100501.72
2023-07-15T17:12:59.658Z,100499.31
2023-07-15T17:15:26.190Z,100493.94
2023-07-15T17:17:52.716Z,100496.44
2023-07-15T17:20:19.290Z,100482.84
2023-07-15T17:22:45.804Z,100485.63
2023-07-15T17:25:12.308Z,100477.25
2023-07-15T17:27:38.849Z,100482.38
2023-07-15T17:30:06.108Z,100489.81
2023-07-15T17:32:32.702Z,100480.91
2023-07-15T17:34:59.184Z,100478.13
2023-07-15T17:37:28.070Z,100481.41
2023-07-15T17:39:54.794Z,100483.97
2023-07-15T17:42:21.256Z,100483.16
2023-07-15T17:44:47.848Z,100477.16
2023-07-15T17:47:14.406Z,100471.81
2023-07-15T17:49:40.901Z,100484.16
2023-07-15T17:52:09.520Z,100480.75
2023-07-15T17:54:35.994Z,100483.50
2023-07-15T17:57:02.584Z,100482.19
2023-07-15T17:59:29.041Z,100479.28
2023-07-15T18:01:55.632Z,100482.28
2023-07-15T18:04:22.249Z,100486.94
2023-07-15T18:06:48.747Z,100492.06
2023-07-15T18:09:15.278Z,100495.75
2023-07-15T18:11:41.754Z,100492.00
2023-07-15T18:14:08.434Z,100498.25
2023-07-15T18:16:35.124Z,100490.63
2023-07-15T18:19:01.721Z,100500.91
2023-07-15T18:21:28.235Z,100507.25
2023-07-15T18:23:54.810Z,100503.06
2023-07-15T18:26:21.328Z,100509.72
2023-07-15T18:28:48.646Z,100510.84
2023-07-15T18:31:15.392Z,100515.72
2023-07-15T18:33:42.135Z,100516.34
2023-07-15T18:36:08.592Z,100528.47
2023-07-15T18:38:35.096Z,100530.22
2023-07-15T18:41:01.539Z,100522.06
2023-07-15T18:43:28.070Z,100521.06
2023-07-15T18:45:54.613Z,100529.91
2023-07-15T18:48:21.139Z,100531.47
2023-07-15T18:50:47.655Z,100532.91
2023-07-15T18:53:14.132Z,100539.03
2023-07-15T18:55:40.577Z,100541.50
2023-07-15T18:58:07.052Z,100548.31
2023-07-15T19:00:33.625Z,100546.81
2023-07-15T19:03:00.297Z,100543.53
2023-07-15T19:05:26.841Z,100543.84
2023-07-15T19:07:53.385Z,100558.50
2023-07-15T19:10:19.881Z,100548.94
2023-07-15T19:12:46.428Z,100539.56
2023-07-15T19:15:12.936Z,100540.47
2023-07-15T19:17:39.514Z,100543.34
2023-07-15T19:20:06.597Z,100547.19
2023-07-15T19:22:33.136Z,100545.66
2023-07-15T19:24:59.657Z,100551.53
2023-07-15T19:27:26.160Z,100552.44
2023-07-15T19:29:52.656Z,100548.16
2023-07-15T19:32:19.242Z,100546.34
2023-07-15T19:34:46.077Z,100557.09
2023-07-15T19:37:12.599Z,100555.06
2023-07-15T19:39:39.025Z,100557.91
2023-07-15T19:42:05.923Z,100559.09
2023-07-15T19:44:32.387Z,100559.19
2023-07-15T19:46:59.321Z,100565.28
2023-07-15T19:49:25.986Z,100559.84
2023-07-15T19:51:54.038Z,100567.59
2023-07-15T19:54:20.544Z,100568.19
2023-07-15T19:56:46.994Z,100562.50
2023-07-15T19:59:13.589Z,100565.03
2023-07-15T20:01:40.202Z,100566.72
2023-07-15T20:04:07.174Z,100564.06
2023-07-15T20:06:33.917Z,100575.13
2023-07-15T20:09:00.684Z,100579.03
2023-07-15T20:11:27.331Z,100578.81
2023-07-15T20:13:53.789Z,100580.00
2023-07-15T20:16:20.650Z,100580.59
2023-07-15T20:18:47.397Z,100589.41
2023-07-15T20:21:13.953Z,100587.56
2023-07-15T20:23:40.496Z,100592.84
2023-07-15T20:26:07.055Z,100596.75
2023-07-15T20:28:33.618Z,100597.84
2023-07-15T20:31:01.104Z,100607.50
2023-07-15T20:33:27.753Z,100619.28
2023-07-15T20:35:54.328Z,100619.88
2023-07-15T20:38:20.914Z,100630.06
2023-07-15T20:40:56.140Z,100627.81
2023-07-15T20:43:24.193Z,100644.06
2023-07-15T20:45:50.734Z,100642.72
2023-07-15T20:48:17.211Z,100642.44
2023-07-15T20:50:43.722Z,100648.22
2023-07-15T20:53:10.217Z,100646.06
2023-07-15T20:55:40.653Z,100648.84
2023-07-15T20:58:08.151Z,100653.59
2023-07-15T21:00:34.764Z,100647.59
2023-07-15T21:03:01.357Z,100652.25
2023-07-15T21:05:28.278Z,100650.66
2023-07-15T21:07:54.817Z,100651.25
2023-07-15T21:10:21.460Z,100654.06
2023-07-15T21:12:48.012Z,100651.34
2023-07-15T21:15:14.552Z,100663.44
2023-07-15T21:17:41.036Z,100680.78
2023-07-15T21:20:08.254Z,100678.38
2023-07-15T21:22:35.045Z,100675.63
2023-07-15T21:25:01.623Z,100677.91
2023-07-15T21:27:28.109Z,100681.81
2023-07-15T21:29:54.613Z,100685.97
2023-07-15T21:32:21.166Z,100684.94
2023-07-15T21:34:50.812Z,100684.47
2023-07-15T21:37:17.225Z,100696.59
2023-07-15T21:39:43.907Z,100690.31
2023-07-15T21:42:10.414Z,100686.53
2023-07-15T21:44:37.016Z,100693.69
2023-07-15T21:47:03.782Z,100696.75
2023-07-15T21:49:30.316Z,100698.19
2023-07-15T21:51:56.899Z,100705.03
2023-07-15T21:54:23.638Z,100705.38
2023-07-15T21:56:50.349Z,100711.63
2023-07-15T21:59:16.947Z,100721.81
2023-07-15T22:01:43.664Z,100717.47
2023-07-15T22:04:10.396Z,100732.25
2023-07-15T22:06:37.036Z,100733.34
2023-07-15T22:09:03.717Z,100731.22
2023-07-15T22:11:30.246Z,100730.13
2023-07-15T22:13:56.762Z,100728.22
2023-07-15T22:16:23.383Z,100729.88
2023-07-15T22:18:49.936Z,100730.16
2023-07-15T22:21:16.353Z,100725.78
2023-07-15T22:23:42.872Z,100729.91
2023-07-15T22:26:09.592Z,100730.97
2023-07-15T22:28:36.964Z,100721.41
2023-07-15T22:31:03.675Z,100720.31
2023-07-15T22:33:30.407Z,100727.16
2023-07-15T22:35:56.929Z,100735.41
2023-07-15T22:38:23.731Z,100734.31
2023-07-15T22:40:50.296Z,100724.19
2023-07-15T22:43:19.340Z,100717.06
2023-07-15T22:45:56.026Z,100729.66
2023-07-15T22:48:27.366Z,100731.88
2023-07-15T22:50:54.457Z,100736.81
2023-07-15T22:53:22.418Z,100736.78
2023-07-15T22:55:49.436Z,100734.06
2023-07-15T22:58:16.133Z,100735.19
2023-07-15T23:00:42.641Z,100727.78
2023-07-15T23:03:09.264Z,100730.25
2023-07-15T23:05:35.941Z,100742.28
2023-07-15T23:08:02.434Z,100736.25
2023-07-15T23:10:28.954Z,100738.72
2023-07-15T23:12:55.488Z,100742.53
2023-07-15T23:15:22.005Z,100744.47
2023-07-15T23:17:49.797Z,100745.81
2023-07-15T23:20:16.399Z,100744.16
2023-07-15T23:22:43.273Z,100750.44
2023-07-15T23:25:10.838Z,100746.34
2023-07-15T23:27:37.445Z,100745.81
2023-07-15T23:30:04.963Z,100751.00
2023-07-15T23:32:31.522Z,100758.09
2023-07-15T23:34:58.136Z,100750.44
2023-07-15T23:37:25.131Z,100751.81
2023-07-15T23:39:55.958Z,100746.88
2023-07-15T23:42:25.637Z,100758.91
2023-07-15T23:44:52.527Z,100754.84
2023-07-15T23:47:19.471Z,100755.38
2023-07-15T23:49:49.286Z,100752.66
2023-07-15T23:52:16.518Z,100759.25
2023-07-15T23:54:43.362Z,100756.22
2023-07-15T23:57:09.868Z,100753.47
2023-07-15T23:59:36.332Z,100743.38
