createdAt,value
2022-09-02T00:01:10.646Z,11.57
2022-09-02T00:06:09.805Z,11.37
2022-09-02T00:11:08.969Z,11.37
2022-09-02T00:16:08.237Z,11.37
2022-09-02T00:21:07.420Z,11.57
2022-09-02T00:26:07.598Z,11.37
2022-09-02T00:31:05.852Z,11.37
2022-09-02T00:36:05.033Z,11.57
2022-09-02T00:41:05.345Z,11.57
2022-09-02T00:46:03.531Z,11.37
2022-09-02T00:51:03.711Z,11.37
2022-09-02T00:56:03.867Z,11.37
2022-09-02T01:01:02.413Z,11.57
2022-09-02T01:06:00.369Z,11.37
2022-09-02T01:10:59.545Z,11.57
2022-09-02T01:15:59.769Z,11.57
2022-09-02T01:20:59.949Z,11.57
2022-09-02T01:25:57.116Z,11.77
2022-09-02T01:30:57.279Z,11.57
2022-09-02T01:35:56.443Z,11.57
2022-09-02T01:40:55.594Z,11.57
2022-09-02T01:45:53.763Z,11.57
2022-09-02T01:50:53.927Z,10.60
2022-09-02T01:55:52.067Z,11.37
2022-09-02T02:00:51.255Z,10.40
2022-09-02T02:05:50.400Z,11.57
2022-09-02T02:10:49.552Z,11.00
2022-09-02T02:15:50.900Z,10.80
2022-09-02T02:20:48.066Z,10.80
2022-09-02T02:25:47.237Z,11.57
2022-09-02T02:30:46.454Z,11.57
2022-09-02T02:35:46.606Z,10.80
2022-09-02T02:40:44.853Z,10.60
2022-09-02T02:45:45.039Z,10.80
2022-09-02T02:50:44.215Z,10.80
2022-09-02T02:55:42.370Z,10.80
2022-09-02T03:00:41.521Z,10.80
2022-09-02T03:05:41.686Z,10.80
2022-09-02T03:10:41.857Z,10.60
2022-09-02T03:15:40.145Z,10.60
2022-09-02T03:20:38.316Z,10.60
2022-09-02T03:25:39.500Z,10.60
2022-09-02T03:30:38.657Z,10.60
2022-09-02T03:35:35.809Z,10.80
2022-09-02T03:40:36.020Z,10.60
2022-09-02T03:45:35.235Z,10.60
2022-09-02T03:50:33.349Z,10.60
2022-09-02T03:55:32.512Z,10.60
2022-09-02T04:00:33.698Z,10.60
2022-09-02T04:05:30.905Z,10.80
2022-09-02T04:10:30.076Z,10.60
2022-09-02T04:15:30.234Z,10.60
2022-09-02T04:20:28.390Z,10.60
2022-09-02T04:25:28.524Z,10.60
2022-09-02T04:30:26.675Z,9.64
2022-09-02T04:35:26.855Z,10.40
2022-09-02T04:40:25.026Z,9.44
2022-09-02T04:45:29.146Z,9.64
2022-09-02T04:50:23.447Z,10.60
2022-09-02T04:55:22.634Z,9.83
2022-09-02T05:00:22.830Z,10.80
2022-09-02T05:05:21.993Z,9.64
2022-09-02T05:10:20.174Z,9.83
2022-09-02T05:15:18.337Z,9.83
2022-09-02T05:20:18.542Z,10.03
2022-09-02T05:25:17.717Z,9.64
2022-09-02T05:30:16.855Z,9.64
2022-09-02T05:35:16.239Z,9.83
2022-09-02T05:40:22.521Z,10.60
2022-09-02T05:45:16.693Z,11.00
2022-09-02T05:50:14.343Z,11.00
2022-09-02T05:55:14.142Z,11.19
2022-09-02T06:00:17.685Z,11.00
2022-09-02T06:05:11.526Z,11.00
2022-09-02T06:10:12.696Z,11.00
2022-09-02T06:15:09.850Z,11.97
2022-09-02T06:20:08.997Z,11.77
2022-09-02T06:25:08.261Z,11.77
2022-09-02T06:30:08.469Z,11.57
2022-09-02T06:35:07.656Z,11.57
2022-09-02T06:40:04.944Z,11.37
2022-09-02T06:45:05.194Z,11.91
2022-09-02T06:50:05.470Z,12.33
2022-09-02T06:55:03.654Z,11.49
2022-09-02T07:00:03.815Z,11.49
2022-09-02T07:05:03.081Z,12.12
2022-09-02T07:10:01.260Z,12.12
2022-09-02T07:15:00.438Z,12.12
2022-09-02T07:19:59.644Z,12.00
2022-09-02T07:24:58.807Z,12.22
2022-09-02T07:29:57.989Z,11.49
2022-09-02T07:34:57.182Z,12.22
2022-09-02T07:39:56.351Z,11.55
2022-09-02T07:44:55.548Z,12.22
2022-09-02T07:54:55.020Z,12.66
2022-09-02T07:59:55.190Z,12.22
2022-09-02T08:04:54.373Z,12.44
2022-09-02T08:09:52.554Z,12.27
2022-09-02T08:14:50.712Z,12.03
2022-09-02T08:19:49.915Z,12.27
2022-09-02T08:24:49.098Z,12.27
2022-09-02T08:29:49.293Z,12.50
2022-09-02T08:34:46.476Z,11.79
2022-09-02T08:39:48.698Z,12.03
2022-09-02T08:44:45.846Z,12.27
2022-09-02T08:49:45.157Z,12.74
2022-09-02T08:54:46.418Z,12.74
2022-09-02T08:59:43.611Z,12.03
2022-09-02T09:04:44.790Z,11.79
2022-09-02T09:09:43.133Z,12.98
2022-09-02T09:14:41.293Z,12.98
2022-09-02T09:19:41.452Z,12.49
2022-09-02T09:24:39.624Z,12.74
2022-09-02T09:29:38.866Z,12.74
2022-09-02T09:34:37.954Z,12.74
2022-09-02T09:39:39.111Z,12.25
2022-09-02T09:44:37.440Z,12.25
2022-09-02T09:49:36.583Z,12.25
2022-09-02T09:54:36.733Z,13.19
2022-09-02T09:59:34.062Z,12.94
2022-09-02T10:04:43.267Z,13.44
2022-09-02T10:09:33.633Z,12.74
2022-09-02T10:14:31.785Z,12.74
2022-09-02T10:19:31.942Z,12.74
2022-09-02T10:24:30.076Z,13.68
2022-09-02T10:29:30.305Z,13.44
2022-09-02T10:34:29.458Z,13.68
2022-09-02T10:39:27.624Z,13.68
2022-09-02T10:44:27.780Z,13.93
2022-09-02T10:49:25.942Z,13.22
2022-09-02T10:54:27.080Z,14.17
2022-09-02T10:59:25.477Z,13.93
2022-09-02T11:04:25.292Z,14.17
2022-09-02T11:09:23.955Z,13.93
2022-09-02T11:14:22.278Z,13.93
2022-09-02T11:19:22.412Z,13.68
2022-09-02T11:24:20.608Z,13.44
2022-09-02T11:29:20.736Z,14.13
2022-09-02T11:34:20.042Z,13.88
2022-09-02T11:39:30.531Z,13.88
2022-09-02T11:44:17.529Z,13.62
2022-09-02T11:49:15.812Z,13.88
2022-09-02T11:54:16.012Z,13.62
2022-09-02T11:59:15.336Z,13.62
2022-09-02T12:04:56.302Z,13.62
2022-09-02T12:09:15.778Z,13.62
2022-09-02T12:14:14.975Z,14.55
2022-09-02T12:19:12.273Z,14.55
2022-09-02T12:24:11.587Z,14.55
2022-09-02T12:29:12.867Z,14.55
2022-09-02T12:34:11.173Z,14.55
2022-09-02T12:39:09.947Z,14.55
2022-09-02T12:44:08.708Z,14.55
2022-09-02T12:49:08.867Z,14.55
2022-09-02T12:54:07.131Z,14.55
2022-09-02T12:59:06.384Z,14.55
2022-09-02T13:04:06.699Z,14.55
2022-09-02T13:09:06.000Z,14.55
2022-09-02T13:14:04.279Z,14.29
2022-09-02T13:19:03.543Z,14.29
2022-09-02T13:24:02.823Z,14.29
2022-09-02T13:29:06.100Z,14.29
2022-09-02T13:34:04.238Z,14.55
2022-09-02T13:39:01.551Z,14.29
2022-09-02T13:43:59.846Z,14.29
2022-09-02T13:48:59.159Z,14.29
2022-09-02T13:54:22.581Z,14.02
2022-09-02T13:58:57.619Z,14.02
2022-09-02T14:03:56.011Z,14.02
2022-09-02T14:08:57.136Z,14.02
2022-09-02T14:13:55.421Z,13.75
2022-09-02T14:18:55.761Z,13.75
2022-09-02T14:23:55.037Z,13.47
2022-09-02T14:28:54.323Z,13.75
2022-09-02T14:33:53.609Z,13.47
2022-09-02T14:38:52.880Z,13.47
2022-09-02T14:43:51.184Z,13.19
2022-09-02T14:48:51.516Z,12.90
2022-09-02T14:53:50.831Z,12.90
2022-09-02T14:58:49.145Z,12.61
2022-09-02T15:03:48.493Z,12.90
2022-09-02T15:08:47.614Z,12.61
2022-09-02T15:13:48.932Z,13.53
2022-09-02T15:18:47.034Z,13.53
2022-09-02T15:23:50.973Z,13.53
2022-09-02T15:28:44.665Z,13.24
2022-09-02T15:33:43.855Z,13.24
2022-09-02T15:38:43.024Z,13.24
2022-09-02T15:43:42.211Z,13.24
2022-09-02T15:48:42.396Z,13.24
2022-09-02T15:53:40.582Z,13.53
2022-09-02T15:58:39.775Z,13.53
2022-09-02T16:03:39.001Z,13.53
2022-09-02T16:08:40.150Z,13.83
2022-09-02T16:13:37.349Z,14.12
2022-09-02T16:18:38.535Z,14.12
2022-09-02T16:23:35.703Z,14.12
2022-09-02T16:28:34.870Z,14.40
2022-09-02T16:33:34.050Z,14.40
2022-09-02T16:38:34.225Z,14.40
2022-09-02T16:43:33.388Z,14.40
2022-09-02T16:48:31.605Z,14.40
2022-09-02T16:53:30.781Z,14.40
2022-09-02T16:58:30.945Z,14.40
2022-09-02T17:03:29.104Z,14.40
2022-09-02T17:08:28.306Z,14.68
2022-09-02T17:13:27.479Z,14.68
2022-09-02T17:18:27.669Z,14.40
2022-09-02T17:23:25.837Z,14.40
2022-09-02T17:28:26.039Z,14.40
2022-09-02T17:33:24.367Z,14.68
2022-09-02T17:38:27.250Z,14.40
2022-09-02T17:43:22.617Z,14.40
2022-09-02T17:48:53.696Z,14.40
2022-09-02T17:53:22.955Z,14.40
2022-09-02T17:58:23.248Z,13.75
2022-09-02T18:03:22.305Z,13.75
2022-09-02T18:08:19.748Z,14.40
2022-09-02T18:13:18.910Z,14.02
2022-09-02T18:18:18.084Z,13.75
2022-09-02T18:23:17.248Z,14.29
2022-09-02T18:28:16.428Z,14.55
2022-09-02T18:33:14.615Z,14.02
2022-09-02T18:38:15.828Z,14.02
2022-09-02T18:43:12.983Z,14.02
2022-09-02T18:48:14.402Z,14.29
2022-09-02T18:53:13.428Z,15.35
2022-09-02T18:58:12.607Z,14.87
2022-09-02T19:03:10.953Z,14.38
2022-09-02T19:08:09.299Z,14.13
2022-09-02T19:13:08.310Z,13.88
2022-09-02T19:18:07.777Z,14.55
2022-09-02T19:23:05.932Z,14.29
2022-09-02T19:28:07.161Z,14.29
2022-09-02T19:33:06.427Z,13.75
2022-09-02T19:38:04.765Z,13.75
2022-09-02T19:43:03.759Z,13.75
2022-09-02T19:48:07.934Z,13.75
2022-09-02T19:53:02.206Z,14.29
2022-09-02T19:58:01.408Z,14.02
2022-09-02T20:03:00.584Z,14.02
2022-09-02T20:08:02.812Z,14.02
2022-09-02T20:13:00.995Z,13.75
2022-09-02T20:17:58.171Z,13.75
2022-09-02T20:22:59.402Z,13.75
2022-09-02T20:27:59.119Z,13.75
2022-09-02T20:32:57.750Z,14.02
2022-09-02T20:37:55.927Z,14.02
2022-09-02T20:42:54.114Z,13.62
2022-09-02T20:47:53.312Z,14.29
2022-09-02T20:52:54.486Z,14.02
2022-09-02T20:57:52.666Z,13.75
2022-09-02T21:02:50.848Z,13.75
2022-09-02T21:07:51.022Z,13.47
2022-09-02T21:12:50.181Z,13.75
2022-09-02T21:17:49.359Z,14.02
2022-09-02T21:22:47.522Z,13.09
2022-09-02T21:27:48.710Z,14.02
2022-09-02T21:32:45.908Z,14.02
2022-09-02T21:37:46.087Z,14.02
2022-09-02T21:42:46.277Z,13.75
2022-09-02T21:47:45.414Z,13.75
2022-09-02T21:52:42.585Z,13.75
2022-09-02T21:57:43.799Z,12.54
2022-09-02T22:02:42.950Z,13.35
2022-09-02T22:07:41.109Z,12.82
2022-09-02T22:12:39.295Z,13.09
2022-09-02T22:17:38.467Z,13.35
2022-09-02T22:22:38.657Z,13.35
2022-09-02T22:27:36.824Z,13.09
2022-09-02T22:32:36.021Z,13.35
2022-09-02T22:37:35.231Z,13.09
2022-09-02T22:42:34.394Z,12.82
2022-09-02T22:47:33.572Z,12.54
2022-09-02T22:52:33.767Z,12.54
2022-09-02T22:57:32.876Z,12.42
2022-09-02T23:02:32.178Z,12.42
2022-09-02T23:07:30.362Z,12.15
2022-09-02T23:12:29.549Z,12.54
2022-09-02T23:17:28.747Z,12.54
2022-09-02T23:22:28.932Z,12.82
2022-09-02T23:27:29.136Z,12.54
2022-09-02T23:32:26.312Z,12.54
2022-09-02T23:37:25.479Z,12.54
2022-09-02T23:42:24.654Z,12.54
2022-09-02T23:47:23.863Z,13.19
2022-09-02T23:52:24.021Z,12.90
2022-09-02T23:57:23.176Z,12.90
