createdAt,value
2023-04-10T12:41:30.626Z,3.6214
2023-04-10T12:42:24.926Z,3.7833
2023-04-10T12:43:27.460Z,3.5692
2023-04-10T12:44:30.047Z,3.6923
2023-04-10T12:45:32.716Z,3.6385
2023-04-10T12:46:35.442Z,3.7692
2023-04-10T12:47:37.804Z,3.7077
2023-04-10T12:48:40.360Z,3.7846
2023-04-10T12:49:42.972Z,3.5923
2023-04-10T12:50:45.571Z,3.7077
2023-04-10T12:51:48.154Z,3.6077
2023-04-10T12:52:50.756Z,3.4000
2023-04-10T12:53:53.252Z,3.6692
2023-04-10T12:54:55.862Z,3.7000
2023-04-10T12:55:58.466Z,3.7538
2023-04-10T12:57:01.018Z,3.5077
2023-04-10T12:58:03.667Z,3.5923
2023-04-10T12:59:06.251Z,3.6000
2023-04-10T13:00:08.739Z,3.4538
2023-04-10T13:01:11.412Z,3.7538
2023-04-10T13:02:14.093Z,3.4385
2023-04-10T13:03:16.827Z,3.5000
2023-04-10T13:04:19.229Z,3.5615
2023-04-10T13:05:21.685Z,3.2692
2023-04-10T13:06:24.279Z,3.4846
2023-04-10T13:07:26.862Z,3.4308
2023-04-10T13:08:29.661Z,3.4615
2023-04-10T13:09:32.063Z,3.6538
2023-04-10T13:10:34.722Z,3.5231
2023-04-10T13:11:37.164Z,3.5231
2023-04-10T13:12:39.723Z,3.5538
2023-04-10T13:13:42.329Z,3.5692
2023-04-10T13:14:44.892Z,3.4385
2023-04-10T13:15:47.481Z,3.4846
2023-04-10T13:16:50.103Z,3.8000
2023-04-10T13:17:52.720Z,4.1615
2023-04-10T13:18:55.292Z,4.0538
2023-04-10T13:19:57.785Z,3.8077
2023-04-10T13:21:00.372Z,3.9385
2023-04-10T13:22:02.950Z,3.8231
2023-04-10T13:23:05.606Z,3.8000
2023-04-10T13:24:08.127Z,3.7615
2023-04-10T13:25:10.707Z,4.0308
2023-04-10T13:26:13.309Z,3.9462
2023-04-10T13:27:16.167Z,3.8692
2023-04-10T13:28:18.506Z,3.8077
2023-04-10T13:29:21.239Z,3.9769
2023-04-10T13:30:23.607Z,3.6462
2023-04-10T13:31:26.405Z,4.1000
2023-04-10T13:32:29.055Z,3.7385
2023-04-10T13:33:31.515Z,3.7231
2023-04-10T13:34:34.079Z,3.8308
2023-04-10T13:35:36.802Z,3.8462
2023-04-10T13:36:39.341Z,3.7462
2023-04-10T13:37:41.891Z,3.8385
2023-04-10T13:38:44.473Z,4.1154
2023-04-10T13:39:47.033Z,3.9615
2023-04-10T13:40:49.633Z,4.0231
2023-04-10T13:41:52.049Z,3.8692
2023-04-10T13:42:54.674Z,4.2385
2023-04-10T16:51:10.358Z,7.6071
2023-04-10T16:52:06.412Z,6.5667
2023-04-10T16:53:09.112Z,6.4308
