createdAt,value
2018-04-15T00:01:10.475Z,38.30
2018-04-15T00:06:01.758Z,31.43
2018-04-15T00:10:52.651Z,30.10
2018-04-15T00:15:43.578Z,28.77
2018-04-15T00:20:34.476Z,29.40
2018-04-15T00:25:26.216Z,32.87
2018-04-15T00:30:17.148Z,27.80
2018-04-15T00:35:08.121Z,30.97
2018-04-15T00:39:59.050Z,28.10
2018-04-15T00:44:49.945Z,31.03
2018-04-15T00:49:40.857Z,29.30
2018-04-15T00:54:32.489Z,20.87
2018-04-15T00:59:23.410Z,21.73
2018-04-15T01:04:15.027Z,27.77
2018-04-15T01:09:05.980Z,24.43
2018-04-15T01:13:56.870Z,28.33
2018-04-15T01:18:47.748Z,22.97
2018-04-15T01:23:38.623Z,24.13
2018-04-15T01:28:29.510Z,25.40
2018-04-15T01:33:20.539Z,23.30
2018-04-15T01:38:11.430Z,23.57
2018-04-15T01:43:02.307Z,26.70
2018-04-15T01:47:53.200Z,23.67
2018-04-15T01:52:44.162Z,22.73
2018-04-15T01:57:35.193Z,29.73
2018-04-15T02:02:26.180Z,24.07
2018-04-15T02:07:17.801Z,25.50
2018-04-15T02:12:08.824Z,21.10
2018-04-15T02:17:00.444Z,21.63
2018-04-15T02:21:51.372Z,24.03
2018-04-15T02:26:42.253Z,25.97
2018-04-15T02:31:33.942Z,22.73
2018-04-15T02:36:24.828Z,24.27
2018-04-15T02:41:15.722Z,26.83
2018-04-15T02:46:06.607Z,30.13
2018-04-15T02:50:57.487Z,27.10
2018-04-15T02:55:48.376Z,22.00
2018-04-15T03:00:39.264Z,26.30
2018-04-15T03:05:30.139Z,32.03
2018-04-15T03:10:21.016Z,28.60
2018-04-15T03:15:11.906Z,29.20
2018-04-15T03:20:02.793Z,35.03
2018-04-15T03:24:53.773Z,25.40
2018-04-15T03:29:44.672Z,26.57
2018-04-15T03:34:36.322Z,26.43
2018-04-15T03:39:27.209Z,30.67
2018-04-15T03:44:18.114Z,24.23
2018-04-15T03:49:08.995Z,22.00
2018-04-15T03:53:59.882Z,27.93
2018-04-15T03:58:50.766Z,29.03
2018-04-15T04:03:41.735Z,28.57
2018-04-15T04:08:32.632Z,24.03
2018-04-15T04:13:23.583Z,27.90
2018-04-15T04:18:27.044Z,26.57
2018-04-15T04:28:49.775Z,27.10
2018-04-15T04:33:40.726Z,26.90
2018-04-15T04:38:31.617Z,26.53
2018-04-15T04:43:22.547Z,23.30
2018-04-15T04:48:13.437Z,22.67
2018-04-15T04:53:04.327Z,26.60
2018-04-15T04:57:55.221Z,30.90
2018-04-15T05:02:46.211Z,26.20
2018-04-15T05:07:37.867Z,26.57
2018-04-15T05:12:28.759Z,25.00
2018-04-15T05:17:20.383Z,29.43
2018-04-15T05:22:11.279Z,30.53
2018-04-15T05:27:02.207Z,27.50
2018-04-15T05:31:53.103Z,30.20
2018-04-15T05:36:44.011Z,25.30
2018-04-15T05:41:34.907Z,28.57
2018-04-15T05:46:26.601Z,29.87
2018-04-15T05:51:18.223Z,24.80
2018-04-15T05:56:09.146Z,25.77
2018-04-15T06:01:00.781Z,27.33
2018-04-15T06:05:51.700Z,26.30
2018-04-15T06:10:42.590Z,21.97
2018-04-15T06:15:33.494Z,22.50
2018-04-15T06:20:25.115Z,21.43
2018-04-15T06:25:16.002Z,26.10
2018-04-15T06:30:06.905Z,30.47
2018-04-15T06:34:57.783Z,23.47
2018-04-15T06:39:48.680Z,27.23
2018-04-15T06:44:40.319Z,28.40
2018-04-15T06:49:31.229Z,23.10
2018-04-15T06:54:22.855Z,26.83
2018-04-15T06:59:13.735Z,24.47
2018-04-15T07:04:04.633Z,30.40
2018-04-15T07:08:55.526Z,31.13
2018-04-15T07:13:46.409Z,27.93
2018-04-15T07:18:38.047Z,23.30
2018-04-15T07:23:29.688Z,24.17
2018-04-15T07:28:20.582Z,26.47
2018-04-15T07:33:11.469Z,28.60
2018-04-15T07:38:02.769Z,24.57
2018-04-15T07:42:53.794Z,26.77
2018-04-15T07:47:44.685Z,22.83
2018-04-15T07:52:36.329Z,23.50
2018-04-15T07:57:27.952Z,23.73
2018-04-15T08:02:18.992Z,22.67
2018-04-15T08:07:09.913Z,28.30
2018-04-15T08:12:00.813Z,19.50
2018-04-15T08:16:51.692Z,20.77
2018-04-15T08:21:42.567Z,17.50
2018-04-15T08:26:33.505Z,16.43
2018-04-15T08:31:24.457Z,15.53
2018-04-15T08:36:15.402Z,13.77
2018-04-15T08:41:06.338Z,16.17
2018-04-15T08:45:57.225Z,13.73
2018-04-15T08:50:50.149Z,12.90
2018-04-15T08:55:41.046Z,12.53
2018-04-15T09:00:31.935Z,12.77
2018-04-15T09:05:22.826Z,12.30
2018-04-15T09:10:13.803Z,12.47
2018-04-15T09:15:04.960Z,11.30
2018-04-15T09:19:56.617Z,11.00
2018-04-15T09:24:47.499Z,9.63
2018-04-15T09:29:38.461Z,9.70
2018-04-15T09:34:29.344Z,9.13
2018-04-15T09:39:21.025Z,9.40
2018-04-15T09:44:12.160Z,8.80
2018-04-15T09:49:03.043Z,7.27
2018-04-15T09:53:54.695Z,7.03
2018-04-15T09:58:46.400Z,7.73
2018-04-15T10:03:37.276Z,7.00
2018-04-15T10:08:28.164Z,6.40
2018-04-15T10:13:19.268Z,5.77
2018-04-15T10:18:10.173Z,7.20
2018-04-15T10:23:01.051Z,5.67
2018-04-15T10:27:55.213Z,6.00
2018-04-15T10:32:46.305Z,5.03
2018-04-15T10:37:37.957Z,5.60
2018-04-15T10:42:29.584Z,4.03
2018-04-15T10:47:20.492Z,4.17
2018-04-15T10:52:11.424Z,5.00
2018-04-15T10:57:02.383Z,4.77
2018-04-15T11:01:53.324Z,4.73
2018-04-15T11:06:44.217Z,4.90
2018-04-15T11:11:35.114Z,4.67
2018-04-15T11:16:26.007Z,4.10
2018-04-15T11:21:16.915Z,4.40
2018-04-15T11:26:08.536Z,4.87
2018-04-15T11:30:59.438Z,5.50
2018-04-15T11:35:50.344Z,5.30
2018-04-15T11:40:41.992Z,5.40
2018-04-15T11:45:33.610Z,4.87
2018-04-15T11:50:24.519Z,5.50
2018-04-15T11:55:15.419Z,4.60
2018-04-15T12:00:07.070Z,5.00
2018-04-15T12:04:57.966Z,4.50
2018-04-15T12:09:49.764Z,3.90
2018-04-15T12:14:40.703Z,3.90
2018-04-15T12:19:31.597Z,4.00
2018-04-15T12:24:22.567Z,4.03
2018-04-15T12:29:13.448Z,3.17
2018-04-15T12:34:05.072Z,3.23
2018-04-15T12:38:55.990Z,2.90
2018-04-15T12:43:46.881Z,2.80
2018-04-15T12:48:37.774Z,1.97
2018-04-15T12:53:28.653Z,2.60
2018-04-15T12:58:19.542Z,2.00
2018-04-15T13:03:11.178Z,1.90
2018-04-15T13:08:02.108Z,1.80
2018-04-15T13:12:52.996Z,2.00
2018-04-15T13:17:43.893Z,2.20
2018-04-15T13:22:35.534Z,2.30
2018-04-15T13:27:27.181Z,1.97
2018-04-15T13:32:18.859Z,2.00
2018-04-15T13:37:09.735Z,2.33
2018-04-15T13:42:00.629Z,2.47
2018-04-15T13:46:51.521Z,2.37
2018-04-15T13:51:42.496Z,3.30
2018-04-15T13:56:33.424Z,2.57
2018-04-15T14:01:24.308Z,1.50
2018-04-15T14:06:15.207Z,1.93
2018-04-15T14:11:06.116Z,2.43
2018-04-15T14:15:57.038Z,2.53
2018-04-15T14:20:47.934Z,3.40
2018-04-15T14:25:38.834Z,3.30
2018-04-15T14:30:30.455Z,2.70
2018-04-15T14:35:21.351Z,2.80
2018-04-15T14:40:12.352Z,3.03
2018-04-15T14:45:03.253Z,2.37
2018-04-15T14:49:54.977Z,3.87
2018-04-15T14:54:45.883Z,2.53
2018-04-15T14:59:36.784Z,2.27
2018-04-15T15:04:27.664Z,2.60
2018-04-15T15:09:18.593Z,3.07
2018-04-15T15:14:10.283Z,3.60
2018-04-15T15:19:01.183Z,2.83
2018-04-15T15:23:52.068Z,2.70
2018-04-15T15:28:42.947Z,2.57
2018-04-15T15:33:33.841Z,2.77
2018-04-15T15:38:25.564Z,3.20
2018-04-15T15:43:16.457Z,3.47
2018-04-15T15:48:07.339Z,3.80
2018-04-15T15:52:58.968Z,3.80
2018-04-15T15:57:49.852Z,2.87
2018-04-15T16:02:40.735Z,3.20
2018-04-15T16:07:31.650Z,3.80
2018-04-15T16:12:23.289Z,4.30
2018-04-15T16:17:14.929Z,5.80
2018-04-15T16:22:06.551Z,15.00
2018-04-15T16:26:57.438Z,9.50
2018-04-15T16:31:48.329Z,8.40
2018-04-15T16:36:39.339Z,8.23
2018-04-15T16:41:30.215Z,9.30
2018-04-15T16:46:21.091Z,7.67
2018-04-15T16:51:11.990Z,6.17
2018-04-15T16:56:02.999Z,7.17
2018-04-15T17:00:53.914Z,6.97
2018-04-15T17:05:45.543Z,6.77
2018-04-15T17:10:36.495Z,5.67
2018-04-15T17:15:27.371Z,6.17
2018-04-15T17:20:18.247Z,6.07
2018-04-15T17:25:09.158Z,6.43
2018-04-15T17:30:00.059Z,11.60
2018-04-15T17:34:51.705Z,7.00
2018-04-15T17:39:43.423Z,7.50
2018-04-15T17:44:34.224Z,7.13
2018-04-15T17:49:25.109Z,6.87
2018-04-15T17:54:16.237Z,6.20
2018-04-15T17:59:07.138Z,5.53
2018-04-15T18:03:58.040Z,8.03
2018-04-15T18:08:49.687Z,6.53
2018-04-15T18:13:41.330Z,5.70
2018-04-15T18:18:32.980Z,5.57
2018-04-15T18:23:24.715Z,5.13
2018-04-15T18:28:15.635Z,5.33
2018-04-15T18:33:06.472Z,8.20
2018-04-15T18:37:57.376Z,6.17
2018-04-15T18:42:48.298Z,5.30
2018-04-15T18:47:39.188Z,6.60
2018-04-15T18:52:30.096Z,10.67
2018-04-15T18:57:21.058Z,5.57
2018-04-15T19:02:12.041Z,4.97
2018-04-15T19:07:02.891Z,5.10
2018-04-15T19:11:53.830Z,7.63
2018-04-15T19:16:44.722Z,5.87
2018-04-15T19:21:35.672Z,6.00
2018-04-15T19:26:26.602Z,6.47
2018-04-15T19:31:17.654Z,6.50
2018-04-15T19:36:08.578Z,7.57
2018-04-15T19:40:59.542Z,6.33
2018-04-15T19:45:51.257Z,6.70
2018-04-15T19:50:42.182Z,6.00
2018-04-15T19:55:33.112Z,6.33
2018-04-15T20:00:30.924Z,6.93
2018-04-15T20:05:21.822Z,7.50
2018-04-15T20:10:12.723Z,8.47
2018-04-15T20:15:03.633Z,8.70
2018-04-15T20:19:54.515Z,10.77
2018-04-15T20:24:45.399Z,9.27
2018-04-15T20:29:36.297Z,9.43
2018-04-15T20:34:27.955Z,9.83
2018-04-15T20:39:18.849Z,9.90
2018-04-15T20:44:09.857Z,11.97
2018-04-15T20:49:00.731Z,11.97
2018-04-15T20:53:51.622Z,11.67
2018-04-15T20:58:43.247Z,11.63
2018-04-15T21:03:34.127Z,11.50
2018-04-15T21:08:25.008Z,11.50
2018-04-15T21:13:16.650Z,12.97
2018-04-15T21:18:07.532Z,13.13
2018-04-15T21:22:58.415Z,14.37
2018-04-15T21:27:49.310Z,15.40
2018-04-15T21:32:40.202Z,15.20
2018-04-15T21:37:31.098Z,13.07
2018-04-15T21:42:21.994Z,13.63
2018-04-15T21:47:12.904Z,14.17
2018-04-15T21:52:04.524Z,15.13
2018-04-15T21:56:55.414Z,14.87
2018-04-15T22:01:46.310Z,15.30
2018-04-15T22:06:37.195Z,14.20
2018-04-15T22:11:40.502Z,17.43
2018-04-15T22:16:31.452Z,18.57
2018-04-15T22:21:22.395Z,20.03
2018-04-15T22:26:14.133Z,17.03
2018-04-15T22:31:05.011Z,18.67
2018-04-15T22:35:55.896Z,17.80
2018-04-15T22:40:47.533Z,18.63
2018-04-15T22:45:38.422Z,18.20
2018-04-15T22:50:35.483Z,19.53
2018-04-15T22:55:26.355Z,18.60
2018-04-15T23:00:17.258Z,19.30
2018-04-15T23:05:08.159Z,16.60
2018-04-15T23:09:59.048Z,18.43
2018-04-15T23:14:49.949Z,23.73
2018-04-15T23:19:40.842Z,18.03
2018-04-15T23:24:31.721Z,17.83
2018-04-15T23:29:23.339Z,20.10
2018-04-15T23:34:14.226Z,19.83
2018-04-15T23:39:05.133Z,19.53
2018-04-15T23:43:56.767Z,23.77
2018-04-15T23:48:47.675Z,21.83
2018-04-15T23:53:39.351Z,18.97
2018-04-15T23:58:30.972Z,19.53
