createdAt,value
2022-12-29T00:00:19.910Z,58.00
2022-12-29T00:02:46.978Z,57.90
2022-12-29T00:05:14.047Z,57.50
2022-12-29T00:07:40.945Z,57.90
2022-12-29T00:10:08.700Z,57.80
2022-12-29T00:12:54.752Z,58.00
2022-12-29T00:15:39.990Z,57.60
2022-12-29T00:18:08.207Z,58.10
2022-12-29T00:20:58.121Z,58.20
2022-12-29T00:23:43.533Z,57.70
2022-12-29T00:26:34.417Z,58.10
2022-12-29T00:29:19.870Z,58.20
2022-12-29T00:32:05.254Z,58.10
2022-12-29T00:34:50.637Z,57.80
2022-12-29T00:37:18.400Z,58.00
2022-12-29T00:40:04.126Z,58.00
2022-12-29T00:42:50.834Z,57.90
2022-12-29T00:45:17.774Z,57.30
2022-12-29T00:47:45.230Z,57.30
2022-12-29T00:50:12.176Z,57.90
2022-12-29T00:52:39.100Z,57.40
2022-12-29T00:55:06.503Z,57.70
2022-12-29T00:57:33.986Z,58.20
2022-12-29T01:00:01.213Z,58.10
2022-12-29T01:02:30.325Z,57.70
2022-12-29T01:04:57.424Z,57.60
2022-12-29T01:07:24.586Z,58.00
2022-12-29T01:10:10.162Z,58.20
2022-12-29T01:12:42.912Z,58.10
2022-12-29T01:15:15.401Z,58.20
2022-12-29T01:17:42.862Z,58.00
2022-12-29T01:20:10.532Z,57.80
2022-12-29T01:22:37.542Z,58.30
2022-12-29T01:25:05.862Z,58.70
2022-12-29T01:27:32.806Z,58.70
2022-12-29T01:29:59.850Z,58.50
2022-12-29T01:32:26.851Z,58.40
2022-12-29T01:34:53.806Z,58.40
2022-12-29T01:37:20.833Z,58.70
2022-12-29T01:39:47.868Z,58.30
2022-12-29T01:42:20.761Z,58.40
2022-12-29T01:44:49.612Z,58.90
2022-12-29T01:47:33.866Z,58.70
2022-12-29T01:50:08.349Z,58.70
2022-12-29T01:52:38.321Z,58.90
2022-12-29T01:55:06.983Z,58.10
2022-12-29T01:57:38.391Z,59.00
2022-12-29T02:00:11.994Z,58.80
2022-12-29T02:02:50.691Z,59.00
2022-12-29T02:05:24.613Z,58.70
2022-12-29T02:07:52.727Z,58.80
2022-12-29T02:10:22.419Z,58.70
2022-12-29T02:12:49.403Z,58.30
2022-12-29T02:15:17.701Z,58.20
2022-12-29T02:18:29.814Z,58.10
2022-12-29T02:21:17.639Z,57.80
2022-12-29T02:24:22.024Z,58.30
2022-12-29T02:27:04.529Z,57.90
2022-12-29T02:29:55.526Z,58.20
2022-12-29T02:32:46.791Z,58.20
2022-12-29T02:35:16.963Z,58.30
2022-12-29T02:38:18.463Z,58.70
2022-12-29T02:40:51.408Z,58.60
2022-12-29T02:43:40.712Z,58.80
2022-12-29T02:46:20.199Z,58.40
2022-12-29T02:48:55.608Z,58.70
2022-12-29T02:51:36.936Z,58.60
2022-12-29T02:54:23.204Z,58.50
2022-12-29T02:56:50.489Z,58.60
2022-12-29T02:59:18.244Z,58.50
2022-12-29T03:02:32.666Z,58.40
2022-12-29T03:05:34.027Z,58.30
2022-12-29T03:08:35.543Z,58.50
2022-12-29T03:11:07.580Z,58.20
2022-12-29T03:14:03.978Z,58.30
2022-12-29T03:16:38.269Z,57.60
2022-12-29T03:19:23.834Z,58.30
2022-12-29T03:22:23.520Z,58.00
2022-12-29T03:25:11.417Z,58.00
2022-12-29T03:28:08.545Z,58.20
2022-12-29T03:30:42.677Z,58.00
2022-12-29T03:33:16.220Z,58.90
2022-12-29T03:35:45.028Z,58.50
2022-12-29T03:38:37.573Z,58.50
2022-12-29T03:41:08.831Z,58.50
2022-12-29T03:43:35.947Z,58.50
2022-12-29T03:46:03.910Z,58.40
2022-12-29T03:48:31.413Z,58.80
2022-12-29T03:50:58.353Z,58.60
2022-12-29T03:53:25.393Z,58.50
2022-12-29T03:55:52.385Z,58.90
2022-12-29T03:58:19.402Z,58.70
2022-12-29T04:01:06.646Z,58.30
2022-12-29T04:03:37.572Z,58.20
2022-12-29T04:06:06.050Z,58.30
2022-12-29T04:08:53.381Z,58.00
2022-12-29T04:11:21.884Z,58.20
2022-12-29T04:13:50.247Z,58.00
2022-12-29T04:16:21.105Z,57.70
2022-12-29T04:18:48.167Z,58.20
2022-12-29T04:21:15.173Z,58.40
2022-12-29T04:23:44.109Z,58.20
2022-12-29T04:26:12.752Z,57.80
2022-12-29T04:28:49.843Z,57.90
2022-12-29T04:31:37.091Z,57.50
2022-12-29T04:34:05.244Z,57.60
2022-12-29T04:36:33.183Z,57.50
2022-12-29T04:39:00.491Z,58.70
2022-12-29T04:41:28.007Z,58.70
2022-12-29T04:43:55.362Z,58.10
2022-12-29T04:46:25.491Z,58.30
2022-12-29T04:48:58.200Z,58.70
2022-12-29T04:51:45.389Z,58.60
2022-12-29T04:54:14.290Z,58.30
2022-12-29T04:56:44.207Z,58.50
2022-12-29T04:59:14.449Z,58.20
2022-12-29T05:01:44.308Z,58.50
2022-12-29T05:04:11.414Z,58.60
2022-12-29T05:06:38.682Z,59.00
2022-12-29T05:09:05.723Z,58.10
2022-12-29T05:11:33.154Z,57.70
2022-12-29T05:14:01.494Z,57.80
2022-12-29T05:16:28.685Z,58.20
2022-12-29T05:18:55.720Z,58.50
2022-12-29T05:21:22.739Z,58.40
2022-12-29T05:23:49.821Z,58.40
2022-12-29T05:26:16.908Z,57.50
2022-12-29T05:29:19.701Z,58.10
2022-12-29T05:31:47.588Z,57.50
2022-12-29T05:34:14.767Z,58.00
2022-12-29T05:36:42.046Z,57.80
2022-12-29T05:39:10.911Z,58.10
2022-12-29T05:41:38.475Z,57.90
2022-12-29T05:44:36.622Z,57.80
2022-12-29T05:47:23.354Z,57.60
2022-12-29T05:50:09.015Z,57.80
2022-12-29T05:53:04.869Z,57.60
2022-12-29T05:55:32.207Z,57.90
2022-12-29T05:58:00.460Z,57.20
2022-12-29T06:00:27.502Z,57.50
2022-12-29T06:02:54.729Z,56.90
2022-12-29T06:05:21.875Z,57.50
2022-12-29T06:07:48.855Z,56.00
2022-12-29T06:10:17.552Z,57.20
2022-12-29T06:12:48.456Z,57.60
2022-12-29T06:15:17.269Z,57.40
2022-12-29T06:17:46.035Z,57.10
2022-12-29T06:20:13.355Z,57.50
2022-12-29T06:22:40.291Z,57.30
2022-12-29T06:25:08.624Z,57.40
2022-12-29T06:27:36.277Z,57.30
2022-12-29T06:30:03.938Z,57.50
2022-12-29T06:32:30.975Z,56.80
2022-12-29T06:35:04.731Z,57.30
2022-12-29T06:37:31.784Z,56.80
2022-12-29T06:39:59.003Z,57.40
2022-12-29T06:42:32.658Z,57.40
2022-12-29T06:45:19.596Z,55.90
2022-12-29T06:47:46.565Z,56.10
2022-12-29T06:50:13.642Z,56.80
2022-12-29T06:52:40.761Z,57.10
2022-12-29T06:55:08.033Z,57.00
2022-12-29T06:57:35.004Z,57.30
2022-12-29T07:00:02.358Z,57.30
2022-12-29T07:02:29.583Z,57.40
2022-12-29T07:04:56.550Z,57.40
2022-12-29T07:07:23.572Z,57.10
2022-12-29T07:09:50.481Z,56.80
2022-12-29T07:12:17.439Z,56.60
2022-12-29T07:14:44.368Z,57.10
2022-12-29T07:17:11.682Z,57.00
2022-12-29T07:19:38.643Z,56.70
2022-12-29T07:22:05.714Z,55.40
2022-12-29T07:24:32.819Z,57.00
2022-12-29T07:26:59.703Z,55.70
2022-12-29T07:29:26.662Z,56.20
2022-12-29T07:31:53.771Z,56.20
2022-12-29T07:34:20.916Z,54.70
2022-12-29T07:36:47.967Z,55.30
2022-12-29T07:39:14.953Z,55.90
2022-12-29T07:41:42.104Z,57.00
2022-12-29T07:44:16.307Z,56.00
2022-12-29T07:46:55.216Z,56.70
2022-12-29T07:49:24.729Z,56.90
2022-12-29T07:51:51.679Z,57.10
2022-12-29T07:54:21.317Z,57.70
2022-12-29T07:56:48.330Z,57.80
2022-12-29T07:59:15.546Z,58.10
2022-12-29T08:01:42.626Z,57.70
2022-12-29T08:04:09.745Z,57.70
2022-12-29T08:06:38.740Z,57.20
2022-12-29T08:09:14.784Z,57.40
2022-12-29T08:11:45.666Z,55.00
2022-12-29T08:14:12.727Z,56.70
2022-12-29T08:16:39.734Z,56.80
2022-12-29T08:19:06.783Z,55.00
2022-12-29T08:21:33.735Z,56.30
2022-12-29T08:24:00.856Z,55.70
2022-12-29T08:26:28.486Z,56.10
2022-12-29T08:28:56.810Z,55.40
2022-12-29T08:31:24.950Z,56.30
2022-12-29T08:33:52.459Z,56.30
2022-12-29T08:36:19.499Z,56.50
2022-12-29T08:38:46.457Z,56.70
2022-12-29T08:41:13.533Z,53.60
2022-12-29T08:43:40.614Z,55.30
2022-12-29T08:46:07.626Z,56.80
2022-12-29T08:48:34.760Z,54.90
2022-12-29T08:51:01.749Z,54.40
2022-12-29T08:53:28.772Z,55.80
2022-12-29T08:56:04.253Z,55.90
2022-12-29T08:58:39.721Z,56.60
2022-12-29T09:01:07.971Z,54.60
2022-12-29T09:04:12.907Z,54.20
2022-12-29T09:06:22.166Z,57.20
2022-12-29T09:08:49.111Z,57.50
2022-12-29T09:11:22.942Z,57.90
2022-12-29T09:13:50.843Z,57.30
2022-12-29T09:16:19.265Z,56.50
2022-12-29T09:18:46.590Z,57.50
2022-12-29T09:21:13.892Z,57.40
2022-12-29T09:23:41.518Z,57.70
2022-12-29T09:26:09.244Z,57.70
2022-12-29T09:28:36.675Z,56.70
2022-12-29T09:31:03.819Z,57.10
2022-12-29T09:33:31.186Z,56.60
2022-12-29T09:35:59.263Z,55.90
2022-12-29T09:38:28.085Z,56.70
2022-12-29T09:41:08.733Z,57.00
2022-12-29T09:43:47.740Z,56.90
2022-12-29T09:46:17.700Z,56.90
2022-12-29T09:49:03.433Z,56.00
2022-12-29T09:51:32.349Z,56.50
2022-12-29T09:54:17.301Z,57.10
2022-12-29T09:56:45.509Z,56.70
2022-12-29T09:59:18.331Z,56.60
2022-12-29T10:02:05.421Z,56.50
2022-12-29T10:04:32.623Z,56.90
2022-12-29T10:10:27.671Z,57.10
2022-12-29T10:13:33.605Z,56.90
2022-12-29T10:16:18.200Z,56.90
2022-12-29T10:19:33.308Z,56.60
2022-12-29T10:22:22.191Z,56.90
2022-12-29T10:24:52.330Z,56.00
2022-12-29T10:27:19.886Z,56.70
2022-12-29T10:29:58.967Z,56.30
2022-12-29T10:32:37.855Z,56.30
2022-12-29T10:35:26.661Z,55.10
2022-12-29T10:38:31.849Z,54.50
2022-12-29T10:41:13.516Z,55.40
2022-12-29T10:43:50.753Z,56.40
2022-12-29T10:46:22.232Z,56.20
2022-12-29T10:48:49.282Z,56.50
2022-12-29T10:54:38.746Z,56.70
2022-12-29T10:57:38.191Z,56.60
2022-12-29T11:00:22.361Z,56.70
2022-12-29T11:03:05.366Z,56.00
2022-12-29T11:05:54.073Z,56.30
2022-12-29T11:08:25.528Z,56.60
2022-12-29T11:11:02.689Z,56.50
2022-12-29T11:13:38.504Z,55.50
2022-12-29T11:16:06.654Z,56.80
2022-12-29T11:18:41.186Z,56.30
2022-12-29T11:21:45.574Z,56.50
2022-12-29T11:24:27.212Z,56.50
2022-12-29T11:26:59.649Z,56.60
2022-12-29T11:29:37.981Z,54.50
2022-12-29T11:32:14.294Z,56.50
2022-12-29T11:34:41.294Z,56.40
2022-12-29T11:37:19.486Z,56.20
2022-12-29T11:40:17.927Z,56.00
2022-12-29T11:43:00.871Z,55.80
2022-12-29T11:45:47.885Z,56.10
2022-12-29T11:48:22.173Z,56.50
2022-12-29T11:50:59.376Z,55.80
2022-12-29T11:53:32.177Z,56.50
2022-12-29T11:56:02.630Z,57.10
2022-12-29T11:58:33.432Z,57.10
2022-12-29T12:01:24.336Z,56.90
2022-12-29T12:04:09.481Z,56.40
2022-12-29T12:06:44.050Z,56.30
2022-12-29T12:09:20.118Z,56.50
2022-12-29T12:11:48.061Z,56.30
2022-12-29T12:14:30.363Z,56.20
2022-12-29T12:17:19.662Z,54.80
2022-12-29T12:20:03.343Z,56.20
2022-12-29T12:22:36.262Z,57.10
2022-12-29T12:25:06.726Z,56.70
2022-12-29T12:27:46.141Z,56.50
2022-12-29T12:30:16.659Z,56.20
2022-12-29T12:33:03.415Z,56.60
2022-12-29T12:35:41.815Z,56.20
2022-12-29T12:38:36.943Z,56.60
2022-12-29T12:41:21.583Z,55.80
2022-12-29T12:44:01.314Z,56.30
2022-12-29T12:46:48.426Z,56.10
2022-12-29T12:49:26.366Z,56.00
2022-12-29T12:52:40.928Z,55.40
2022-12-29T12:55:35.189Z,55.70
2022-12-29T12:58:34.388Z,56.60
2022-12-29T13:01:06.831Z,56.60
2022-12-29T13:04:23.946Z,56.60
2022-12-29T13:07:10.239Z,56.50
2022-12-29T13:09:52.044Z,56.40
2022-12-29T13:12:33.951Z,56.50
2022-12-29T13:15:03.706Z,56.50
2022-12-29T13:17:48.917Z,56.70
2022-12-29T13:20:27.166Z,56.60
2022-12-29T13:23:26.855Z,56.20
2022-12-29T13:26:04.954Z,55.00
2022-12-29T13:28:41.712Z,55.80
2022-12-29T13:31:43.403Z,55.70
2022-12-29T13:34:20.930Z,55.90
2022-12-29T13:36:57.546Z,55.60
2022-12-29T13:39:27.396Z,56.00
2022-12-29T13:41:58.255Z,56.30
2022-12-29T13:44:36.587Z,55.70
2022-12-29T13:47:25.091Z,56.10
2022-12-29T13:49:53.747Z,56.50
2022-12-29T13:52:39.557Z,55.80
2022-12-29T13:55:38.630Z,56.30
2022-12-29T13:58:29.086Z,55.60
2022-12-29T14:00:58.910Z,55.60
2022-12-29T14:03:56.496Z,56.10
2022-12-29T14:06:38.049Z,55.50
2022-12-29T14:09:07.627Z,55.10
2022-12-29T14:11:40.524Z,55.40
2022-12-29T14:14:14.288Z,55.00
2022-12-29T14:16:43.407Z,55.30
2022-12-29T14:19:20.532Z,55.50
2022-12-29T14:22:04.321Z,56.00
2022-12-29T14:24:33.971Z,53.70
2022-12-29T14:27:01.883Z,54.20
2022-12-29T14:29:31.801Z,55.50
2022-12-29T14:31:58.814Z,55.90
2022-12-29T14:34:39.283Z,56.00
2022-12-29T14:37:27.367Z,55.70
2022-12-29T14:40:20.933Z,56.20
2022-12-29T14:42:50.035Z,56.00
2022-12-29T14:45:17.646Z,55.60
2022-12-29T14:47:50.693Z,56.30
2022-12-29T14:50:43.641Z,56.30
2022-12-29T14:53:43.041Z,56.50
2022-12-29T14:56:14.564Z,56.00
2022-12-29T14:58:52.997Z,56.20
2022-12-29T15:01:46.376Z,55.80
2022-12-29T15:04:20.633Z,56.20
2022-12-29T15:06:50.064Z,55.60
2022-12-29T15:09:18.567Z,54.80
2022-12-29T15:11:50.948Z,55.00
2022-12-29T15:14:40.525Z,54.20
2022-12-29T15:17:34.475Z,54.50
2022-12-29T15:20:30.239Z,55.10
2022-12-29T15:23:01.402Z,55.10
2022-12-29T15:25:28.599Z,54.80
2022-12-29T15:28:01.869Z,55.10
2022-12-29T15:30:28.950Z,55.20
2022-12-29T15:32:55.952Z,55.10
2022-12-29T15:35:27.608Z,55.20
2022-12-29T15:37:54.939Z,56.00
2022-12-29T15:40:32.269Z,57.10
2022-12-29T15:43:08.400Z,55.50
2022-12-29T15:45:36.904Z,55.60
2022-12-29T15:48:06.373Z,55.70
2022-12-29T15:50:36.920Z,56.20
2022-12-29T15:53:10.718Z,55.90
2022-12-29T15:55:41.034Z,55.90
2022-12-29T15:58:21.089Z,56.00
2022-12-29T16:00:54.266Z,57.10
2022-12-29T16:03:22.421Z,56.20
2022-12-29T16:06:10.270Z,56.30
2022-12-29T16:08:40.780Z,56.40
2022-12-29T16:11:24.888Z,56.50
2022-12-29T16:13:54.499Z,56.50
2022-12-29T16:16:28.258Z,56.60
2022-12-29T16:18:58.065Z,56.40
2022-12-29T16:21:33.562Z,56.90
2022-12-29T16:24:08.706Z,56.80
2022-12-29T16:26:37.066Z,57.50
2022-12-29T16:29:08.200Z,56.70
2022-12-29T16:31:49.606Z,56.70
2022-12-29T16:34:26.933Z,56.80
2022-12-29T16:37:02.526Z,56.70
2022-12-29T16:39:34.092Z,56.50
2022-12-29T16:42:01.752Z,56.40
2022-12-29T16:44:32.302Z,56.80
2022-12-29T16:47:20.281Z,56.60
2022-12-29T16:49:53.570Z,55.40
2022-12-29T16:52:24.685Z,56.30
2022-12-29T16:54:55.653Z,56.70
2022-12-29T16:57:40.304Z,55.50
2022-12-29T17:00:19.192Z,54.90
2022-12-29T17:02:47.852Z,55.20
2022-12-29T17:05:15.700Z,55.80
2022-12-29T17:07:42.637Z,56.70
2022-12-29T17:10:10.588Z,57.70
2022-12-29T17:12:38.088Z,57.20
2022-12-29T17:15:13.610Z,57.00
2022-12-29T17:17:46.736Z,56.00
2022-12-29T17:20:21.236Z,56.80
2022-12-29T17:22:49.002Z,57.00
2022-12-29T17:25:19.361Z,56.10
2022-12-29T17:27:48.930Z,56.20
2022-12-29T17:30:18.645Z,54.50
2022-12-29T17:32:52.342Z,56.10
2022-12-29T17:35:21.727Z,55.30
2022-12-29T17:37:49.235Z,56.10
2022-12-29T17:40:24.501Z,55.10
2022-12-29T17:42:54.171Z,54.80
2022-12-29T17:45:25.063Z,54.60
2022-12-29T17:47:52.420Z,53.80
2022-12-29T17:50:24.909Z,54.40
2022-12-29T17:53:01.783Z,53.10
2022-12-29T17:55:36.893Z,54.50
2022-12-29T17:58:21.391Z,54.00
2022-12-29T18:00:49.806Z,54.50
2022-12-29T18:03:27.097Z,54.30
2022-12-29T18:05:54.504Z,54.70
2022-12-29T18:08:22.612Z,54.50
2022-12-29T18:10:56.344Z,56.20
2022-12-29T18:13:35.730Z,54.70
2022-12-29T18:16:07.152Z,54.70
2022-12-29T18:18:35.883Z,54.40
2022-12-29T18:21:02.881Z,55.90
2022-12-29T18:23:32.767Z,53.80
2022-12-29T18:26:03.847Z,53.30
2022-12-29T18:28:31.412Z,54.50
2022-12-29T18:31:01.007Z,55.20
2022-12-29T18:33:29.429Z,54.70
2022-12-29T18:36:01.065Z,55.50
2022-12-29T18:38:29.746Z,54.00
2022-12-29T18:40:58.200Z,55.40
2022-12-29T18:43:25.766Z,54.70
2022-12-29T18:45:52.867Z,55.80
2022-12-29T18:48:20.759Z,55.10
2022-12-29T18:50:51.093Z,54.40
2022-12-29T18:53:24.994Z,54.00
2022-12-29T18:55:53.293Z,54.40
2022-12-29T18:58:20.527Z,53.60
2022-12-29T19:00:51.229Z,53.40
2022-12-29T19:03:19.099Z,56.10
2022-12-29T19:05:47.685Z,56.50
2022-12-29T19:08:14.711Z,53.90
2022-12-29T19:10:42.416Z,52.40
2022-12-29T19:13:19.471Z,52.60
2022-12-29T19:15:47.735Z,52.30
2022-12-29T19:21:08.561Z,51.40
2022-12-29T19:23:35.563Z,52.30
2022-12-29T19:26:02.494Z,54.20
2022-12-29T19:28:30.789Z,52.80
2022-12-29T19:31:02.727Z,55.30
2022-12-29T19:33:29.983Z,54.10
2022-12-29T19:36:02.625Z,54.30
2022-12-29T19:38:29.984Z,52.40
2022-12-29T19:40:57.094Z,53.50
2022-12-29T19:43:24.068Z,52.80
2022-12-29T19:45:52.484Z,52.50
2022-12-29T19:48:20.869Z,54.80
2022-12-29T19:50:48.389Z,55.30
2022-12-29T19:53:16.240Z,53.50
2022-12-29T19:55:47.241Z,54.00
2022-12-29T19:58:14.998Z,53.60
2022-12-29T20:00:43.648Z,53.00
2022-12-29T20:03:11.841Z,52.90
2022-12-29T20:05:40.059Z,55.50
2022-12-29T20:08:07.144Z,55.00
2022-12-29T20:10:34.154Z,55.40
2022-12-29T20:13:01.181Z,55.70
2022-12-29T20:15:28.195Z,53.60
2022-12-29T20:20:42.659Z,54.00
2022-12-29T20:23:09.652Z,53.70
2022-12-29T20:25:53.898Z,53.20
2022-12-29T20:28:20.988Z,52.30
2022-12-29T20:31:02.227Z,52.40
2022-12-29T20:33:31.313Z,54.00
2022-12-29T20:36:10.525Z,54.50
2022-12-29T20:38:38.894Z,53.80
2022-12-29T20:41:06.163Z,53.70
2022-12-29T20:43:33.623Z,53.50
2022-12-29T20:46:00.790Z,54.80
2022-12-29T20:48:29.292Z,53.60
2022-12-29T20:51:00.883Z,53.20
2022-12-29T20:53:30.099Z,51.70
2022-12-29T20:56:06.215Z,52.80
2022-12-29T20:58:43.807Z,53.20
2022-12-29T21:01:24.334Z,52.60
2022-12-29T21:03:52.169Z,52.10
2022-12-29T21:06:21.210Z,52.50
2022-12-29T21:08:52.491Z,51.70
2022-12-29T21:11:19.819Z,52.80
2022-12-29T21:13:46.745Z,52.80
2022-12-29T21:16:14.993Z,54.90
2022-12-29T21:18:42.493Z,55.30
2022-12-29T21:21:20.495Z,53.40
2022-12-29T21:23:48.360Z,54.90
2022-12-29T21:26:18.260Z,57.60
2022-12-29T21:28:46.376Z,57.90
2022-12-29T21:31:34.210Z,54.80
2022-12-29T21:34:03.276Z,53.60
2022-12-29T21:36:30.713Z,54.20
2022-12-29T21:38:58.509Z,55.10
2022-12-29T21:41:25.830Z,53.70
2022-12-29T21:44:11.515Z,55.60
2022-12-29T21:46:40.684Z,54.80
2022-12-29T21:49:08.220Z,54.30
2022-12-29T21:51:50.782Z,54.20
2022-12-29T21:54:38.003Z,53.80
2022-12-29T21:57:06.201Z,52.60
2022-12-29T21:59:51.838Z,51.20
2022-12-29T22:02:43.752Z,51.10
2022-12-29T22:05:33.823Z,51.20
2022-12-29T22:08:21.218Z,51.60
2022-12-29T22:11:07.029Z,51.70
2022-12-29T22:13:36.833Z,52.20
2022-12-29T22:16:05.491Z,54.60
2022-12-29T22:18:32.700Z,53.00
2022-12-29T22:21:02.891Z,53.10
2022-12-29T22:23:29.866Z,53.20
2022-12-29T22:25:56.829Z,52.50
2022-12-29T22:28:24.172Z,52.30
2022-12-29T22:30:51.231Z,53.70
2022-12-29T22:33:18.218Z,53.30
2022-12-29T22:35:45.328Z,54.30
2022-12-29T22:38:12.343Z,53.60
2022-12-29T22:40:39.251Z,53.30
2022-12-29T22:43:12.768Z,52.10
2022-12-29T22:45:41.402Z,51.80
2022-12-29T22:48:08.923Z,52.20
2022-12-29T22:50:38.389Z,54.50
2022-12-29T22:53:05.395Z,52.60
2022-12-29T22:55:32.482Z,52.10
2022-12-29T22:57:59.418Z,53.10
2022-12-29T23:00:26.371Z,52.70
2022-12-29T23:02:53.538Z,54.00
2022-12-29T23:05:20.663Z,53.00
2022-12-29T23:07:47.744Z,53.20
2022-12-29T23:10:14.643Z,54.40
2022-12-29T23:12:41.687Z,54.30
2022-12-29T23:15:09.208Z,55.70
2022-12-29T23:17:36.216Z,54.60
2022-12-29T23:20:04.998Z,54.10
2022-12-29T23:22:31.952Z,53.20
2022-12-29T23:24:59.169Z,52.70
2022-12-29T23:27:26.129Z,52.50
2022-12-29T23:29:53.088Z,52.30
2022-12-29T23:32:20.110Z,53.90
2022-12-29T23:34:47.022Z,52.90
2022-12-29T23:37:14.208Z,52.70
2022-12-29T23:39:41.157Z,52.50
2022-12-29T23:42:08.186Z,53.90
2022-12-29T23:44:35.141Z,52.50
2022-12-29T23:47:02.169Z,52.70
2022-12-29T23:49:29.201Z,53.30
2022-12-29T23:51:56.307Z,52.80
2022-12-29T23:54:23.316Z,52.10
2022-12-29T23:56:50.276Z,53.40
2022-12-29T23:59:17.180Z,54.80
