createdAt,value
2022-11-07T00:02:24.171Z,52.92
2022-11-07T00:05:13.361Z,57.53
2022-11-07T00:08:01.115Z,60.92
2022-11-07T00:10:48.665Z,59.25
2022-11-07T00:13:41.239Z,58.70
2022-11-07T00:16:29.474Z,61.22
2022-11-07T00:19:19.884Z,52.50
2022-11-07T00:22:09.123Z,55.47
2022-11-07T00:24:56.437Z,53.83
2022-11-07T00:27:44.152Z,50.92
2022-11-07T00:30:31.638Z,57.63
2022-11-07T00:33:19.362Z,56.63
2022-11-07T00:36:08.424Z,51.28
2022-11-07T00:38:57.280Z,57.95
2022-11-07T00:41:44.496Z,50.58
2022-11-07T00:44:32.219Z,55.85
2022-11-07T00:47:19.911Z,56.58
2022-11-07T00:50:09.221Z,49.00
2022-11-07T00:52:59.302Z,51.45
2022-11-07T00:55:48.267Z,50.97
2022-11-07T00:58:36.454Z,45.47
2022-11-07T01:01:27.527Z,47.42
2022-11-07T01:04:33.140Z,44.88
2022-11-07T01:07:20.801Z,45.95
2022-11-07T01:10:09.581Z,49.65
2022-11-07T01:12:58.915Z,51.33
2022-11-07T01:15:46.417Z,53.28
2022-11-07T01:18:34.189Z,50.80
2022-11-07T01:21:22.225Z,46.22
2022-11-07T01:24:12.055Z,43.88
2022-11-07T01:26:59.792Z,38.75
2022-11-07T01:29:48.646Z,41.25
2022-11-07T01:32:36.088Z,39.50
2022-11-07T01:35:23.741Z,39.53
2022-11-07T01:38:11.398Z,43.22
2022-11-07T01:41:16.693Z,40.53
2022-11-07T01:44:44.868Z,36.85
2022-11-07T01:47:38.915Z,38.80
2022-11-07T01:50:27.913Z,41.95
2022-11-07T01:53:15.635Z,36.13
2022-11-07T01:56:03.939Z,40.35
2022-11-07T01:58:52.009Z,39.05
2022-11-07T02:01:39.610Z,38.72
2022-11-07T02:04:31.993Z,39.15
2022-11-07T02:07:22.801Z,37.05
2022-11-07T02:10:12.429Z,35.45
2022-11-07T02:13:01.509Z,34.92
2022-11-07T02:15:49.176Z,34.40
2022-11-07T02:18:38.546Z,31.33
2022-11-07T02:21:38.200Z,31.05
2022-11-07T02:24:32.806Z,29.23
2022-11-07T02:27:25.688Z,29.95
2022-11-07T02:30:17.284Z,34.92
2022-11-07T02:33:05.279Z,35.08
2022-11-07T02:35:55.520Z,28.80
2022-11-07T02:38:43.644Z,29.13
2022-11-07T02:41:36.240Z,26.65
2022-11-07T02:44:24.067Z,27.95
2022-11-07T02:47:11.427Z,27.80
2022-11-07T02:49:59.043Z,26.75
2022-11-07T02:52:46.718Z,26.67
2022-11-07T02:55:34.138Z,26.15
2022-11-07T02:58:23.249Z,25.15
2022-11-07T03:01:12.514Z,25.08
2022-11-07T03:04:00.549Z,24.70
2022-11-07T03:06:48.221Z,25.92
2022-11-07T03:09:35.646Z,25.90
2022-11-07T03:12:22.985Z,26.23
2022-11-07T03:15:13.579Z,26.38
2022-11-07T03:18:00.962Z,24.88
2022-11-07T03:20:48.468Z,23.80
2022-11-07T03:23:37.889Z,22.77
2022-11-07T03:26:25.389Z,20.67
2022-11-07T03:29:12.983Z,23.65
2022-11-07T03:32:01.864Z,21.33
2022-11-07T03:34:49.542Z,20.38
2022-11-07T03:37:37.480Z,19.58
2022-11-07T03:40:24.881Z,20.67
2022-11-07T03:43:12.829Z,21.83
2022-11-07T03:46:00.905Z,18.02
2022-11-07T03:48:49.961Z,16.45
2022-11-07T03:51:37.668Z,18.08
2022-11-07T03:54:24.912Z,17.25
2022-11-07T03:57:12.614Z,18.77
2022-11-07T04:00:00.354Z,20.48
2022-11-07T04:02:47.869Z,18.90
2022-11-07T04:05:36.838Z,20.00
2022-11-07T04:08:24.559Z,22.13
2022-11-07T04:11:32.862Z,20.83
2022-11-07T04:14:37.657Z,19.35
2022-11-07T04:17:25.952Z,21.67
2022-11-07T04:20:13.684Z,17.60
2022-11-07T04:23:02.713Z,18.58
2022-11-07T04:26:07.491Z,17.98
2022-11-07T04:28:55.012Z,18.70
2022-11-07T04:31:42.611Z,20.90
2022-11-07T04:34:30.265Z,19.38
2022-11-07T04:37:18.183Z,18.13
2022-11-07T04:40:11.243Z,20.27
2022-11-07T04:42:59.341Z,21.98
2022-11-07T04:45:46.904Z,20.17
2022-11-07T04:48:34.477Z,19.75
2022-11-07T04:51:24.644Z,16.42
2022-11-07T04:54:14.443Z,16.58
2022-11-07T04:57:03.217Z,16.65
2022-11-07T04:59:50.475Z,13.60
2022-11-07T05:02:38.149Z,17.48
2022-11-07T05:05:26.065Z,16.15
2022-11-07T05:08:13.808Z,14.63
2022-11-07T05:11:01.359Z,15.68
2022-11-07T05:13:50.409Z,14.95
2022-11-07T05:16:38.584Z,17.88
2022-11-07T05:19:26.351Z,20.33
2022-11-07T05:22:31.619Z,22.25
2022-11-07T05:25:19.207Z,18.85
2022-11-07T05:28:07.072Z,18.50
2022-11-07T05:30:59.323Z,19.13
2022-11-07T05:33:47.101Z,18.73
2022-11-07T05:36:36.636Z,13.88
2022-11-07T05:39:24.707Z,13.35
2022-11-07T05:42:11.955Z,17.15
2022-11-07T05:44:59.866Z,15.15
2022-11-07T05:48:00.045Z,20.08
2022-11-07T05:50:47.328Z,18.05
2022-11-07T05:53:35.533Z,19.70
2022-11-07T05:56:25.647Z,18.02
2022-11-07T05:59:13.967Z,18.25
2022-11-07T06:02:01.386Z,17.13
2022-11-07T06:04:53.259Z,17.88
2022-11-07T06:07:41.685Z,18.85
2022-11-07T06:10:29.032Z,16.95
2022-11-07T06:13:17.938Z,21.55
2022-11-07T06:16:06.551Z,17.67
2022-11-07T06:18:56.325Z,18.98
2022-11-07T06:21:47.052Z,15.27
2022-11-07T06:24:34.546Z,18.77
2022-11-07T06:27:22.092Z,19.42
2022-11-07T06:30:11.275Z,22.05
2022-11-07T06:33:02.839Z,17.60
2022-11-07T06:35:50.324Z,22.88
2022-11-07T06:38:40.611Z,17.00
2022-11-07T06:41:31.303Z,18.63
2022-11-07T06:44:19.024Z,19.30
2022-11-07T06:47:06.735Z,17.77
2022-11-07T06:49:53.994Z,19.33
2022-11-07T06:52:41.733Z,19.00
2022-11-07T06:55:30.859Z,17.73
2022-11-07T06:58:18.183Z,19.40
2022-11-07T07:01:08.760Z,23.67
2022-11-07T07:03:56.424Z,18.02
2022-11-07T07:06:46.972Z,15.52
2022-11-07T07:09:34.752Z,18.77
2022-11-07T07:12:23.701Z,20.02
2022-11-07T07:15:11.790Z,19.30
2022-11-07T07:18:01.862Z,16.95
2022-11-07T07:20:49.843Z,21.75
2022-11-07T07:23:38.733Z,22.15
2022-11-07T07:26:29.423Z,16.15
2022-11-07T07:29:20.335Z,16.38
2022-11-07T07:32:07.970Z,16.55
2022-11-07T07:34:56.274Z,13.32
2022-11-07T07:37:43.936Z,14.73
2022-11-07T07:40:31.543Z,17.15
2022-11-07T07:43:21.067Z,13.05
2022-11-07T07:46:14.552Z,12.20
2022-11-07T07:49:09.310Z,13.30
2022-11-07T07:51:57.302Z,11.88
2022-11-07T07:54:44.859Z,10.40
2022-11-07T07:57:32.722Z,13.27
2022-11-07T08:00:20.788Z,13.32
2022-11-07T08:03:12.579Z,11.23
2022-11-07T08:06:00.801Z,12.20
2022-11-07T08:08:48.485Z,11.15
2022-11-07T08:11:36.240Z,13.20
2022-11-07T08:14:23.937Z,12.18
2022-11-07T08:17:11.491Z,12.75
2022-11-07T08:20:00.440Z,10.07
2022-11-07T08:22:48.067Z,11.23
2022-11-07T08:25:35.833Z,14.90
2022-11-07T08:28:28.186Z,10.88
2022-11-07T08:31:15.631Z,8.40
2022-11-07T08:34:03.685Z,11.10
2022-11-07T08:36:52.900Z,9.35
2022-11-07T08:39:40.463Z,8.57
2022-11-07T08:42:27.880Z,7.50
2022-11-07T08:45:15.440Z,9.48
2022-11-07T08:48:03.560Z,8.07
2022-11-07T08:50:54.637Z,8.98
2022-11-07T08:53:43.818Z,10.07
2022-11-07T08:56:31.290Z,9.75
2022-11-07T08:59:19.340Z,9.13
2022-11-07T09:05:17.237Z,8.82
2022-11-07T09:08:05.369Z,9.35
2022-11-07T09:10:54.262Z,8.13
2022-11-07T09:13:41.541Z,6.78
2022-11-07T09:16:29.295Z,8.20
2022-11-07T09:19:17.220Z,9.88
2022-11-07T09:22:04.777Z,7.57
2022-11-07T09:24:52.584Z,8.52
2022-11-07T09:27:41.897Z,8.23
2022-11-07T09:30:30.736Z,8.85
2022-11-07T09:33:19.189Z,8.48
2022-11-07T09:36:07.614Z,10.07
2022-11-07T09:38:57.438Z,10.35
2022-11-07T09:41:57.694Z,10.40
2022-11-07T09:44:57.665Z,9.70
2022-11-07T09:47:50.335Z,10.30
2022-11-07T09:50:41.590Z,11.57
2022-11-07T09:53:35.438Z,9.90
2022-11-07T09:56:23.626Z,10.02
2022-11-07T09:59:22.537Z,11.45
2022-11-07T10:02:18.405Z,14.50
2022-11-07T10:05:07.750Z,9.55
2022-11-07T10:08:04.921Z,10.23
2022-11-07T10:10:59.527Z,10.38
2022-11-07T10:14:00.203Z,8.50
2022-11-07T10:17:12.503Z,7.53
2022-11-07T10:20:24.325Z,7.18
2022-11-07T10:23:33.889Z,7.78
2022-11-07T10:26:28.387Z,6.60
2022-11-07T10:29:18.738Z,10.40
2022-11-07T10:32:18.155Z,5.68
2022-11-07T10:35:26.362Z,8.25
2022-11-07T10:38:27.837Z,6.15
2022-11-07T10:41:18.171Z,6.47
2022-11-07T10:44:08.923Z,8.88
2022-11-07T10:46:56.325Z,8.95
2022-11-07T10:49:56.125Z,7.15
2022-11-07T10:52:55.287Z,3.58
2022-11-07T10:55:49.514Z,3.67
2022-11-07T10:58:46.193Z,4.18
2022-11-07T11:01:34.264Z,5.63
2022-11-07T11:04:27.221Z,4.68
2022-11-07T11:07:14.839Z,3.22
2022-11-07T11:10:07.944Z,6.22
2022-11-07T11:12:58.798Z,4.53
2022-11-07T11:15:47.956Z,3.90
2022-11-07T11:18:38.316Z,4.95
2022-11-07T11:21:26.653Z,2.75
2022-11-07T11:24:27.644Z,2.78
2022-11-07T11:27:21.602Z,3.47
2022-11-07T11:30:16.311Z,3.28
2022-11-07T11:33:19.635Z,7.03
2022-11-07T11:36:13.893Z,2.65
2022-11-07T11:39:12.172Z,2.55
2022-11-07T11:42:00.667Z,4.25
2022-11-07T11:44:51.546Z,7.10
2022-11-07T11:47:42.712Z,6.25
2022-11-07T11:50:41.249Z,4.70
2022-11-07T11:53:30.009Z,3.90
2022-11-07T11:56:38.028Z,6.35
2022-11-07T12:00:06.737Z,4.30
2022-11-07T12:03:30.936Z,5.43
2022-11-07T12:06:21.156Z,6.30
2022-11-07T12:09:28.174Z,7.18
2022-11-07T12:12:28.115Z,11.10
2022-11-07T12:15:44.253Z,7.13
2022-11-07T12:18:40.512Z,7.30
2022-11-07T12:21:35.114Z,7.45
2022-11-07T12:24:39.226Z,10.82
2022-11-07T12:27:40.728Z,6.68
2022-11-07T12:30:46.487Z,8.15
2022-11-07T12:33:43.303Z,6.43
2022-11-07T12:36:51.922Z,9.57
2022-11-07T12:40:08.027Z,6.60
2022-11-07T12:43:10.788Z,7.22
2022-11-07T12:46:09.312Z,8.57
2022-11-07T12:49:15.576Z,8.68
2022-11-07T12:52:15.275Z,6.63
2022-11-07T12:55:06.253Z,7.80
2022-11-07T12:57:56.214Z,13.00
2022-11-07T13:00:44.651Z,10.75
2022-11-07T13:03:54.201Z,11.00
2022-11-07T13:06:50.253Z,6.97
2022-11-07T13:09:48.175Z,8.20
2022-11-07T13:12:45.375Z,10.48
2022-11-07T13:15:53.809Z,8.55
2022-11-07T13:18:42.377Z,6.97
2022-11-07T13:21:40.370Z,7.28
2022-11-07T13:24:27.981Z,15.43
2022-11-07T13:27:26.438Z,5.00
2022-11-07T13:30:22.459Z,7.70
2022-11-07T13:33:27.709Z,5.10
2022-11-07T13:36:28.165Z,8.38
2022-11-07T13:39:17.187Z,6.43
2022-11-07T13:42:06.009Z,7.20
2022-11-07T13:44:57.895Z,5.70
2022-11-07T13:47:46.647Z,7.88
2022-11-07T13:50:42.139Z,8.55
2022-11-07T13:53:38.722Z,5.72
2022-11-07T13:56:36.425Z,6.05
2022-11-07T13:59:40.305Z,6.82
2022-11-07T14:02:30.119Z,7.18
2022-11-07T14:05:18.520Z,4.88
2022-11-07T14:08:13.918Z,5.82
2022-11-07T14:11:02.830Z,11.88
2022-11-07T14:13:53.888Z,9.35
2022-11-07T14:16:45.638Z,11.02
2022-11-07T14:19:33.401Z,9.10
2022-11-07T14:22:30.020Z,6.00
2022-11-07T14:25:25.876Z,6.18
2022-11-07T14:28:18.976Z,10.80
2022-11-07T14:31:16.964Z,8.75
2022-11-07T14:34:17.477Z,6.18
2022-11-07T14:37:08.535Z,6.95
2022-11-07T14:39:56.816Z,9.93
2022-11-07T14:42:45.807Z,7.85
2022-11-07T14:48:45.370Z,8.18
2022-11-07T14:51:33.167Z,8.82
2022-11-07T14:54:22.470Z,9.57
2022-11-07T14:57:14.741Z,8.73
2022-11-07T15:00:02.370Z,10.73
2022-11-07T15:02:54.935Z,9.32
2022-11-07T15:05:46.818Z,8.98
2022-11-07T15:08:36.823Z,8.48
2022-11-07T15:11:33.298Z,9.10
2022-11-07T15:14:26.498Z,10.98
2022-11-07T15:17:25.142Z,7.85
2022-11-07T15:20:24.175Z,9.27
2022-11-07T15:23:32.058Z,10.18
2022-11-07T15:26:23.983Z,7.43
2022-11-07T15:29:22.303Z,7.82
2022-11-07T15:32:18.399Z,9.70
2022-11-07T15:35:42.287Z,10.23
2022-11-07T15:38:29.203Z,8.88
2022-11-07T15:41:17.173Z,8.77
2022-11-07T15:44:04.654Z,7.68
2022-11-07T15:46:52.166Z,8.35
2022-11-07T15:49:39.921Z,9.70
2022-11-07T15:52:27.625Z,10.88
2022-11-07T15:55:19.627Z,13.73
2022-11-07T15:58:06.935Z,15.60
2022-11-07T16:00:57.287Z,16.17
2022-11-07T16:03:44.877Z,15.55
2022-11-07T16:06:33.224Z,17.92
2022-11-07T16:09:24.714Z,15.05
2022-11-07T16:12:16.075Z,14.80
2022-11-07T16:15:03.796Z,14.80
2022-11-07T16:17:51.699Z,16.50
2022-11-07T16:20:39.145Z,12.73
2022-11-07T16:23:26.687Z,13.50
2022-11-07T16:26:17.067Z,12.48
2022-11-07T16:29:11.511Z,12.05
2022-11-07T16:31:58.999Z,10.70
2022-11-07T16:34:46.652Z,15.38
2022-11-07T16:37:34.457Z,15.20
2022-11-07T16:40:23.779Z,14.02
2022-11-07T16:43:11.254Z,11.38
2022-11-07T16:46:00.166Z,12.75
2022-11-07T16:48:50.407Z,15.43
2022-11-07T16:51:38.159Z,13.45
2022-11-07T16:54:27.776Z,12.98
2022-11-07T16:57:18.203Z,13.02
2022-11-07T17:00:07.648Z,15.52
2022-11-07T17:02:56.570Z,14.75
2022-11-07T17:05:44.204Z,14.48
2022-11-07T17:08:37.656Z,15.93
2022-11-07T17:11:25.388Z,13.43
2022-11-07T17:14:13.374Z,13.98
2022-11-07T17:17:03.665Z,15.55
2022-11-07T17:19:52.606Z,15.25
2022-11-07T17:22:45.360Z,18.02
2022-11-07T17:25:33.009Z,12.50
2022-11-07T17:28:21.114Z,12.50
2022-11-07T17:31:11.899Z,12.00
2022-11-07T17:33:59.783Z,16.80
2022-11-07T17:36:51.819Z,14.65
2022-11-07T17:39:39.427Z,14.90
2022-11-07T17:42:27.068Z,15.20
2022-11-07T17:45:15.470Z,13.95
2022-11-07T17:48:03.140Z,14.90
2022-11-07T17:50:50.767Z,17.08
2022-11-07T17:53:40.196Z,16.95
2022-11-07T17:56:30.965Z,17.30
2022-11-07T17:59:20.170Z,17.77
2022-11-07T18:02:16.541Z,14.48
2022-11-07T18:05:04.270Z,17.10
2022-11-07T18:07:52.746Z,17.02
2022-11-07T18:10:41.430Z,18.60
2022-11-07T18:13:28.881Z,17.83
2022-11-07T18:16:19.723Z,15.90
2022-11-07T18:19:08.605Z,17.55
2022-11-07T18:21:56.356Z,17.35
2022-11-07T18:24:44.001Z,15.10
2022-11-07T18:27:32.961Z,18.60
2022-11-07T18:30:20.577Z,14.90
2022-11-07T18:33:07.963Z,16.63
2022-11-07T18:35:55.949Z,19.08
2022-11-07T18:38:43.761Z,21.73
2022-11-07T18:41:31.161Z,18.27
2022-11-07T18:44:21.260Z,18.02
2022-11-07T18:47:08.609Z,20.42
2022-11-07T18:49:57.482Z,20.20
2022-11-07T18:52:45.859Z,19.40
2022-11-07T18:55:33.503Z,19.13
2022-11-07T18:58:20.967Z,20.90
2022-11-07T19:01:13.233Z,18.65
2022-11-07T19:04:03.647Z,20.25
2022-11-07T19:06:58.017Z,20.15
2022-11-07T19:09:48.750Z,24.88
2022-11-07T19:12:35.974Z,25.02
2022-11-07T19:15:27.191Z,20.02
2022-11-07T19:18:17.135Z,23.80
2022-11-07T19:21:05.867Z,21.92
2022-11-07T19:23:55.296Z,20.92
2022-11-07T19:26:42.725Z,21.58
2022-11-07T19:29:30.577Z,19.63
2022-11-07T19:32:18.848Z,23.38
2022-11-07T19:35:08.733Z,22.25
2022-11-07T19:37:56.101Z,19.75
2022-11-07T19:40:52.878Z,23.40
2022-11-07T19:43:42.528Z,23.83
2022-11-07T19:46:30.366Z,23.45
2022-11-07T19:49:18.013Z,24.00
2022-11-07T19:52:07.290Z,24.90
2022-11-07T19:54:57.344Z,25.10
2022-11-07T19:57:44.968Z,24.80
2022-11-07T20:00:33.171Z,26.50
2022-11-07T20:03:21.707Z,20.25
2022-11-07T20:06:15.232Z,21.98
2022-11-07T20:09:07.269Z,20.73
2022-11-07T20:11:54.930Z,22.38
2022-11-07T20:14:42.725Z,21.20
2022-11-07T20:17:30.291Z,21.75
2022-11-07T20:20:17.858Z,25.13
2022-11-07T20:23:05.747Z,22.50
2022-11-07T20:25:54.687Z,22.00
2022-11-07T20:28:42.381Z,18.98
2022-11-07T20:31:32.903Z,25.10
2022-11-07T20:34:22.065Z,21.48
2022-11-07T20:37:09.775Z,20.95
2022-11-07T20:39:57.454Z,22.13
2022-11-07T20:42:46.382Z,19.48
2022-11-07T20:45:35.431Z,23.00
2022-11-07T20:48:23.138Z,19.58
2022-11-07T20:51:12.150Z,26.50
2022-11-07T20:54:00.850Z,23.77
2022-11-07T20:56:48.428Z,24.40
2022-11-07T20:59:42.265Z,23.13
2022-11-07T21:02:29.994Z,20.30
2022-11-07T21:05:18.774Z,20.40
2022-11-07T21:08:07.154Z,21.02
2022-11-07T21:10:55.591Z,20.42
2022-11-07T21:13:49.665Z,19.38
2022-11-07T21:16:41.736Z,22.33
2022-11-07T21:19:30.020Z,22.23
2022-11-07T21:22:17.377Z,21.25
2022-11-07T21:25:06.011Z,21.90
2022-11-07T21:27:56.044Z,21.25
2022-11-07T21:30:43.334Z,21.67
2022-11-07T21:33:32.528Z,24.45
2022-11-07T21:36:23.481Z,24.98
2022-11-07T21:39:12.597Z,22.20
2022-11-07T21:42:00.349Z,21.63
2022-11-07T21:44:48.617Z,23.40
2022-11-07T21:47:35.933Z,20.65
2022-11-07T21:50:43.436Z,20.98
2022-11-07T21:53:36.632Z,22.60
2022-11-07T21:56:29.935Z,22.05
2022-11-07T21:59:17.964Z,19.38
2022-11-07T22:02:06.120Z,23.80
2022-11-07T22:04:53.629Z,22.25
2022-11-07T22:07:42.874Z,21.58
2022-11-07T22:10:30.422Z,23.77
2022-11-07T22:13:19.561Z,16.30
2022-11-07T22:16:13.384Z,19.10
2022-11-07T22:19:01.507Z,22.23
2022-11-07T22:21:50.573Z,21.25
2022-11-07T22:24:40.076Z,17.50
2022-11-07T22:27:27.882Z,15.55
2022-11-07T22:30:15.853Z,17.35
2022-11-07T22:33:03.586Z,18.13
2022-11-07T22:35:51.370Z,16.98
2022-11-07T22:38:40.206Z,17.10
2022-11-07T22:41:30.327Z,20.17
2022-11-07T22:44:17.634Z,19.17
2022-11-07T22:47:05.265Z,18.15
2022-11-07T22:49:52.892Z,15.38
2022-11-07T22:52:40.381Z,18.58
2022-11-07T22:55:30.371Z,16.23
2022-11-07T22:58:19.722Z,17.85
2022-11-07T23:01:14.564Z,17.08
2022-11-07T23:04:02.573Z,15.65
2022-11-07T23:06:50.050Z,21.40
2022-11-07T23:09:37.849Z,17.05
2022-11-07T23:12:25.452Z,17.27
2022-11-07T23:15:14.733Z,18.58
2022-11-07T23:18:02.267Z,16.17
2022-11-07T23:21:07.041Z,13.60
2022-11-07T23:23:56.346Z,17.55
2022-11-07T23:26:43.953Z,14.77
2022-11-07T23:29:31.472Z,17.90
2022-11-07T23:32:20.695Z,17.67
2022-11-07T23:35:09.961Z,16.00
2022-11-07T23:37:57.382Z,16.38
2022-11-07T23:40:45.282Z,20.70
2022-11-07T23:43:33.544Z,15.38
2022-11-07T23:46:40.904Z,13.77
2022-11-07T23:49:49.497Z,18.90
2022-11-07T23:52:37.144Z,15.73
2022-11-07T23:55:42.515Z,16.48
2022-11-07T23:58:47.096Z,17.23
