createdAt,value
2024-04-17T00:01:08.768Z,0
2024-04-17T00:03:34.827Z,0
2024-04-17T00:06:00.936Z,0
2024-04-17T00:08:27.042Z,0
2024-04-17T00:10:53.141Z,0
2024-04-17T00:13:19.225Z,0
2024-04-17T00:15:45.368Z,0
2024-04-17T00:18:10.487Z,0
2024-04-17T00:20:36.520Z,0
2024-04-17T00:23:02.607Z,0
2024-04-17T00:25:28.697Z,0
2024-04-17T00:27:54.963Z,0
2024-04-17T00:30:20.907Z,0
2024-04-17T00:32:46.994Z,0
2024-04-17T00:35:13.106Z,0
2024-04-17T00:37:39.215Z,0
2024-04-17T00:40:05.278Z,0
2024-04-17T00:42:31.367Z,0
2024-04-17T00:44:57.460Z,0
2024-04-17T00:47:23.577Z,0
2024-04-17T00:49:48.655Z,0
2024-04-17T00:52:14.759Z,0
2024-04-17T00:54:40.859Z,0
2024-04-17T00:57:07.071Z,0
2024-04-17T00:59:33.057Z,0
2024-04-17T01:01:59.149Z,0
2024-04-17T01:04:25.242Z,0
2024-04-17T01:06:51.339Z,0
2024-04-17T01:09:17.430Z,0
2024-04-17T01:11:43.527Z,0
2024-04-17T01:14:09.620Z,0
2024-04-17T01:16:35.705Z,0
2024-04-17T01:19:01.803Z,0
2024-04-17T01:21:26.934Z,0
2024-04-17T01:23:53.029Z,0
2024-04-17T01:26:19.104Z,0
2024-04-17T01:28:45.205Z,0
2024-04-17T01:31:11.300Z,0
2024-04-17T01:33:37.382Z,0
2024-04-17T01:36:03.519Z,0
2024-04-17T01:38:29.597Z,0
2024-04-17T01:40:55.698Z,0
2024-04-17T01:43:21.782Z,0
2024-04-17T01:45:47.868Z,0
2024-04-17T01:48:13.968Z,0
2024-04-17T01:50:40.070Z,0
2024-04-17T01:53:05.172Z,0
2024-04-17T01:55:31.278Z,0
2024-04-17T01:57:57.357Z,0
2024-04-17T02:00:23.461Z,0
2024-04-17T02:02:49.565Z,0
2024-04-17T02:05:15.648Z,0
2024-04-17T02:07:41.779Z,0
2024-04-17T02:10:07.829Z,0
2024-04-17T02:12:33.945Z,0
2024-04-17T02:15:00.024Z,0
2024-04-17T02:17:26.130Z,0
2024-04-17T02:19:52.218Z,0
2024-04-17T02:22:18.364Z,0
2024-04-17T02:24:43.435Z,0
2024-04-17T02:27:09.518Z,0
2024-04-17T02:29:35.619Z,0
2024-04-17T02:32:01.719Z,0
2024-04-17T02:34:27.797Z,0
2024-04-17T02:36:53.904Z,0
2024-04-17T02:39:19.997Z,0
2024-04-17T02:41:46.113Z,0
2024-04-17T02:44:12.183Z,0
2024-04-17T02:46:38.285Z,0
2024-04-17T02:49:04.411Z,0
2024-04-17T02:51:30.468Z,0
2024-04-17T02:53:56.566Z,0
2024-04-17T02:56:21.690Z,0
2024-04-17T02:58:47.776Z,0
2024-04-17T03:01:13.866Z,0
2024-04-17T03:03:39.958Z,0
2024-04-17T03:06:06.089Z,0
2024-04-17T03:08:32.162Z,0
2024-04-17T03:10:58.454Z,0
2024-04-17T03:13:24.350Z,0
2024-04-17T03:15:50.440Z,0
2024-04-17T03:18:16.532Z,0
2024-04-17T03:20:42.621Z,0
2024-04-17T03:23:08.727Z,0
2024-04-17T03:25:34.823Z,0
2024-04-17T03:27:59.921Z,0
2024-04-17T03:30:26.019Z,0
2024-04-17T03:32:52.122Z,0
2024-04-17T03:35:18.208Z,0
2024-04-17T03:37:44.297Z,0
2024-04-17T03:40:10.472Z,0
2024-04-17T03:42:36.500Z,0
2024-04-17T03:45:02.598Z,0
2024-04-17T03:47:28.787Z,0
2024-04-17T03:49:54.772Z,0
2024-04-17T03:52:20.882Z,0
2024-04-17T03:54:47.000Z,0
2024-04-17T03:57:13.066Z,0
2024-04-17T03:59:38.189Z,4
2024-04-17T04:02:04.271Z,4
2024-04-17T04:04:30.407Z,4
2024-04-17T04:06:56.450Z,8
2024-04-17T04:09:22.556Z,8
2024-04-17T04:11:48.643Z,16
2024-04-17T04:14:14.741Z,24
2024-04-17T04:16:40.831Z,40
2024-04-17T04:19:06.923Z,60
2024-04-17T04:21:33.032Z,80
2024-04-17T04:23:59.134Z,112
2024-04-17T04:26:25.204Z,136
2024-04-17T04:28:51.426Z,164
2024-04-17T04:31:16.419Z,184
2024-04-17T04:33:42.508Z,200
2024-04-17T04:36:08.601Z,224
2024-04-17T04:38:34.756Z,240
2024-04-17T04:41:00.794Z,277
2024-04-17T04:43:26.907Z,341
2024-04-17T04:45:53.091Z,405
2024-04-17T04:48:19.121Z,485
2024-04-17T04:50:45.207Z,489
2024-04-17T04:53:11.326Z,514
2024-04-17T04:55:37.453Z,562
2024-04-17T04:58:03.521Z,726
2024-04-17T05:00:29.555Z,803
2024-04-17T05:02:54.674Z,795
2024-04-17T05:05:20.777Z,843
2024-04-17T05:07:46.867Z,987
2024-04-17T05:10:12.950Z,991
2024-04-17T05:12:39.064Z,927
2024-04-17T05:15:05.155Z,831
2024-04-17T05:17:31.236Z,1092
2024-04-17T05:19:57.328Z,1630
2024-04-17T05:22:23.427Z,1558
2024-04-17T05:24:49.521Z,1441
2024-04-17T05:27:15.620Z,1770
2024-04-17T05:29:41.732Z,2031
2024-04-17T05:32:07.811Z,2124
2024-04-17T05:34:32.926Z,2305
2024-04-17T05:36:59.028Z,2401
2024-04-17T05:39:25.114Z,2485
2024-04-17T05:41:51.218Z,3200
2024-04-17T05:44:17.298Z,4031
2024-04-17T05:46:43.469Z,4758
2024-04-17T05:49:08.515Z,5806
2024-04-17T05:51:34.639Z,6890
2024-04-17T05:54:00.707Z,6244
2024-04-17T05:56:26.927Z,4991
2024-04-17T05:58:52.880Z,5019
2024-04-17T06:01:19.018Z,3891
2024-04-17T06:03:45.114Z,3790
2024-04-17T06:06:11.389Z,2899
2024-04-17T06:08:37.293Z,2582
2024-04-17T06:11:03.368Z,2196
2024-04-17T06:13:29.461Z,2746
2024-04-17T06:15:55.557Z,2481
2024-04-17T06:18:21.656Z,2863
2024-04-17T06:20:46.759Z,3080
2024-04-17T06:23:12.855Z,2284
2024-04-17T06:25:38.954Z,1698
2024-04-17T06:28:05.164Z,1746
2024-04-17T06:30:31.148Z,2048
2024-04-17T06:32:57.234Z,2457
2024-04-17T06:35:23.356Z,2638
2024-04-17T06:37:49.436Z,2871
2024-04-17T06:40:15.654Z,3224
2024-04-17T06:42:41.707Z,2887
2024-04-17T06:45:07.768Z,2481
2024-04-17T06:47:33.806Z,2425
2024-04-17T06:49:59.975Z,2345
2024-04-17T06:52:25.046Z,2096
2024-04-17T06:54:51.136Z,1887
2024-04-17T06:57:17.215Z,1738
2024-04-17T06:59:43.383Z,1979
2024-04-17T07:02:09.511Z,2300
2024-04-17T07:04:35.643Z,2272
2024-04-17T07:07:01.636Z,2216
2024-04-17T07:09:27.686Z,3076
2024-04-17T07:11:53.799Z,4867
2024-04-17T07:14:20.145Z,6372
2024-04-17T07:16:45.988Z,7826
2024-04-17T07:19:12.102Z,10031
2024-04-17T07:21:38.170Z,12368
2024-04-17T07:24:03.317Z,14215
2024-04-17T07:26:29.401Z,15058
2024-04-17T07:28:55.499Z,14464
2024-04-17T07:31:21.611Z,13838
2024-04-17T07:33:47.664Z,11183
2024-04-17T07:36:13.955Z,8236
2024-04-17T07:38:39.903Z,7368
2024-04-17T07:41:05.986Z,6200
2024-04-17T07:43:32.040Z,4810
2024-04-17T07:45:58.161Z,4184
2024-04-17T07:48:24.363Z,4497
2024-04-17T07:50:50.324Z,6051
2024-04-17T07:53:16.409Z,4887
2024-04-17T07:55:41.563Z,3690
2024-04-17T07:58:07.622Z,2991
2024-04-17T08:00:33.739Z,3276
2024-04-17T08:02:59.870Z,4296
2024-04-17T08:05:25.971Z,5128
2024-04-17T08:07:51.991Z,5152
2024-04-17T08:10:18.089Z,5882
2024-04-17T08:12:44.204Z,7529
2024-04-17T08:15:10.298Z,10051
2024-04-17T08:17:36.375Z,14372
2024-04-17T08:20:02.492Z,10725
2024-04-17T08:22:28.614Z,9376
2024-04-17T08:24:54.702Z,10842
2024-04-17T08:27:19.796Z,12946
2024-04-17T08:29:46.044Z,16829
2024-04-17T08:32:11.975Z,13484
2024-04-17T08:34:38.063Z,12175
2024-04-17T08:37:04.184Z,11998
2024-04-17T08:39:30.392Z,12830
2024-04-17T08:41:56.563Z,11006
2024-04-17T08:44:22.579Z,9408
2024-04-17T08:46:48.774Z,10966
2024-04-17T08:49:14.712Z,12605
2024-04-17T08:51:40.879Z,12890
2024-04-17T08:54:06.820Z,13797
2024-04-17T08:56:33.025Z,12324
2024-04-17T08:58:58.085Z,8340
2024-04-17T09:01:24.346Z,5204
2024-04-17T09:03:50.218Z,4445
2024-04-17T09:06:16.310Z,5678
2024-04-17T09:08:42.459Z,8252
2024-04-17T09:11:08.518Z,9228
2024-04-17T09:13:34.615Z,10019
2024-04-17T09:16:00.692Z,10292
2024-04-17T09:18:26.795Z,9553
2024-04-17T09:20:52.879Z,9003
2024-04-17T09:23:18.976Z,7172
2024-04-17T09:25:45.201Z,5678
2024-04-17T09:28:11.332Z,8404
2024-04-17T09:30:36.296Z,10657
2024-04-17T09:33:02.375Z,11541
2024-04-17T09:35:28.550Z,12179
2024-04-17T09:37:54.673Z,4826
2024-04-17T09:40:20.674Z,3541
2024-04-17T09:42:46.784Z,4670
2024-04-17T09:45:12.848Z,3666
2024-04-17T09:47:38.961Z,3843
2024-04-17T09:50:05.041Z,4292
2024-04-17T09:52:31.120Z,5421
2024-04-17T09:54:57.294Z,6955
2024-04-17T09:57:23.323Z,7802
2024-04-17T09:59:49.404Z,7625
2024-04-17T10:02:14.540Z,7408
2024-04-17T10:04:40.616Z,9396
2024-04-17T10:07:06.745Z,8424
2024-04-17T10:09:32.936Z,6617
2024-04-17T10:11:58.915Z,5573
2024-04-17T10:14:25.034Z,5328
2024-04-17T10:16:51.102Z,6352
2024-04-17T10:19:17.272Z,7633
2024-04-17T10:21:43.329Z,8545
2024-04-17T10:24:09.411Z,9806
2024-04-17T10:26:35.488Z,9778
2024-04-17T10:29:01.567Z,9260
2024-04-17T10:31:27.774Z,9147
2024-04-17T10:33:52.776Z,9195
2024-04-17T10:36:19.009Z,8388
2024-04-17T10:38:45.068Z,7569
2024-04-17T10:41:11.119Z,4798
2024-04-17T10:43:37.351Z,4923
2024-04-17T10:46:03.252Z,7240
2024-04-17T10:48:29.365Z,8372
2024-04-17T10:50:55.465Z,7521
2024-04-17T10:53:21.680Z,7139
2024-04-17T10:55:47.813Z,7079
2024-04-17T10:58:13.743Z,9521
2024-04-17T11:00:39.879Z,11247
2024-04-17T11:03:05.931Z,12484
2024-04-17T11:05:31.143Z,13211
2024-04-17T11:07:57.195Z,13801
2024-04-17T11:10:23.247Z,17155
2024-04-17T11:12:49.502Z,23644
2024-04-17T11:15:15.640Z,24543
2024-04-17T11:17:41.591Z,24833
2024-04-17T11:20:07.605Z,25411
2024-04-17T11:22:33.861Z,26021
2024-04-17T11:24:59.928Z,26567
2024-04-17T11:27:26.013Z,27146
2024-04-17T11:29:51.971Z,27820
2024-04-17T11:32:18.092Z,28141
2024-04-17T11:34:44.258Z,28816
2024-04-17T11:37:09.313Z,28945
2024-04-17T11:39:35.380Z,28463
2024-04-17T11:42:01.672Z,27338
2024-04-17T11:44:27.994Z,24479
2024-04-17T11:46:53.676Z,20977
2024-04-17T11:49:20.065Z,22937
2024-04-17T11:51:46.072Z,18183
2024-04-17T11:54:12.009Z,12532
2024-04-17T11:56:38.091Z,8240
2024-04-17T11:59:04.278Z,5646
2024-04-17T12:01:30.215Z,6758
2024-04-17T12:03:56.606Z,3164
2024-04-17T12:06:22.610Z,2060
2024-04-17T12:08:47.770Z,2011
2024-04-17T12:11:13.861Z,2365
2024-04-17T12:13:39.822Z,4284
2024-04-17T12:16:06.003Z,10432
2024-04-17T12:18:32.167Z,19628
2024-04-17T12:20:58.031Z,19725
2024-04-17T12:23:24.282Z,11147
2024-04-17T12:25:50.193Z,4501
2024-04-17T12:28:16.297Z,2670
2024-04-17T12:30:42.523Z,3461
2024-04-17T12:33:08.481Z,6296
2024-04-17T12:35:34.701Z,8722
2024-04-17T12:38:00.816Z,11211
2024-04-17T12:40:25.769Z,13091
2024-04-17T12:42:52.029Z,13846
2024-04-17T12:45:17.994Z,14211
2024-04-17T12:47:44.205Z,15934
2024-04-17T12:50:10.175Z,19500
2024-04-17T12:52:36.244Z,22969
2024-04-17T12:55:02.501Z,24833
2024-04-17T12:57:28.519Z,23033
2024-04-17T12:59:54.534Z,31097
2024-04-17T13:02:20.633Z,28559
2024-04-17T13:04:46.715Z,28013
2024-04-17T13:07:12.942Z,24576
2024-04-17T13:09:38.931Z,26182
2024-04-17T13:12:04.059Z,26182
2024-04-17T13:14:30.151Z,20431
2024-04-17T13:16:56.265Z,17444
2024-04-17T13:19:22.340Z,13030
2024-04-17T13:21:48.705Z,9581
2024-04-17T13:24:14.913Z,10308
2024-04-17T13:26:40.847Z,14661
2024-04-17T13:29:07.008Z,18793
2024-04-17T13:31:32.801Z,18118
2024-04-17T13:33:58.883Z,18793
2024-04-17T13:36:25.060Z,18536
2024-04-17T13:38:51.079Z,17797
2024-04-17T13:41:17.283Z,14617
2024-04-17T13:43:42.649Z,28206
2024-04-17T13:46:08.549Z,73278
2024-04-17T13:48:34.626Z,68202
2024-04-17T13:51:00.978Z,63062
2024-04-17T13:53:26.915Z,59689
2024-04-17T13:55:52.752Z,42694
2024-04-17T13:58:18.207Z,36687
2024-04-17T14:00:44.324Z,19917
2024-04-17T14:03:10.277Z,19435
2024-04-17T14:08:02.518Z,13099
2024-04-17T14:10:28.495Z,12938
2024-04-17T14:12:54.692Z,12854
2024-04-17T14:15:20.703Z,14183
2024-04-17T14:17:46.626Z,20881
2024-04-17T14:20:12.916Z,39514
2024-04-17T14:22:39.074Z,32414
2024-04-17T14:25:04.916Z,21973
2024-04-17T14:27:31.208Z,23033
2024-04-17T14:29:56.393Z,16283
2024-04-17T14:32:22.227Z,13669
2024-04-17T14:34:48.451Z,14637
2024-04-17T14:37:14.692Z,15930
2024-04-17T14:39:40.509Z,18086
2024-04-17T14:42:06.892Z,19885
2024-04-17T14:44:33.022Z,18954
2024-04-17T14:46:58.772Z,21909
2024-04-17T14:49:24.884Z,20367
2024-04-17T14:51:50.951Z,57697
2024-04-17T14:54:17.053Z,18504
2024-04-17T14:56:43.508Z,17829
2024-04-17T14:59:09.567Z,19821
2024-04-17T15:01:34.440Z,66178
2024-04-17T15:04:00.750Z,69166
2024-04-17T15:06:26.668Z,15633
2024-04-17T15:08:52.823Z,11978
2024-04-17T15:11:18.750Z,9352
2024-04-17T15:16:11.032Z,7115
2024-04-17T15:18:37.201Z,6621
2024-04-17T15:21:03.349Z,7087
2024-04-17T15:23:29.566Z,6316
2024-04-17T15:25:55.483Z,6248
2024-04-17T15:28:21.405Z,6401
2024-04-17T15:30:47.500Z,6605
2024-04-17T15:33:12.608Z,7513
2024-04-17T15:35:39.097Z,7621
2024-04-17T15:38:04.972Z,7075
2024-04-17T15:40:30.978Z,6320
2024-04-17T15:42:57.236Z,5228
2024-04-17T15:45:23.086Z,4714
2024-04-17T15:47:49.468Z,4746
2024-04-17T15:50:15.511Z,4931
2024-04-17T15:52:41.345Z,4935
2024-04-17T15:55:07.592Z,4272
2024-04-17T15:57:33.557Z,3698
2024-04-17T15:59:59.880Z,3244
2024-04-17T16:02:25.894Z,2831
2024-04-17T16:04:50.905Z,2333
2024-04-17T16:07:16.928Z,2048
2024-04-17T16:09:43.266Z,1847
2024-04-17T16:12:09.131Z,1790
2024-04-17T16:14:35.239Z,1927
2024-04-17T16:17:01.446Z,1919
2024-04-17T16:19:27.805Z,1847
2024-04-17T16:21:53.781Z,1746
2024-04-17T16:24:20.012Z,1546
2024-04-17T16:26:45.994Z,1445
2024-04-17T16:29:12.161Z,1425
2024-04-17T16:31:38.246Z,1409
2024-04-17T16:34:04.110Z,1425
2024-04-17T16:36:29.094Z,1497
2024-04-17T16:38:55.197Z,1602
2024-04-17T16:41:21.281Z,1678
2024-04-17T16:43:47.386Z,1566
2024-04-17T16:46:13.481Z,1361
2024-04-17T16:48:39.610Z,1365
2024-04-17T16:51:05.680Z,1401
2024-04-17T16:53:31.773Z,1497
2024-04-17T16:55:57.872Z,1554
2024-04-17T16:58:23.943Z,1365
2024-04-17T17:00:50.043Z,1381
2024-04-17T17:03:16.141Z,1096
2024-04-17T17:05:42.246Z,835
2024-04-17T17:08:07.359Z,726
2024-04-17T17:10:33.447Z,827
2024-04-17T17:12:59.545Z,995
2024-04-17T17:15:25.617Z,1044
2024-04-17T17:17:51.754Z,959
2024-04-17T17:20:17.829Z,891
2024-04-17T17:22:43.919Z,831
2024-04-17T17:25:10.024Z,754
2024-04-17T17:27:36.108Z,803
2024-04-17T17:30:02.203Z,1112
2024-04-17T17:32:28.301Z,1036
2024-04-17T17:34:54.387Z,771
2024-04-17T17:37:20.477Z,578
2024-04-17T17:39:45.595Z,522
2024-04-17T17:42:11.679Z,373
2024-04-17T17:44:37.800Z,265
2024-04-17T17:47:03.887Z,273
2024-04-17T17:49:29.967Z,377
2024-04-17T17:51:56.082Z,481
2024-04-17T17:54:22.181Z,457
2024-04-17T17:56:48.253Z,421
2024-04-17T17:59:14.348Z,401
2024-04-17T18:01:40.494Z,345
2024-04-17T18:04:06.551Z,257
2024-04-17T18:06:32.646Z,192
2024-04-17T18:08:58.739Z,164
2024-04-17T18:11:23.836Z,136
2024-04-17T18:13:49.945Z,136
2024-04-17T18:16:16.078Z,120
2024-04-17T18:18:42.137Z,112
2024-04-17T18:21:08.227Z,104
2024-04-17T18:23:34.332Z,92
2024-04-17T18:26:00.413Z,72
2024-04-17T18:28:26.518Z,52
2024-04-17T18:30:52.603Z,40
2024-04-17T18:33:18.681Z,28
2024-04-17T18:35:44.806Z,20
2024-04-17T18:38:10.893Z,12
2024-04-17T18:40:36.997Z,8
2024-04-17T18:43:02.117Z,4
2024-04-17T18:45:35.167Z,0
2024-04-17T18:47:54.300Z,0
2024-04-17T18:50:20.395Z,0
2024-04-17T18:52:46.495Z,0
2024-04-17T18:55:12.581Z,0
2024-04-17T18:57:38.691Z,0
2024-04-17T19:00:04.792Z,0
2024-04-17T19:02:30.885Z,0
2024-04-17T19:04:57.054Z,0
2024-04-17T19:07:23.063Z,0
2024-04-17T19:09:49.153Z,0
2024-04-17T19:12:15.255Z,0
2024-04-17T19:14:40.373Z,0
2024-04-17T19:17:06.445Z,0
2024-04-17T19:19:32.578Z,0
2024-04-17T19:21:58.663Z,0
2024-04-17T19:24:24.755Z,0
2024-04-17T19:26:50.832Z,0
2024-04-17T19:29:16.936Z,0
2024-04-17T19:31:43.021Z,0
2024-04-17T19:34:09.143Z,0
2024-04-17T19:36:35.207Z,0
2024-04-17T19:39:01.314Z,0
2024-04-17T19:41:27.418Z,0
2024-04-17T19:43:53.515Z,0
2024-04-17T19:46:18.648Z,0
2024-04-17T19:48:44.702Z,0
2024-04-17T19:51:10.812Z,0
2024-04-17T19:53:36.894Z,0
2024-04-17T19:56:03.007Z,0
2024-04-17T19:58:29.091Z,0
2024-04-17T20:00:55.171Z,0
2024-04-17T20:03:21.426Z,0
2024-04-17T20:05:47.404Z,0
2024-04-17T20:08:13.471Z,0
2024-04-17T20:10:39.565Z,0
2024-04-17T20:13:05.674Z,0
2024-04-17T20:15:31.853Z,0
2024-04-17T20:17:56.890Z,0
2024-04-17T20:20:22.962Z,0
2024-04-17T20:22:49.068Z,0
2024-04-17T20:25:15.283Z,0
2024-04-17T20:27:41.595Z,0
2024-04-17T20:30:07.565Z,0
2024-04-17T20:32:33.802Z,0
2024-04-17T20:34:59.654Z,0
2024-04-17T20:37:25.939Z,0
2024-04-17T20:39:51.741Z,0
2024-04-17T20:42:17.840Z,0
2024-04-17T20:44:43.944Z,0
2024-04-17T20:47:10.027Z,0
2024-04-17T20:49:35.132Z,0
2024-04-17T20:52:01.227Z,0
2024-04-17T20:54:27.335Z,0
2024-04-17T20:56:53.433Z,0
2024-04-17T20:59:19.536Z,0
2024-04-17T21:01:45.623Z,0
2024-04-17T21:04:11.716Z,0
2024-04-17T21:06:37.801Z,0
2024-04-17T21:09:03.957Z,0
2024-04-17T21:11:30.010Z,0
2024-04-17T21:13:56.094Z,0
2024-04-17T21:16:22.190Z,0
2024-04-17T21:18:48.278Z,0
2024-04-17T21:21:13.405Z,0
2024-04-17T21:23:39.490Z,0
2024-04-17T21:26:05.596Z,0
2024-04-17T21:28:31.727Z,0
2024-04-17T21:30:57.785Z,0
2024-04-17T21:33:23.873Z,0
2024-04-17T21:35:49.975Z,0
2024-04-17T21:38:16.066Z,0
2024-04-17T21:40:42.163Z,0
2024-04-17T21:43:08.252Z,0
2024-04-17T21:45:34.345Z,0
2024-04-17T21:48:00.459Z,0
2024-04-17T21:50:26.549Z,0
2024-04-17T21:52:51.659Z,0
2024-04-17T21:55:17.781Z,0
2024-04-17T21:57:43.845Z,0
2024-04-17T22:00:09.945Z,0
2024-04-17T22:02:36.039Z,0
2024-04-17T22:05:02.144Z,0
2024-04-17T22:07:27.245Z,0
2024-04-17T22:09:53.355Z,0
2024-04-17T22:12:19.465Z,0
2024-04-17T22:14:45.636Z,0
2024-04-17T22:17:11.644Z,0
2024-04-17T22:19:37.742Z,0
2024-04-17T22:22:03.843Z,0
2024-04-17T22:24:29.936Z,0
2024-04-17T22:26:56.036Z,0
2024-04-17T22:29:22.135Z,0
2024-04-17T22:31:48.219Z,0
2024-04-17T22:34:14.305Z,0
2024-04-17T22:36:40.394Z,0
2024-04-17T22:39:05.522Z,0
2024-04-17T22:41:31.606Z,0
2024-04-17T22:43:57.706Z,0
2024-04-17T22:46:23.796Z,0
2024-04-17T22:48:49.917Z,0
2024-04-17T22:51:16.012Z,0
2024-04-17T22:53:42.082Z,0
2024-04-17T22:56:08.200Z,0
2024-04-17T22:58:34.274Z,0
2024-04-17T23:01:00.393Z,0
2024-04-17T23:03:26.474Z,0
2024-04-17T23:05:52.566Z,0
2024-04-17T23:08:18.670Z,0
2024-04-17T23:10:43.787Z,0
2024-04-17T23:13:09.885Z,0
2024-04-17T23:15:35.958Z,0
2024-04-17T23:18:02.071Z,0
2024-04-17T23:20:28.162Z,0
2024-04-17T23:22:54.247Z,0
2024-04-17T23:25:20.366Z,0
2024-04-17T23:27:46.437Z,0
2024-04-17T23:30:12.540Z,0
2024-04-17T23:32:38.656Z,0
2024-04-17T23:35:04.738Z,0
2024-04-17T23:37:30.824Z,0
2024-04-17T23:39:56.938Z,0
2024-04-17T23:42:22.038Z,0
2024-04-17T23:44:48.133Z,0
2024-04-17T23:47:14.228Z,0
2024-04-17T23:49:40.328Z,0
2024-04-17T23:52:06.432Z,0
2024-04-17T23:54:32.516Z,0
2024-04-17T23:56:58.624Z,0
2024-04-17T23:59:24.728Z,0
