createdAt,value
2022-11-16T00:01:33.851Z,96.75
2022-11-16T00:06:27.023Z,117.65
2022-11-16T00:11:21.300Z,103.13
2022-11-16T00:16:17.457Z,113.85
2022-11-16T00:21:12.603Z,95.38
2022-11-16T00:26:09.041Z,103.30
2022-11-16T00:31:05.204Z,86.38
2022-11-16T00:35:58.666Z,101.75
2022-11-16T00:40:52.194Z,117.63
2022-11-16T00:45:45.447Z,92.68
2022-11-16T00:50:38.383Z,146.07
2022-11-16T00:55:33.160Z,105.95
2022-11-16T01:00:28.090Z,111.55
2022-11-16T01:05:21.872Z,108.40
2022-11-16T01:10:19.368Z,106.03
2022-11-16T01:15:16.990Z,142.60
2022-11-16T01:20:14.757Z,132.88
2022-11-16T01:25:10.213Z,107.63
2022-11-16T01:30:03.526Z,99.57
2022-11-16T01:34:58.507Z,100.65
2022-11-16T01:39:58.409Z,90.47
2022-11-16T01:45:00.616Z,89.78
2022-11-16T01:50:04.102Z,106.47
2022-11-16T01:55:00.204Z,148.48
2022-11-16T02:00:00.237Z,98.40
2022-11-16T02:05:07.535Z,83.97
2022-11-16T02:10:25.921Z,95.95
2022-11-16T02:15:26.104Z,88.27
2022-11-16T02:20:45.373Z,109.03
2022-11-16T02:26:06.441Z,85.03
2022-11-16T02:31:05.824Z,76.50
2022-11-16T02:36:01.633Z,78.05
2022-11-16T02:41:00.514Z,88.32
2022-11-16T02:45:58.970Z,97.18
2022-11-16T02:50:54.311Z,91.07
2022-11-16T02:55:48.938Z,77.47
2022-11-16T03:00:55.782Z,91.80
2022-11-16T03:05:54.178Z,79.25
2022-11-16T03:11:12.294Z,84.65
2022-11-16T03:16:14.731Z,80.88
2022-11-16T03:21:17.369Z,89.28
2022-11-16T03:26:12.519Z,79.55
2022-11-16T03:31:16.260Z,87.45
2022-11-16T03:36:26.016Z,97.32
2022-11-16T03:41:21.637Z,83.35
2022-11-16T03:46:15.401Z,90.85
2022-11-16T03:51:10.505Z,113.03
2022-11-16T03:56:07.189Z,117.68
2022-11-16T04:01:01.296Z,123.95
2022-11-16T04:06:13.189Z,100.05
2022-11-16T04:11:24.918Z,79.85
2022-11-16T04:16:36.846Z,71.53
2022-11-16T04:21:54.567Z,66.63
2022-11-16T04:27:13.700Z,63.55
2022-11-16T04:32:26.054Z,67.63
2022-11-16T04:37:37.787Z,89.75
2022-11-16T04:42:32.361Z,96.33
2022-11-16T04:52:19.538Z,91.30
2022-11-16T04:57:13.861Z,91.95
2022-11-16T05:02:10.971Z,97.57
2022-11-16T05:07:14.449Z,99.20
2022-11-16T05:12:12.491Z,89.78
2022-11-16T05:17:06.709Z,82.55
2022-11-16T05:22:00.744Z,84.53
2022-11-16T05:26:55.077Z,80.75
2022-11-16T05:31:50.080Z,67.88
2022-11-16T05:36:44.508Z,63.25
2022-11-16T05:41:39.105Z,56.00
2022-11-16T05:46:32.800Z,58.97
2022-11-16T05:51:28.280Z,49.20
2022-11-16T05:56:22.704Z,51.17
2022-11-16T06:01:17.921Z,48.05
2022-11-16T06:06:11.781Z,48.13
2022-11-16T06:15:59.495Z,39.97
2022-11-16T06:20:53.042Z,40.55
2022-11-16T06:25:48.068Z,42.42
2022-11-16T06:30:41.990Z,35.45
2022-11-16T06:40:30.651Z,37.65
2022-11-16T06:45:25.983Z,38.72
2022-11-16T06:50:23.194Z,39.45
2022-11-16T06:55:18.054Z,43.50
2022-11-16T07:00:14.507Z,42.05
2022-11-16T07:05:08.171Z,43.47
2022-11-16T07:10:02.620Z,44.90
2022-11-16T07:14:58.217Z,44.88
2022-11-16T07:19:52.815Z,40.28
2022-11-16T07:24:46.758Z,37.53
2022-11-16T07:29:41.228Z,37.42
2022-11-16T07:34:52.998Z,38.65
2022-11-16T07:39:47.593Z,37.95
2022-11-16T07:44:42.150Z,37.83
2022-11-16T07:49:37.765Z,35.42
2022-11-16T07:54:39.407Z,29.73
2022-11-16T07:59:33.761Z,27.95
2022-11-16T08:04:28.858Z,28.00
2022-11-16T08:09:22.365Z,28.15
2022-11-16T08:14:19.231Z,23.77
2022-11-16T08:19:15.231Z,20.55
2022-11-16T08:24:10.863Z,21.90
2022-11-16T08:29:11.847Z,21.17
2022-11-16T08:34:09.388Z,21.98
2022-11-16T08:39:06.494Z,18.95
2022-11-16T08:44:01.356Z,19.92
2022-11-16T08:48:58.976Z,16.55
2022-11-16T08:53:58.077Z,16.75
2022-11-16T08:58:58.438Z,18.77
2022-11-16T09:03:54.436Z,18.58
2022-11-16T09:08:48.172Z,17.23
2022-11-16T09:13:42.564Z,18.48
2022-11-16T09:18:37.064Z,17.75
2022-11-16T09:23:31.491Z,16.95
2022-11-16T09:28:25.822Z,18.20
2022-11-16T09:33:20.134Z,19.52
2022-11-16T09:38:20.710Z,15.18
2022-11-16T09:43:45.876Z,16.00
2022-11-16T09:48:39.599Z,15.70
2022-11-16T09:53:47.320Z,16.40
2022-11-16T09:58:54.884Z,13.75
2022-11-16T10:03:50.919Z,16.80
2022-11-16T10:08:48.096Z,12.15
2022-11-16T10:14:24.441Z,12.93
2022-11-16T10:19:27.177Z,12.23
2022-11-16T10:24:51.847Z,15.45
2022-11-16T10:34:49.535Z,11.48
2022-11-16T10:39:44.581Z,12.88
2022-11-16T10:45:08.130Z,10.75
2022-11-16T10:50:15.812Z,9.95
2022-11-16T10:55:14.991Z,11.38
2022-11-16T11:00:18.322Z,11.20
2022-11-16T11:05:22.202Z,10.70
2022-11-16T11:10:39.049Z,11.55
2022-11-16T11:15:32.537Z,10.00
2022-11-16T11:20:27.434Z,9.23
2022-11-16T11:25:54.820Z,9.88
2022-11-16T11:31:06.706Z,8.15
2022-11-16T11:36:08.120Z,10.38
2022-11-16T11:41:05.500Z,10.25
2022-11-16T11:46:08.418Z,9.50
2022-11-16T11:51:19.949Z,8.00
2022-11-16T11:56:18.006Z,8.80
2022-11-16T12:01:40.196Z,8.70
2022-11-16T12:06:44.184Z,8.93
2022-11-16T12:12:14.629Z,7.93
2022-11-16T12:17:28.531Z,9.98
2022-11-16T12:22:31.296Z,8.77
2022-11-16T12:28:03.103Z,9.40
2022-11-16T12:33:15.592Z,9.23
2022-11-16T12:38:14.882Z,8.50
2022-11-16T12:43:38.394Z,9.20
2022-11-16T12:49:02.399Z,9.23
2022-11-16T12:54:12.016Z,8.98
2022-11-16T12:59:40.221Z,9.95
2022-11-16T13:04:48.102Z,11.02
2022-11-16T13:09:57.219Z,10.25
2022-11-16T13:14:57.469Z,9.60
2022-11-16T13:20:21.463Z,8.93
2022-11-16T13:25:50.118Z,10.45
2022-11-16T13:30:58.671Z,9.82
2022-11-16T13:35:52.816Z,9.38
2022-11-16T13:40:46.949Z,10.35
2022-11-16T13:45:59.589Z,10.38
2022-11-16T13:51:19.780Z,11.70
2022-11-16T13:56:14.088Z,11.25
2022-11-16T14:01:11.340Z,10.75
2022-11-16T14:06:14.345Z,9.48
2022-11-16T14:11:34.073Z,10.18
2022-11-16T14:16:28.519Z,13.57
2022-11-16T14:22:03.282Z,14.05
2022-11-16T14:27:16.790Z,12.25
2022-11-16T14:32:27.722Z,13.13
2022-11-16T14:37:23.810Z,13.00
2022-11-16T14:43:01.439Z,11.88
2022-11-16T14:47:51.549Z,12.07
2022-11-16T14:57:39.951Z,12.05
2022-11-16T15:02:33.507Z,12.27
2022-11-16T15:07:27.999Z,11.70
2022-11-16T15:12:43.434Z,12.90
2022-11-16T15:17:37.963Z,12.23
2022-11-16T15:22:33.726Z,13.07
2022-11-16T15:27:35.948Z,13.82
2022-11-16T15:32:29.771Z,14.33
2022-11-16T15:37:32.265Z,14.35
2022-11-16T15:42:26.628Z,15.65
2022-11-16T15:47:21.481Z,14.90
2022-11-16T15:52:19.269Z,14.65
2022-11-16T15:57:14.463Z,16.08
2022-11-16T16:02:18.340Z,15.98
2022-11-16T16:07:13.424Z,20.17
2022-11-16T16:12:46.471Z,17.75
2022-11-16T16:17:40.169Z,16.30
2022-11-16T16:22:36.909Z,15.80
2022-11-16T16:27:31.245Z,16.83
2022-11-16T16:32:32.421Z,15.52
2022-11-16T16:37:30.584Z,18.00
2022-11-16T16:42:24.335Z,19.17
2022-11-16T16:47:21.123Z,17.52
2022-11-16T16:52:14.219Z,19.65
2022-11-16T16:57:08.274Z,18.80
2022-11-16T17:02:02.123Z,20.42
2022-11-16T17:06:55.974Z,19.58
2022-11-16T17:11:50.378Z,20.08
2022-11-16T17:16:43.877Z,22.52
2022-11-16T17:21:37.773Z,26.85
2022-11-16T17:26:31.975Z,24.88
2022-11-16T17:31:27.215Z,20.63
2022-11-16T17:36:21.380Z,18.65
2022-11-16T17:41:18.234Z,23.00
2022-11-16T17:46:16.546Z,22.05
2022-11-16T17:51:10.089Z,24.48
2022-11-16T17:56:05.988Z,24.60
2022-11-16T18:01:00.766Z,24.90
2022-11-16T18:06:02.006Z,24.50
2022-11-16T18:10:56.449Z,21.63
2022-11-16T18:15:50.200Z,23.67
2022-11-16T18:20:43.357Z,28.80
2022-11-16T18:25:37.594Z,25.02
2022-11-16T18:30:32.164Z,27.17
2022-11-16T18:35:26.369Z,30.65
2022-11-16T18:40:20.158Z,27.95
2022-11-16T18:45:13.889Z,24.55
2022-11-16T18:50:19.052Z,23.85
2022-11-16T18:55:13.905Z,24.50
2022-11-16T19:00:10.386Z,25.83
2022-11-16T19:05:06.633Z,32.55
2022-11-16T19:10:00.613Z,30.20
2022-11-16T19:14:54.702Z,25.08
2022-11-16T19:19:49.129Z,23.60
2022-11-16T19:24:43.641Z,23.17
2022-11-16T19:29:37.221Z,22.15
2022-11-16T19:34:33.465Z,23.15
2022-11-16T19:39:27.717Z,22.58
2022-11-16T19:44:22.409Z,24.63
2022-11-16T19:49:20.912Z,22.20
2022-11-16T19:54:15.788Z,26.83
2022-11-16T19:59:11.810Z,28.25
2022-11-16T20:04:06.119Z,28.52
2022-11-16T20:09:04.876Z,33.58
2022-11-16T20:13:59.267Z,30.73
2022-11-16T20:18:54.754Z,23.13
2022-11-16T20:23:48.769Z,28.02
2022-11-16T20:28:44.013Z,24.95
2022-11-16T20:33:38.234Z,27.25
2022-11-16T20:38:35.730Z,28.33
2022-11-16T20:43:29.341Z,24.02
2022-11-16T20:48:23.781Z,23.38
2022-11-16T20:53:17.614Z,24.80
2022-11-16T20:58:11.810Z,24.55
2022-11-16T21:03:06.046Z,20.63
2022-11-16T21:08:00.558Z,50.92
2022-11-16T21:13:12.776Z,29.35
2022-11-16T21:18:07.803Z,24.45
2022-11-16T21:23:01.502Z,26.95
2022-11-16T21:27:55.534Z,32.22
2022-11-16T21:32:50.170Z,28.23
2022-11-16T21:37:44.232Z,23.70
2022-11-16T21:42:37.911Z,24.02
2022-11-16T21:47:32.167Z,26.20
2022-11-16T21:52:26.377Z,25.60
2022-11-16T21:57:20.996Z,27.70
2022-11-16T22:02:15.783Z,29.20
2022-11-16T22:07:35.688Z,27.70
2022-11-16T22:12:29.460Z,27.52
2022-11-16T22:17:23.984Z,27.77
2022-11-16T22:22:17.760Z,26.10
2022-11-16T22:27:12.164Z,28.38
2022-11-16T22:32:06.730Z,26.65
2022-11-16T22:37:01.004Z,31.58
2022-11-16T22:41:54.345Z,27.10
2022-11-16T22:46:49.921Z,26.00
2022-11-16T22:51:44.294Z,24.48
2022-11-16T22:56:38.058Z,20.33
2022-11-16T23:01:31.759Z,20.38
2022-11-16T23:06:26.470Z,21.52
2022-11-16T23:11:40.676Z,23.65
2022-11-16T23:16:35.271Z,23.58
2022-11-16T23:21:48.070Z,23.70
2022-11-16T23:27:00.301Z,26.55
2022-11-16T23:31:54.117Z,25.07
2022-11-16T23:36:47.353Z,28.35
2022-11-16T23:41:59.019Z,23.50
2022-11-16T23:46:53.033Z,27.33
2022-11-16T23:51:47.039Z,23.27
2022-11-16T23:56:41.176Z,23.92
