createdAt,value
2019-06-20T00:00:52.947Z,4.78
2019-06-20T00:03:25.449Z,4.58
2019-06-20T00:05:56.251Z,5.08
2019-06-20T00:08:27.599Z,5.30
2019-06-20T00:10:58.660Z,4.70
2019-06-20T00:13:30.465Z,5.62
2019-06-20T00:16:01.792Z,4.05
2019-06-20T00:18:32.838Z,4.95
2019-06-20T00:21:04.078Z,4.83
2019-06-20T00:23:35.226Z,5.45
2019-06-20T00:26:06.397Z,5.30
2019-06-20T00:28:37.828Z,5.10
2019-06-20T00:31:08.794Z,5.42
2019-06-20T00:33:39.772Z,4.90
2019-06-20T00:36:10.736Z,4.67
2019-06-20T00:38:42.434Z,5.10
2019-06-20T00:41:14.460Z,4.87
2019-06-20T00:43:45.679Z,4.90
2019-06-20T00:46:16.945Z,5.10
2019-06-20T00:48:49.339Z,4.45
2019-06-20T00:51:20.693Z,5.28
2019-06-20T00:53:52.012Z,4.92
2019-06-20T00:56:23.397Z,4.70
2019-06-20T00:58:55.138Z,5.05
2019-06-20T01:01:26.180Z,5.45
2019-06-20T01:03:57.917Z,4.80
2019-06-20T01:06:28.731Z,4.90
2019-06-20T01:09:00.527Z,4.70
2019-06-20T01:11:32.724Z,4.92
2019-06-20T01:14:03.896Z,5.05
2019-06-20T01:16:34.696Z,4.97
2019-06-20T01:19:06.761Z,5.05
2019-06-20T01:21:37.571Z,4.87
2019-06-20T01:24:09.219Z,4.83
2019-06-20T01:26:40.974Z,5.50
2019-06-20T01:29:12.365Z,4.87
2019-06-20T01:31:43.672Z,5.30
2019-06-20T01:34:15.011Z,5.58
2019-06-20T01:36:46.046Z,5.10
2019-06-20T01:39:17.144Z,5.20
2019-06-20T01:41:47.893Z,4.95
2019-06-20T01:44:19.662Z,5.22
2019-06-20T01:46:50.961Z,5.20
2019-06-20T01:49:21.777Z,6.15
2019-06-20T01:51:53.232Z,5.58
2019-06-20T01:54:24.566Z,5.20
2019-06-20T01:56:55.992Z,5.20
2019-06-20T01:59:27.262Z,5.97
2019-06-20T02:01:58.025Z,5.58
2019-06-20T02:04:29.078Z,5.53
2019-06-20T02:07:00.131Z,6.85
2019-06-20T02:09:31.593Z,5.47
2019-06-20T02:12:02.425Z,5.62
2019-06-20T02:14:33.700Z,5.08
2019-06-20T02:17:04.813Z,6.20
2019-06-20T02:19:35.547Z,5.75
2019-06-20T02:22:06.330Z,5.20
2019-06-20T02:24:37.376Z,4.90
2019-06-20T02:27:08.738Z,5.50
2019-06-20T02:29:39.756Z,4.78
2019-06-20T02:32:10.785Z,5.15
2019-06-20T02:34:41.777Z,5.00
2019-06-20T02:37:12.741Z,5.33
2019-06-20T02:39:44.191Z,5.78
2019-06-20T02:42:15.575Z,5.70
2019-06-20T02:44:47.020Z,6.10
2019-06-20T02:47:18.765Z,6.35
2019-06-20T02:49:50.301Z,5.45
2019-06-20T02:52:23.575Z,6.25
2019-06-20T02:54:54.992Z,5.78
2019-06-20T02:57:26.579Z,5.67
2019-06-20T02:59:59.196Z,6.22
2019-06-20T03:02:30.189Z,5.60
2019-06-20T03:05:01.913Z,5.53
2019-06-20T03:07:33.558Z,5.58
2019-06-20T03:10:05.336Z,7.08
2019-06-20T03:12:36.756Z,5.55
2019-06-20T03:15:08.719Z,6.15
2019-06-20T03:17:40.331Z,7.00
2019-06-20T03:20:12.253Z,4.78
2019-06-20T03:22:43.578Z,5.42
2019-06-20T03:25:16.857Z,5.05
2019-06-20T03:27:48.333Z,5.03
2019-06-20T03:30:20.144Z,3.80
2019-06-20T03:32:51.644Z,4.10
2019-06-20T03:35:22.979Z,3.85
2019-06-20T03:37:54.123Z,4.15
2019-06-20T03:40:25.273Z,3.85
2019-06-20T03:42:56.617Z,3.95
2019-06-20T03:45:28.077Z,3.37
2019-06-20T03:47:59.161Z,3.52
2019-06-20T03:50:30.451Z,4.03
2019-06-20T03:53:01.528Z,4.47
2019-06-20T03:55:33.395Z,4.70
2019-06-20T03:58:04.603Z,6.70
2019-06-20T04:00:37.112Z,3.85
2019-06-20T04:03:08.347Z,4.12
2019-06-20T04:05:39.282Z,4.03
2019-06-20T04:08:10.813Z,3.72
2019-06-20T04:10:42.393Z,3.67
2019-06-20T04:13:13.901Z,3.55
2019-06-20T04:15:45.245Z,3.35
2019-06-20T04:18:16.633Z,2.95
2019-06-20T04:20:47.915Z,3.17
2019-06-20T04:23:18.885Z,3.50
2019-06-20T04:25:49.856Z,3.25
2019-06-20T04:28:21.535Z,3.40
2019-06-20T04:30:52.963Z,3.37
2019-06-20T04:33:24.263Z,2.80
2019-06-20T04:35:55.847Z,4.65
2019-06-20T04:38:26.917Z,3.10
2019-06-20T04:40:58.310Z,3.37
2019-06-20T04:43:30.520Z,2.62
2019-06-20T04:46:10.324Z,2.55
2019-06-20T04:48:41.650Z,2.37
2019-06-20T04:51:12.740Z,4.22
2019-06-20T04:53:44.082Z,2.85
2019-06-20T04:56:14.991Z,4.15
2019-06-20T04:58:46.066Z,2.52
2019-06-20T05:01:17.352Z,4.17
2019-06-20T05:03:48.764Z,2.22
2019-06-20T05:06:20.320Z,3.35
2019-06-20T05:08:51.615Z,2.33
2019-06-20T05:11:22.783Z,2.67
2019-06-20T05:13:54.331Z,2.60
2019-06-20T05:16:25.530Z,4.90
2019-06-20T05:18:56.564Z,2.37
2019-06-20T05:21:28.061Z,4.47
2019-06-20T05:23:59.589Z,2.37
2019-06-20T05:26:30.883Z,2.83
2019-06-20T05:29:05.395Z,3.27
2019-06-20T05:31:35.482Z,2.55
2019-06-20T05:34:06.599Z,2.70
2019-06-20T05:36:37.878Z,2.22
2019-06-20T05:39:09.060Z,2.77
2019-06-20T05:41:40.830Z,2.58
2019-06-20T05:44:12.026Z,2.30
2019-06-20T05:46:42.795Z,3.58
2019-06-20T05:49:14.290Z,2.10
2019-06-20T05:51:45.257Z,2.47
2019-06-20T05:54:16.840Z,2.65
2019-06-20T05:56:47.616Z,2.08
2019-06-20T05:59:19.445Z,2.12
2019-06-20T06:01:50.479Z,2.30
2019-06-20T06:04:21.525Z,2.52
2019-06-20T06:06:52.866Z,2.47
2019-06-20T06:09:23.868Z,3.33
2019-06-20T06:11:54.901Z,2.40
2019-06-20T06:14:26.383Z,3.72
2019-06-20T06:16:57.428Z,2.77
2019-06-20T06:19:28.747Z,2.65
2019-06-20T06:21:59.525Z,2.83
2019-06-20T06:24:30.961Z,5.00
2019-06-20T06:27:02.223Z,2.98
2019-06-20T06:29:33.223Z,2.52
2019-06-20T06:32:04.392Z,2.87
2019-06-20T06:34:35.946Z,2.67
2019-06-20T06:37:06.874Z,3.75
2019-06-20T06:39:38.273Z,3.45
2019-06-20T06:42:09.434Z,2.58
2019-06-20T06:44:40.838Z,3.17
2019-06-20T06:47:12.002Z,2.67
2019-06-20T06:49:43.071Z,3.02
2019-06-20T06:52:14.661Z,3.35
2019-06-20T06:54:45.422Z,3.55
2019-06-20T06:57:17.883Z,2.83
2019-06-20T06:59:48.681Z,2.87
2019-06-20T07:02:20.058Z,2.80
2019-06-20T07:04:51.406Z,3.40
2019-06-20T07:07:22.435Z,3.25
2019-06-20T07:09:53.573Z,3.35
2019-06-20T07:12:24.828Z,2.75
2019-06-20T07:14:55.805Z,2.80
2019-06-20T07:17:26.794Z,2.20
2019-06-20T07:19:57.513Z,2.25
2019-06-20T07:22:28.979Z,2.27
2019-06-20T07:24:59.938Z,2.75
2019-06-20T07:27:31.153Z,2.15
2019-06-20T07:30:02.351Z,2.10
2019-06-20T07:32:33.419Z,3.85
2019-06-20T07:35:04.672Z,2.02
2019-06-20T07:37:35.421Z,2.27
2019-06-20T07:40:08.262Z,2.20
2019-06-20T07:42:39.900Z,2.47
2019-06-20T07:45:11.795Z,2.50
2019-06-20T07:47:43.082Z,2.98
2019-06-20T07:50:14.748Z,4.92
2019-06-20T07:53:00.820Z,3.40
2019-06-20T07:55:19.493Z,3.22
2019-06-20T07:57:50.569Z,3.10
2019-06-20T08:00:21.841Z,4.75
2019-06-20T08:02:52.890Z,3.30
2019-06-20T08:05:24.159Z,2.80
2019-06-20T08:07:55.172Z,3.05
2019-06-20T08:10:27.637Z,2.60
2019-06-20T08:12:59.108Z,2.40
2019-06-20T08:15:30.528Z,2.52
2019-06-20T08:18:02.025Z,2.77
2019-06-20T08:20:33.163Z,3.47
2019-06-20T08:23:04.197Z,2.60
2019-06-20T08:25:35.140Z,2.30
2019-06-20T08:28:06.638Z,2.83
2019-06-20T08:30:38.361Z,2.75
2019-06-20T08:33:12.151Z,2.27
2019-06-20T08:35:42.857Z,2.45
2019-06-20T08:38:14.784Z,2.27
2019-06-20T08:40:45.528Z,2.45
2019-06-20T08:43:17.224Z,2.50
2019-06-20T08:45:48.190Z,3.10
2019-06-20T08:48:19.417Z,2.85
2019-06-20T08:50:50.182Z,2.87
2019-06-20T08:53:21.274Z,2.40
2019-06-20T08:55:52.289Z,2.92
2019-06-20T08:58:23.510Z,2.90
2019-06-20T09:00:55.982Z,2.40
2019-06-20T09:03:27.950Z,2.27
2019-06-20T09:05:59.725Z,2.27
2019-06-20T09:08:31.166Z,2.35
2019-06-20T09:11:02.135Z,2.37
2019-06-20T09:13:33.367Z,2.80
2019-06-20T09:16:04.498Z,2.27
2019-06-20T09:18:35.909Z,3.08
2019-06-20T09:21:06.750Z,2.10
2019-06-20T09:23:38.397Z,1.60
2019-06-20T09:26:09.784Z,2.52
2019-06-20T09:28:40.636Z,1.60
2019-06-20T09:31:12.210Z,2.02
2019-06-20T09:33:43.290Z,2.58
2019-06-20T09:36:14.629Z,1.70
2019-06-20T09:38:45.986Z,1.82
2019-06-20T09:41:16.738Z,1.87
2019-06-20T09:43:47.755Z,2.02
2019-06-20T09:46:18.630Z,1.70
2019-06-20T09:48:51.100Z,1.60
2019-06-20T09:51:22.999Z,2.05
2019-06-20T09:53:53.917Z,1.70
2019-06-20T09:56:25.200Z,1.80
2019-06-20T09:58:55.928Z,2.65
2019-06-20T10:01:26.963Z,2.47
2019-06-20T10:03:58.284Z,1.72
2019-06-20T10:06:29.676Z,1.20
2019-06-20T10:09:01.091Z,1.00
2019-06-20T10:11:33.804Z,1.40
2019-06-20T10:14:05.274Z,2.70
2019-06-20T10:16:45.691Z,2.02
2019-06-20T10:19:09.704Z,1.22
2019-06-20T10:21:40.745Z,1.17
2019-06-20T10:24:11.868Z,2.00
2019-06-20T10:26:45.078Z,1.72
2019-06-20T10:29:16.858Z,1.90
2019-06-20T10:31:49.023Z,2.08
2019-06-20T10:34:20.031Z,1.47
2019-06-20T10:36:52.416Z,1.32
2019-06-20T10:39:23.569Z,1.47
2019-06-20T10:41:54.406Z,1.40
2019-06-20T10:44:25.607Z,1.85
2019-06-20T10:46:56.853Z,3.12
2019-06-20T10:49:27.812Z,1.35
2019-06-20T10:51:58.783Z,1.32
2019-06-20T10:54:29.525Z,1.92
2019-06-20T10:57:00.530Z,1.55
2019-06-20T10:59:32.136Z,1.47
2019-06-20T11:02:06.481Z,2.15
2019-06-20T11:04:36.404Z,3.12
2019-06-20T11:07:07.495Z,2.55
2019-06-20T11:09:39.624Z,2.33
2019-06-20T11:12:10.979Z,1.82
2019-06-20T11:14:42.173Z,1.50
2019-06-20T11:17:13.249Z,1.50
2019-06-20T11:19:45.769Z,1.87
2019-06-20T11:22:17.205Z,1.67
2019-06-20T11:24:48.527Z,1.70
2019-06-20T11:27:19.862Z,1.70
2019-06-20T11:29:51.086Z,1.50
2019-06-20T11:32:22.655Z,1.80
2019-06-20T11:34:53.419Z,1.87
2019-06-20T11:37:24.729Z,2.17
2019-06-20T11:39:56.299Z,1.85
2019-06-20T11:42:27.813Z,2.15
2019-06-20T11:44:58.955Z,1.98
2019-06-20T11:47:30.611Z,2.33
2019-06-20T11:50:01.340Z,2.35
2019-06-20T11:52:35.950Z,1.75
2019-06-20T11:55:05.865Z,2.35
2019-06-20T11:57:37.995Z,2.17
2019-06-20T12:00:09.676Z,2.30
2019-06-20T12:02:42.770Z,1.92
2019-06-20T12:05:13.975Z,2.02
2019-06-20T12:07:47.160Z,2.27
2019-06-20T12:10:19.236Z,2.35
2019-06-20T12:12:50.014Z,1.77
2019-06-20T12:15:21.363Z,3.33
2019-06-20T12:17:52.121Z,2.05
2019-06-20T12:20:24.971Z,2.40
2019-06-20T12:22:56.184Z,2.60
2019-06-20T12:25:29.061Z,2.77
2019-06-20T12:28:00.579Z,1.85
2019-06-20T12:30:31.635Z,1.32
2019-06-20T12:33:03.098Z,1.20
2019-06-20T12:35:34.817Z,2.27
2019-06-20T12:38:05.879Z,2.35
2019-06-20T12:40:39.141Z,1.77
2019-06-20T12:43:09.750Z,2.12
2019-06-20T12:45:42.876Z,1.15
2019-06-20T12:48:15.584Z,1.05
2019-06-20T12:50:47.611Z,2.02
2019-06-20T12:53:18.682Z,1.60
2019-06-20T12:55:50.749Z,0.85
2019-06-20T12:58:21.988Z,1.20
2019-06-20T13:00:53.048Z,1.85
2019-06-20T13:03:23.876Z,1.47
2019-06-20T13:05:54.820Z,0.98
2019-06-20T13:08:26.055Z,1.00
2019-06-20T13:10:57.037Z,1.45
2019-06-20T13:13:28.077Z,1.20
2019-06-20T13:15:59.055Z,1.02
2019-06-20T13:18:30.576Z,1.20
2019-06-20T13:21:01.768Z,1.05
2019-06-20T13:23:33.126Z,1.10
2019-06-20T13:26:04.270Z,0.80
2019-06-20T13:28:51.009Z,1.15
2019-06-20T13:31:09.517Z,1.30
2019-06-20T13:33:42.357Z,1.52
2019-06-20T13:36:13.126Z,1.05
2019-06-20T13:38:44.771Z,2.05
2019-06-20T13:41:15.775Z,1.37
2019-06-20T13:43:47.173Z,1.37
2019-06-20T13:46:18.354Z,1.57
2019-06-20T13:48:49.980Z,1.10
2019-06-20T13:51:21.886Z,1.22
2019-06-20T13:53:52.860Z,1.42
2019-06-20T13:56:23.927Z,1.47
2019-06-20T13:58:55.250Z,1.90
2019-06-20T14:01:26.868Z,1.10
2019-06-20T14:03:58.407Z,0.90
2019-06-20T14:06:29.821Z,2.55
2019-06-20T14:09:01.410Z,0.90
2019-06-20T14:11:34.396Z,2.20
2019-06-20T14:14:05.746Z,1.10
2019-06-20T14:16:37.606Z,1.22
2019-06-20T14:19:08.427Z,1.10
2019-06-20T14:21:39.721Z,1.07
2019-06-20T14:24:10.819Z,1.75
2019-06-20T14:26:44.737Z,2.55
2019-06-20T14:29:15.131Z,0.70
2019-06-20T14:31:47.245Z,1.80
2019-06-20T14:34:18.578Z,0.80
2019-06-20T14:36:50.917Z,0.95
2019-06-20T14:39:22.397Z,1.12
2019-06-20T14:41:55.240Z,0.82
2019-06-20T14:44:26.555Z,1.95
2019-06-20T14:46:59.382Z,0.85
2019-06-20T14:49:31.051Z,1.00
2019-06-20T14:52:02.056Z,0.82
2019-06-20T14:54:33.043Z,1.52
2019-06-20T14:57:03.859Z,0.80
2019-06-20T14:59:35.493Z,0.72
2019-06-20T15:02:07.014Z,0.80
2019-06-20T15:04:38.712Z,0.98
2019-06-20T15:07:09.473Z,0.85
2019-06-20T15:09:41.337Z,0.70
2019-06-20T15:12:12.659Z,1.05
2019-06-20T15:14:44.482Z,1.72
2019-06-20T15:17:16.718Z,1.00
2019-06-20T15:19:49.449Z,0.70
2019-06-20T15:22:20.733Z,1.25
2019-06-20T15:24:53.610Z,1.15
2019-06-20T15:27:24.818Z,1.20
2019-06-20T15:29:56.565Z,0.80
2019-06-20T15:32:27.252Z,1.15
2019-06-20T15:35:01.697Z,1.60
2019-06-20T15:37:31.368Z,1.27
2019-06-20T15:40:02.537Z,0.80
2019-06-20T15:42:34.390Z,1.52
2019-06-20T15:45:05.774Z,1.05
2019-06-20T15:47:37.079Z,1.00
2019-06-20T15:50:08.372Z,1.25
2019-06-20T15:52:40.405Z,0.85
2019-06-20T15:55:12.089Z,0.75
2019-06-20T15:57:43.356Z,1.57
2019-06-20T16:00:15.054Z,0.90
2019-06-20T16:02:46.556Z,0.78
2019-06-20T16:05:18.680Z,0.90
2019-06-20T16:07:49.904Z,1.30
2019-06-20T16:10:21.368Z,1.60
2019-06-20T16:12:52.736Z,0.90
2019-06-20T16:15:24.434Z,1.52
2019-06-20T16:17:55.690Z,0.95
2019-06-20T16:20:26.738Z,0.80
2019-06-20T16:22:57.507Z,1.25
2019-06-20T16:25:28.962Z,0.90
2019-06-20T16:28:00.069Z,1.40
2019-06-20T16:30:33.727Z,1.05
2019-06-20T16:33:04.717Z,1.27
2019-06-20T16:35:36.902Z,1.12
2019-06-20T16:38:08.064Z,1.10
2019-06-20T16:40:57.063Z,0.93
2019-06-20T16:43:28.043Z,1.35
2019-06-20T16:45:59.060Z,1.62
2019-06-20T16:48:30.897Z,2.45
2019-06-20T16:51:03.451Z,1.00
2019-06-20T16:53:34.521Z,1.10
2019-06-20T16:56:05.706Z,1.67
2019-06-20T16:58:37.328Z,2.62
2019-06-20T17:01:08.383Z,2.47
2019-06-20T17:03:41.976Z,1.70
2019-06-20T17:06:12.310Z,1.12
2019-06-20T17:08:43.458Z,2.30
2019-06-20T17:11:14.299Z,1.20
2019-06-20T17:13:45.145Z,1.25
2019-06-20T17:16:16.148Z,1.85
2019-06-20T17:18:47.702Z,1.27
2019-06-20T17:21:18.804Z,1.32
2019-06-20T17:23:49.791Z,1.40
2019-06-20T17:26:20.521Z,2.50
2019-06-20T17:28:51.894Z,1.60
2019-06-20T17:31:23.514Z,1.75
2019-06-20T17:33:57.735Z,2.20
2019-06-20T17:36:27.949Z,2.00
2019-06-20T17:38:58.941Z,1.35
2019-06-20T17:41:29.959Z,0.93
2019-06-20T17:44:01.225Z,0.98
2019-06-20T17:46:32.528Z,1.27
2019-06-20T17:49:04.203Z,1.17
2019-06-20T17:51:35.347Z,1.30
2019-06-20T17:54:06.840Z,1.25
2019-06-20T17:56:37.883Z,1.07
2019-06-20T17:59:09.412Z,1.20
2019-06-20T18:01:40.925Z,1.32
2019-06-20T18:04:14.068Z,2.00
2019-06-20T18:06:45.502Z,1.10
2019-06-20T18:09:16.934Z,1.12
2019-06-20T18:11:48.679Z,2.37
2019-06-20T18:14:19.651Z,3.87
2019-06-20T18:16:50.960Z,1.10
2019-06-20T18:19:22.517Z,1.05
2019-06-20T18:21:54.078Z,1.30
2019-06-20T18:24:25.696Z,1.15
2019-06-20T18:26:57.208Z,0.72
2019-06-20T18:29:28.733Z,1.92
2019-06-20T18:31:59.781Z,0.85
2019-06-20T18:34:30.684Z,1.32
2019-06-20T18:37:01.487Z,1.50
2019-06-20T18:39:32.621Z,1.50
2019-06-20T18:42:03.809Z,1.52
2019-06-20T18:44:35.375Z,2.90
2019-06-20T18:47:06.158Z,1.92
2019-06-20T18:49:36.953Z,1.87
2019-06-20T18:52:08.537Z,1.85
2019-06-20T18:54:39.579Z,2.65
2019-06-20T18:57:10.661Z,1.52
2019-06-20T18:59:42.004Z,1.62
2019-06-20T19:02:13.335Z,1.50
2019-06-20T19:04:49.514Z,1.50
2019-06-20T19:07:19.880Z,1.77
2019-06-20T19:09:51.321Z,2.27
2019-06-20T19:12:22.886Z,2.12
2019-06-20T19:14:54.499Z,2.02
2019-06-20T19:17:26.081Z,2.83
2019-06-20T19:19:57.508Z,1.75
2019-06-20T19:22:29.087Z,1.85
2019-06-20T19:25:03.694Z,1.77
2019-06-20T19:27:45.582Z,1.90
2019-06-20T19:30:06.969Z,3.37
2019-06-20T19:32:37.778Z,2.50
2019-06-20T19:35:10.584Z,1.85
2019-06-20T19:37:41.672Z,1.72
2019-06-20T19:40:14.328Z,2.12
2019-06-20T19:42:46.730Z,2.05
2019-06-20T19:45:18.181Z,2.60
2019-06-20T19:47:49.204Z,1.70
2019-06-20T19:50:20.867Z,1.72
2019-06-20T19:52:55.730Z,1.50
2019-06-20T19:55:27.104Z,2.17
2019-06-20T19:57:58.701Z,1.60
2019-06-20T20:00:29.750Z,1.82
2019-06-20T20:03:01.487Z,2.37
2019-06-20T20:05:33.210Z,2.37
2019-06-20T20:08:04.368Z,1.85
2019-06-20T20:10:46.964Z,1.70
2019-06-20T20:13:18.508Z,3.17
2019-06-20T20:15:49.631Z,1.80
2019-06-20T20:18:20.774Z,1.92
2019-06-20T20:20:52.170Z,2.08
2019-06-20T20:23:23.616Z,2.02
2019-06-20T20:25:54.669Z,1.50
2019-06-20T20:28:26.009Z,2.90
2019-06-20T20:30:59.596Z,1.50
2019-06-20T20:33:39.366Z,1.60
2019-06-20T20:36:23.932Z,1.98
2019-06-20T20:38:43.983Z,3.27
2019-06-20T20:41:19.842Z,2.30
2019-06-20T20:43:51.184Z,2.50
2019-06-20T20:46:22.614Z,1.92
2019-06-20T20:48:53.710Z,1.72
2019-06-20T20:51:24.835Z,1.90
2019-06-20T20:53:56.027Z,1.45
2019-06-20T20:56:27.486Z,2.27
2019-06-20T20:58:58.682Z,1.87
2019-06-20T21:01:35.323Z,2.62
2019-06-20T21:04:05.154Z,1.77
2019-06-20T21:06:36.224Z,1.37
2019-06-20T21:09:09.217Z,1.90
2019-06-20T21:11:41.450Z,1.47
2019-06-20T21:14:12.634Z,1.62
2019-06-20T21:16:43.685Z,1.80
2019-06-20T21:19:14.980Z,1.50
2019-06-20T21:21:45.993Z,2.45
2019-06-20T21:24:17.800Z,3.35
2019-06-20T21:26:50.278Z,3.50
2019-06-20T21:29:22.107Z,2.17
2019-06-20T21:31:53.630Z,1.20
2019-06-20T21:34:25.008Z,2.65
2019-06-20T21:36:56.320Z,2.33
2019-06-20T21:39:27.253Z,1.65
2019-06-20T21:41:59.018Z,1.57
2019-06-20T21:44:29.834Z,1.55
2019-06-20T21:47:00.922Z,1.60
2019-06-20T21:49:33.502Z,1.45
2019-06-20T21:52:04.593Z,1.55
2019-06-20T21:54:35.445Z,1.70
2019-06-20T21:57:06.575Z,1.55
2019-06-20T21:59:37.966Z,2.35
2019-06-20T22:02:09.762Z,2.60
2019-06-20T22:04:53.801Z,2.10
2019-06-20T22:07:13.207Z,1.82
2019-06-20T22:09:44.694Z,1.77
2019-06-20T22:12:15.793Z,1.90
2019-06-20T22:14:49.398Z,2.50
2019-06-20T22:17:21.191Z,1.60
2019-06-20T22:19:52.241Z,1.40
2019-06-20T22:22:23.048Z,1.60
2019-06-20T22:24:54.299Z,1.37
2019-06-20T22:27:25.033Z,1.70
2019-06-20T22:29:55.793Z,1.55
2019-06-20T22:32:26.937Z,1.50
2019-06-20T22:34:58.252Z,1.50
2019-06-20T22:37:29.828Z,1.45
2019-06-20T22:40:01.168Z,1.47
2019-06-20T22:42:32.144Z,1.37
2019-06-20T22:45:06.917Z,1.62
2019-06-20T22:47:36.165Z,2.55
2019-06-20T22:50:09.022Z,1.60
2019-06-20T22:52:40.149Z,2.02
2019-06-20T22:55:11.410Z,1.87
2019-06-20T22:57:42.817Z,1.65
2019-06-20T23:00:14.687Z,2.02
2019-06-20T23:02:45.707Z,2.58
2019-06-20T23:05:16.907Z,2.02
2019-06-20T23:07:47.615Z,2.00
2019-06-20T23:10:19.129Z,1.65
2019-06-20T23:12:49.864Z,1.80
2019-06-20T23:15:21.444Z,1.87
2019-06-20T23:17:52.168Z,1.77
2019-06-20T23:20:24.153Z,3.12
2019-06-20T23:22:55.364Z,1.90
2019-06-20T23:25:26.628Z,1.90
2019-06-20T23:27:58.046Z,2.25
2019-06-20T23:30:29.467Z,1.70
2019-06-20T23:33:00.691Z,2.22
2019-06-20T23:35:31.666Z,2.02
2019-06-20T23:38:02.643Z,1.87
2019-06-20T23:40:34.033Z,2.40
2019-06-20T23:43:05.244Z,2.58
2019-06-20T23:45:36.672Z,4.53
2019-06-20T23:48:08.040Z,1.70
2019-06-20T23:50:39.431Z,1.77
2019-06-20T23:53:17.020Z,1.72
2019-06-20T23:55:49.614Z,2.62
2019-06-20T23:58:20.603Z,1.87
