createdAt,value
2024-03-12T00:01:48.609Z,83.26
2024-03-12T00:04:17.772Z,83.81
2024-03-12T00:06:46.055Z,84.21
2024-03-12T00:09:13.927Z,85.18
2024-03-12T00:11:43.459Z,85.22
2024-03-12T00:14:12.454Z,84.33
2024-03-12T00:16:41.785Z,84.69
2024-03-12T00:19:11.455Z,84.69
2024-03-12T00:21:39.182Z,84.37
2024-03-12T00:24:07.217Z,84.20
2024-03-12T00:26:34.878Z,83.91
2024-03-12T00:29:02.750Z,84.33
2024-03-12T00:31:32.466Z,83.92
2024-03-12T00:34:01.518Z,85.44
2024-03-12T00:36:29.987Z,85.55
2024-03-12T00:38:58.720Z,85.07
2024-03-12T00:41:26.364Z,85.69
2024-03-12T00:43:55.247Z,85.44
2024-03-12T00:46:23.516Z,85.56
2024-03-12T00:48:53.086Z,85.52
2024-03-12T00:51:21.246Z,87.13
2024-03-12T00:53:48.950Z,85.52
2024-03-12T00:56:17.477Z,85.96
2024-03-12T00:58:45.895Z,86.25
2024-03-12T01:01:16.385Z,86.38
2024-03-12T01:03:47.725Z,87.59
2024-03-12T01:06:16.929Z,86.34
2024-03-12T01:08:44.540Z,87.94
2024-03-12T01:11:14.215Z,88.25
2024-03-12T01:13:41.963Z,87.63
2024-03-12T01:16:09.719Z,87.03
2024-03-12T01:18:37.495Z,87.42
2024-03-12T01:21:05.672Z,85.72
2024-03-12T01:23:35.893Z,87.09
2024-03-12T01:26:07.701Z,86.67
2024-03-12T01:28:36.272Z,87.82
2024-03-12T01:31:04.356Z,86.62
2024-03-12T01:33:32.138Z,87.29
2024-03-12T01:36:19.423Z,86.81
2024-03-12T01:38:49.790Z,86.20
2024-03-12T01:41:18.005Z,87.85
2024-03-12T01:43:45.818Z,87.22
2024-03-12T01:46:13.525Z,86.74
2024-03-12T01:48:41.600Z,85.82
2024-03-12T01:51:09.323Z,86.51
2024-03-12T01:53:37.056Z,86.18
2024-03-12T01:56:06.456Z,86.25
2024-03-12T01:58:34.384Z,86.92
2024-03-12T02:01:02.172Z,86.40
2024-03-12T02:03:34.689Z,85.94
2024-03-12T02:06:02.789Z,85.80
2024-03-12T02:08:33.358Z,85.01
2024-03-12T02:11:01.831Z,85.63
2024-03-12T02:13:31.118Z,85.99
2024-03-12T02:15:59.227Z,86.09
2024-03-12T02:18:26.938Z,85.56
2024-03-12T02:20:54.587Z,86.36
2024-03-12T02:23:35.953Z,85.30
2024-03-12T02:26:04.418Z,85.63
2024-03-12T02:28:32.585Z,86.29
2024-03-12T02:31:00.837Z,85.96
2024-03-12T02:33:28.743Z,86.40
2024-03-12T02:35:56.688Z,86.22
2024-03-12T02:38:25.684Z,85.92
2024-03-12T02:40:53.287Z,86.64
2024-03-12T02:43:20.941Z,85.66
2024-03-12T02:45:48.581Z,87.34
2024-03-12T02:48:16.616Z,85.85
2024-03-12T02:50:44.430Z,85.66
2024-03-12T02:53:12.157Z,86.11
2024-03-12T02:55:41.954Z,86.00
2024-03-12T02:58:10.178Z,86.81
2024-03-12T03:00:37.923Z,86.66
2024-03-12T03:03:05.986Z,87.17
2024-03-12T03:05:33.597Z,86.33
2024-03-12T03:08:01.476Z,87.24
2024-03-12T03:10:29.114Z,87.04
2024-03-12T03:12:58.162Z,87.27
2024-03-12T03:15:25.838Z,87.42
2024-03-12T03:17:53.984Z,86.63
2024-03-12T03:20:21.627Z,86.98
2024-03-12T03:22:49.234Z,86.14
2024-03-12T03:25:17.136Z,87.38
2024-03-12T03:27:44.891Z,86.72
2024-03-12T03:30:19.037Z,86.89
2024-03-12T03:32:47.434Z,87.67
2024-03-12T03:35:15.161Z,87.94
2024-03-12T03:37:43.861Z,86.37
2024-03-12T03:40:18.739Z,85.99
2024-03-12T03:42:46.578Z,87.90
2024-03-12T03:45:15.688Z,86.90
2024-03-12T03:47:43.278Z,86.41
2024-03-12T03:50:12.199Z,87.44
2024-03-12T03:52:39.857Z,87.51
2024-03-12T03:55:08.831Z,87.04
2024-03-12T03:57:36.524Z,88.04
2024-03-12T04:00:14.028Z,87.67
2024-03-12T04:02:44.686Z,87.86
2024-03-12T04:05:13.266Z,88.86
2024-03-12T04:07:41.985Z,88.49
2024-03-12T04:10:13.434Z,88.02
2024-03-12T04:12:41.727Z,87.45
2024-03-12T04:15:10.985Z,87.87
2024-03-12T04:17:39.109Z,87.58
2024-03-12T04:20:10.868Z,87.17
2024-03-12T04:22:38.645Z,87.04
2024-03-12T04:25:08.466Z,88.52
2024-03-12T04:27:37.848Z,87.39
2024-03-12T04:30:06.611Z,87.60
2024-03-12T04:32:34.345Z,87.67
2024-03-12T04:35:05.653Z,87.01
2024-03-12T04:37:34.655Z,88.47
2024-03-12T04:40:07.754Z,87.77
2024-03-12T04:42:36.090Z,88.22
2024-03-12T04:45:05.818Z,87.86
2024-03-12T04:47:33.908Z,87.46
2024-03-12T04:50:02.133Z,87.08
2024-03-12T04:52:29.785Z,88.11
2024-03-12T04:54:59.197Z,88.23
2024-03-12T04:57:26.928Z,88.36
2024-03-12T04:59:55.668Z,87.33
2024-03-12T05:02:23.801Z,87.39
2024-03-12T05:04:51.487Z,87.55
2024-03-12T05:07:19.178Z,88.03
2024-03-12T05:09:46.868Z,87.77
2024-03-12T05:12:15.938Z,88.09
2024-03-12T05:14:44.585Z,88.12
2024-03-12T05:17:12.200Z,88.13
2024-03-12T05:19:39.860Z,88.28
2024-03-12T05:22:08.297Z,88.28
2024-03-12T05:24:36.705Z,88.44
2024-03-12T05:27:05.194Z,87.98
2024-03-12T05:29:37.908Z,88.54
2024-03-12T05:32:18.839Z,89.05
2024-03-12T05:34:48.577Z,89.00
2024-03-12T05:37:29.995Z,88.97
2024-03-12T05:40:14.700Z,89.40
2024-03-12T05:43:00.142Z,89.21
2024-03-12T05:45:46.888Z,88.84
2024-03-12T05:48:14.847Z,88.57
2024-03-12T05:50:42.935Z,88.91
2024-03-12T05:53:10.710Z,88.32
2024-03-12T05:55:41.445Z,88.89
2024-03-12T05:58:11.225Z,89.39
2024-03-12T06:00:40.677Z,88.83
2024-03-12T06:03:08.346Z,88.51
2024-03-12T06:05:35.950Z,88.57
2024-03-12T06:08:03.600Z,88.10
2024-03-12T06:10:32.340Z,87.88
2024-03-12T06:13:00.009Z,87.90
2024-03-12T06:15:27.693Z,88.21
2024-03-12T06:17:56.756Z,87.78
2024-03-12T06:20:25.293Z,88.18
2024-03-12T06:22:53.481Z,87.82
2024-03-12T06:25:21.409Z,87.64
2024-03-12T06:27:50.231Z,87.64
2024-03-12T06:30:19.549Z,87.96
2024-03-12T06:32:47.255Z,87.01
2024-03-12T06:35:16.335Z,88.10
2024-03-12T06:37:43.976Z,88.21
2024-03-12T06:40:12.610Z,87.70
2024-03-12T06:42:42.920Z,88.06
2024-03-12T06:45:12.859Z,86.22
2024-03-12T06:47:42.696Z,86.83
2024-03-12T06:50:11.407Z,87.44
2024-03-12T06:52:40.389Z,87.11
2024-03-12T06:55:16.854Z,87.27
2024-03-12T06:57:49.221Z,86.79
2024-03-12T07:00:27.621Z,86.36
2024-03-12T07:02:55.913Z,86.76
2024-03-12T07:05:24.183Z,86.34
2024-03-12T07:07:54.789Z,86.23
2024-03-12T07:10:23.814Z,86.06
2024-03-12T07:12:51.942Z,86.15
2024-03-12T07:15:20.832Z,85.60
2024-03-12T07:17:48.837Z,85.63
2024-03-12T07:20:17.130Z,85.28
2024-03-12T07:22:46.178Z,84.71
2024-03-12T07:25:17.124Z,84.82
2024-03-12T07:27:45.009Z,83.90
2024-03-12T07:30:14.147Z,84.33
2024-03-12T07:32:41.901Z,84.96
2024-03-12T07:35:10.105Z,84.33
2024-03-12T07:37:39.539Z,84.17
2024-03-12T07:40:10.672Z,83.74
2024-03-12T07:42:42.445Z,83.13
2024-03-12T07:45:11.046Z,83.88
2024-03-12T07:47:40.697Z,82.92
2024-03-12T07:50:09.327Z,83.45
2024-03-12T07:52:37.169Z,82.78
2024-03-12T07:55:07.198Z,83.23
2024-03-12T07:57:36.497Z,82.57
2024-03-12T08:00:12.523Z,82.91
2024-03-12T08:02:40.804Z,81.60
2024-03-12T08:05:08.668Z,80.80
2024-03-12T08:07:36.399Z,81.53
2024-03-12T08:10:06.828Z,80.51
2024-03-12T08:12:34.886Z,80.89
2024-03-12T08:15:02.839Z,79.64
2024-03-12T08:17:32.085Z,79.68
2024-03-12T08:19:59.780Z,79.03
2024-03-12T08:22:28.229Z,79.19
2024-03-12T08:24:56.225Z,79.56
2024-03-12T08:27:23.954Z,79.44
2024-03-12T08:29:51.890Z,78.96
2024-03-12T08:32:22.214Z,76.42
2024-03-12T08:34:52.695Z,76.93
2024-03-12T08:37:20.448Z,74.47
2024-03-12T08:39:48.243Z,73.56
2024-03-12T08:42:15.945Z,73.24
2024-03-12T08:44:44.461Z,72.91
2024-03-12T08:47:12.620Z,71.01
2024-03-12T08:49:40.459Z,70.35
2024-03-12T08:52:09.749Z,70.25
2024-03-12T08:54:37.521Z,70.34
2024-03-12T08:57:05.327Z,69.40
2024-03-12T08:59:33.028Z,69.46
2024-03-12T09:02:01.196Z,68.67
2024-03-12T09:04:31.700Z,68.61
2024-03-12T09:07:00.396Z,68.17
2024-03-12T09:09:30.364Z,67.91
2024-03-12T09:11:59.181Z,65.96
2024-03-12T09:14:26.959Z,67.67
2024-03-12T09:16:54.619Z,64.98
2024-03-12T09:19:23.258Z,66.28
2024-03-12T09:21:51.188Z,67.09
2024-03-12T09:24:20.153Z,68.19
2024-03-12T09:26:49.165Z,67.59
2024-03-12T09:29:16.958Z,67.36
2024-03-12T09:31:44.581Z,67.26
2024-03-12T09:34:13.522Z,67.75
2024-03-12T09:36:41.318Z,66.93
2024-03-12T09:39:12.218Z,66.92
2024-03-12T09:41:43.397Z,65.13
2024-03-12T09:44:13.147Z,65.15
2024-03-12T09:46:41.042Z,65.96
2024-03-12T09:49:09.860Z,65.09
2024-03-12T09:51:37.544Z,66.65
2024-03-12T09:54:05.651Z,66.40
2024-03-12T09:56:34.710Z,66.09
2024-03-12T09:59:02.389Z,66.20
2024-03-12T10:01:31.430Z,66.91
2024-03-12T10:03:59.120Z,65.88
2024-03-12T10:06:27.056Z,67.27
2024-03-12T10:08:58.193Z,67.87
2024-03-12T10:11:25.950Z,67.74
2024-03-12T10:13:58.055Z,68.34
2024-03-12T10:16:26.798Z,68.04
2024-03-12T10:19:12.708Z,68.47
2024-03-12T10:21:41.659Z,67.71
2024-03-12T10:24:14.432Z,67.40
2024-03-12T10:26:43.192Z,67.67
2024-03-12T10:29:12.187Z,67.21
2024-03-12T10:31:44.757Z,67.81
2024-03-12T10:34:18.638Z,66.28
2024-03-12T10:36:47.281Z,67.08
2024-03-12T10:39:27.034Z,68.07
2024-03-12T10:41:57.504Z,67.50
2024-03-12T10:44:25.239Z,68.61
2024-03-12T10:46:53.678Z,67.93
2024-03-12T10:49:27.381Z,67.33
2024-03-12T10:51:55.363Z,68.69
2024-03-12T10:54:23.975Z,68.19
2024-03-12T10:56:52.236Z,68.45
2024-03-12T10:59:22.471Z,67.19
2024-03-12T11:01:50.322Z,66.04
2024-03-12T11:04:18.467Z,67.28
2024-03-12T11:06:49.251Z,66.64
2024-03-12T11:09:22.902Z,66.84
2024-03-12T11:11:51.492Z,64.80
2024-03-12T11:14:19.193Z,65.18
2024-03-12T11:16:46.814Z,64.31
2024-03-12T11:19:23.283Z,64.24
2024-03-12T11:21:52.815Z,64.29
2024-03-12T11:24:27.172Z,64.70
2024-03-12T11:26:55.758Z,63.41
2024-03-12T11:30:06.504Z,64.60
2024-03-12T11:32:34.947Z,62.55
2024-03-12T11:35:04.947Z,62.24
2024-03-12T11:37:34.154Z,62.78
2024-03-12T11:40:27.636Z,63.76
2024-03-12T11:42:57.126Z,65.16
2024-03-12T11:45:38.839Z,65.25
2024-03-12T11:48:08.764Z,64.83
2024-03-12T11:50:38.078Z,65.86
2024-03-12T11:53:18.874Z,65.16
2024-03-12T11:56:02.839Z,64.42
2024-03-12T11:58:33.655Z,63.96
2024-03-12T12:01:02.518Z,64.10
2024-03-12T12:03:30.401Z,64.08
2024-03-12T12:05:58.123Z,63.82
2024-03-12T12:08:27.332Z,63.84
2024-03-12T12:11:01.115Z,61.84
2024-03-12T12:13:28.960Z,62.42
2024-03-12T12:16:00.825Z,61.42
2024-03-12T12:18:28.782Z,61.07
2024-03-12T12:20:59.071Z,61.43
2024-03-12T12:23:28.723Z,60.53
2024-03-12T12:25:57.150Z,60.83
2024-03-12T12:28:26.605Z,60.59
2024-03-12T12:30:56.779Z,61.74
2024-03-12T12:33:26.506Z,60.18
2024-03-12T12:35:55.210Z,61.55
2024-03-12T12:38:24.711Z,61.60
2024-03-12T12:40:54.802Z,61.84
2024-03-12T12:43:22.918Z,63.79
2024-03-12T12:45:51.145Z,63.18
2024-03-12T12:48:19.651Z,62.81
2024-03-12T12:50:54.642Z,63.78
2024-03-12T12:53:22.816Z,63.43
2024-03-12T12:55:58.373Z,64.03
2024-03-12T12:58:27.257Z,62.58
2024-03-12T13:01:02.132Z,63.68
2024-03-12T13:03:35.548Z,64.04
2024-03-12T13:06:14.360Z,64.60
2024-03-12T13:08:43.093Z,64.93
2024-03-12T13:11:13.633Z,65.82
2024-03-12T13:13:42.587Z,66.25
2024-03-12T13:16:18.918Z,66.92
2024-03-12T13:18:48.019Z,67.85
2024-03-12T13:21:17.257Z,66.09
2024-03-12T13:23:46.052Z,66.02
2024-03-12T13:26:16.178Z,65.08
2024-03-12T13:28:44.359Z,63.57
2024-03-12T13:31:12.449Z,64.86
2024-03-12T13:33:40.470Z,63.85
2024-03-12T13:36:11.007Z,63.94
2024-03-12T13:38:40.756Z,63.72
2024-03-12T13:41:08.784Z,64.13
2024-03-12T13:43:37.998Z,65.73
2024-03-12T13:46:07.383Z,65.12
2024-03-12T13:48:37.747Z,65.64
2024-03-12T13:51:08.780Z,65.99
2024-03-12T13:53:37.571Z,66.24
2024-03-12T13:56:06.159Z,67.64
2024-03-12T13:58:34.286Z,66.83
2024-03-12T14:01:03.357Z,68.47
2024-03-12T14:03:31.992Z,67.42
2024-03-12T14:06:00.669Z,68.17
2024-03-12T14:08:28.683Z,68.99
2024-03-12T14:10:58.079Z,69.47
2024-03-12T14:13:27.994Z,68.92
2024-03-12T14:15:55.725Z,68.94
2024-03-12T14:18:24.738Z,69.49
2024-03-12T14:20:54.734Z,70.30
2024-03-12T14:23:22.379Z,69.72
2024-03-12T14:25:50.838Z,69.05
2024-03-12T14:28:18.506Z,69.85
2024-03-12T14:30:46.547Z,70.58
2024-03-12T14:33:14.230Z,69.77
2024-03-12T14:35:43.252Z,68.90
2024-03-12T14:38:10.948Z,69.37
2024-03-12T14:40:38.526Z,68.43
2024-03-12T14:43:06.217Z,69.18
2024-03-12T14:45:33.976Z,67.92
2024-03-12T14:48:03.540Z,67.72
2024-03-12T14:50:31.228Z,67.55
2024-03-12T14:53:00.253Z,67.50
2024-03-12T14:55:27.963Z,68.83
2024-03-12T14:57:55.788Z,67.46
2024-03-12T15:00:24.475Z,68.06
2024-03-12T15:02:52.166Z,67.51
2024-03-12T15:05:21.564Z,66.99
2024-03-12T15:07:49.644Z,65.17
2024-03-12T15:10:19.054Z,66.57
2024-03-12T15:12:46.901Z,66.40
2024-03-12T15:15:16.083Z,65.89
2024-03-12T15:17:45.954Z,64.57
2024-03-12T15:20:15.950Z,64.38
2024-03-12T15:22:44.322Z,66.62
2024-03-12T15:25:13.228Z,66.63
2024-03-12T15:27:43.345Z,66.39
2024-03-12T15:30:11.909Z,66.98
2024-03-12T15:32:40.347Z,67.02
2024-03-12T15:35:11.337Z,67.14
2024-03-12T15:37:39.033Z,68.28
2024-03-12T15:40:09.215Z,68.92
2024-03-12T15:42:39.289Z,69.28
2024-03-12T15:45:11.930Z,69.81
2024-03-12T15:47:40.782Z,69.04
2024-03-12T15:50:09.363Z,70.43
2024-03-12T15:52:37.059Z,69.93
2024-03-12T15:55:05.411Z,70.30
2024-03-12T15:57:33.887Z,71.46
2024-03-12T16:00:08.104Z,71.45
2024-03-12T16:02:37.085Z,70.94
2024-03-12T16:05:06.316Z,71.84
2024-03-12T16:07:35.442Z,71.82
2024-03-12T16:10:03.556Z,71.39
2024-03-12T16:12:31.269Z,71.61
2024-03-12T16:14:58.912Z,71.29
2024-03-12T16:17:30.815Z,71.23
2024-03-12T16:20:00.909Z,71.55
2024-03-12T16:22:28.600Z,72.63
2024-03-12T16:24:56.275Z,73.38
2024-03-12T16:27:23.905Z,73.00
2024-03-12T16:29:52.404Z,72.33
2024-03-12T16:32:20.076Z,73.16
2024-03-12T16:34:47.732Z,72.80
2024-03-12T16:37:16.975Z,72.54
2024-03-12T16:39:45.802Z,73.92
2024-03-12T16:42:14.114Z,73.42
2024-03-12T16:44:41.757Z,73.00
2024-03-12T16:47:12.176Z,74.08
2024-03-12T16:49:39.901Z,74.35
2024-03-12T16:52:07.950Z,75.29
2024-03-12T16:54:37.944Z,74.18
2024-03-12T16:57:06.446Z,75.77
2024-03-12T17:02:19.144Z,74.86
2024-03-12T17:04:47.366Z,74.78
2024-03-12T17:07:16.850Z,75.36
2024-03-12T17:09:47.211Z,75.43
2024-03-12T17:12:16.110Z,76.14
2024-03-12T17:14:44.415Z,76.40
2024-03-12T17:17:13.280Z,76.22
2024-03-12T17:19:41.343Z,76.72
2024-03-12T17:22:11.521Z,76.49
2024-03-12T17:24:40.743Z,77.18
2024-03-12T17:27:11.423Z,76.70
2024-03-12T17:29:42.562Z,76.88
2024-03-12T17:32:12.074Z,77.50
2024-03-12T17:34:40.411Z,77.15
2024-03-12T17:37:09.600Z,77.63
2024-03-12T17:39:38.344Z,78.01
2024-03-12T17:42:09.602Z,77.67
2024-03-12T17:44:39.725Z,77.95
2024-03-12T17:47:10.174Z,78.00
2024-03-12T17:49:40.346Z,77.60
2024-03-12T17:52:09.485Z,78.01
2024-03-12T17:54:39.559Z,79.15
2024-03-12T17:57:10.880Z,79.62
2024-03-12T17:59:41.103Z,79.31
2024-03-12T18:02:13.382Z,79.39
2024-03-12T18:04:41.810Z,80.18
2024-03-12T18:07:21.121Z,80.06
2024-03-12T18:09:52.558Z,80.48
2024-03-12T18:12:22.490Z,80.42
2024-03-12T18:14:51.560Z,81.16
2024-03-12T18:17:21.600Z,81.65
2024-03-12T18:19:49.389Z,81.30
2024-03-12T18:22:17.490Z,81.61
2024-03-12T18:24:45.824Z,80.96
2024-03-12T18:27:13.645Z,81.45
2024-03-12T18:29:44.090Z,81.11
2024-03-12T18:32:15.946Z,81.59
2024-03-12T18:34:43.891Z,81.53
2024-03-12T18:37:11.654Z,81.68
2024-03-12T18:39:40.158Z,81.59
2024-03-12T18:42:08.203Z,81.72
2024-03-12T18:44:38.120Z,81.88
2024-03-12T18:47:06.238Z,82.38
2024-03-12T18:49:35.959Z,82.63
2024-03-12T18:52:04.196Z,81.88
2024-03-12T18:54:32.324Z,81.94
2024-03-12T18:57:01.121Z,82.35
2024-03-12T18:59:29.248Z,82.08
2024-03-12T19:02:03.268Z,82.40
2024-03-12T19:04:32.081Z,82.51
2024-03-12T19:07:01.817Z,82.58
2024-03-12T19:09:32.240Z,82.26
2024-03-12T19:12:01.760Z,82.32
2024-03-12T19:14:30.979Z,82.17
2024-03-12T19:17:01.131Z,81.67
2024-03-12T19:19:30.582Z,81.72
2024-03-12T19:21:58.932Z,82.97
2024-03-12T19:24:28.026Z,81.79
2024-03-12T19:26:57.625Z,81.81
2024-03-12T19:29:25.445Z,82.03
2024-03-12T19:31:53.766Z,82.06
2024-03-12T19:34:22.179Z,81.87
2024-03-12T19:36:50.352Z,81.92
2024-03-12T19:39:18.539Z,82.11
2024-03-12T19:41:49.167Z,81.97
2024-03-12T19:44:17.260Z,82.41
2024-03-12T19:46:45.589Z,82.24
2024-03-12T19:49:14.720Z,82.51
2024-03-12T19:51:43.160Z,82.65
2024-03-12T19:54:17.008Z,82.65
2024-03-12T19:56:44.789Z,82.93
2024-03-12T19:59:14.895Z,82.69
2024-03-12T20:01:43.359Z,82.79
2024-03-12T20:04:12.276Z,82.73
2024-03-12T20:06:42.075Z,82.85
2024-03-12T20:09:23.308Z,82.57
2024-03-12T20:11:52.321Z,82.63
2024-03-12T20:14:24.903Z,82.94
2024-03-12T20:16:52.790Z,82.64
2024-03-12T20:19:20.971Z,82.18
2024-03-12T20:21:48.883Z,82.00
2024-03-12T20:24:18.574Z,82.38
2024-03-12T20:26:47.467Z,82.59
2024-03-12T20:29:15.502Z,82.50
2024-03-12T20:31:45.637Z,83.07
2024-03-12T20:34:13.501Z,82.75
2024-03-12T20:36:47.029Z,82.30
2024-03-12T20:39:14.907Z,82.22
2024-03-12T20:41:43.167Z,82.33
2024-03-12T20:44:10.832Z,82.26
2024-03-12T20:46:38.564Z,82.58
2024-03-12T20:49:07.638Z,82.34
2024-03-12T20:51:35.631Z,82.85
2024-03-12T20:54:04.303Z,81.96
2024-03-12T20:56:32.076Z,82.47
2024-03-12T20:58:59.774Z,82.31
2024-03-12T21:01:27.488Z,82.15
2024-03-12T21:03:55.732Z,83.26
2024-03-12T21:06:25.560Z,82.67
2024-03-12T21:08:53.321Z,82.18
2024-03-12T21:11:22.125Z,82.46
2024-03-12T21:13:49.744Z,82.65
2024-03-12T21:16:17.561Z,82.31
2024-03-12T21:18:45.334Z,82.33
2024-03-12T21:21:16.304Z,82.44
2024-03-12T21:23:46.792Z,82.01
2024-03-12T21:26:21.487Z,82.50
2024-03-12T21:28:49.137Z,82.69
2024-03-12T21:31:17.519Z,82.83
2024-03-12T21:33:45.348Z,82.94
2024-03-12T21:36:15.843Z,82.38
2024-03-12T21:38:44.779Z,82.82
2024-03-12T21:41:14.070Z,83.54
2024-03-12T21:43:41.709Z,83.69
2024-03-12T21:46:09.353Z,83.24
2024-03-12T21:48:37.058Z,83.92
2024-03-12T21:51:06.527Z,84.30
2024-03-12T21:53:34.190Z,83.39
2024-03-12T21:56:03.175Z,84.07
2024-03-12T21:58:32.631Z,83.88
2024-03-12T22:01:00.332Z,83.98
2024-03-12T22:03:28.208Z,84.29
2024-03-12T22:05:56.386Z,84.69
2024-03-12T22:08:24.523Z,84.55
2024-03-12T22:10:52.448Z,84.33
2024-03-12T22:13:28.479Z,84.08
2024-03-12T22:15:59.642Z,84.39
2024-03-12T22:18:27.265Z,83.68
2024-03-12T22:20:56.276Z,83.90
2024-03-12T22:23:28.912Z,83.74
2024-03-12T22:25:56.762Z,85.05
2024-03-12T22:28:27.589Z,83.82
2024-03-12T22:30:55.300Z,84.59
2024-03-12T22:33:23.180Z,84.79
2024-03-12T22:35:50.820Z,84.25
2024-03-12T22:38:19.420Z,83.99
2024-03-12T22:40:48.012Z,85.07
2024-03-12T22:43:16.219Z,84.75
2024-03-12T22:45:45.689Z,84.11
2024-03-12T22:48:13.778Z,84.77
2024-03-12T22:50:42.612Z,84.03
2024-03-12T22:53:10.726Z,84.29
2024-03-12T22:55:39.481Z,84.91
2024-03-12T22:58:07.893Z,84.40
2024-03-12T23:00:42.486Z,83.90
2024-03-12T23:03:13.807Z,84.85
2024-03-12T23:05:42.778Z,84.44
2024-03-12T23:08:13.384Z,85.11
2024-03-12T23:10:42.846Z,84.51
2024-03-12T23:13:12.259Z,85.48
2024-03-12T23:15:40.037Z,85.54
2024-03-12T23:18:10.424Z,85.03
2024-03-12T23:20:41.487Z,85.51
2024-03-12T23:23:09.576Z,85.16
2024-03-12T23:25:38.224Z,85.88
2024-03-12T23:28:07.114Z,85.66
2024-03-12T23:30:34.890Z,85.15
2024-03-12T23:33:03.160Z,84.73
2024-03-12T23:35:31.071Z,84.94
2024-03-12T23:38:00.188Z,86.03
2024-03-12T23:40:28.956Z,85.56
2024-03-12T23:42:57.219Z,85.75
2024-03-12T23:45:24.931Z,86.64
2024-03-12T23:47:53.501Z,86.64
2024-03-12T23:50:21.199Z,86.79
2024-03-12T23:52:49.721Z,87.39
2024-03-12T23:55:19.027Z,86.84
2024-03-12T23:57:47.065Z,87.81
