createdAt,value
2024-01-31T00:00:42.896Z,5.55
2024-01-31T00:03:10.071Z,5.43
2024-01-31T00:05:38.745Z,4.97
2024-01-31T00:08:06.107Z,5.43
2024-01-31T00:10:33.370Z,5.35
2024-01-31T00:13:00.782Z,5.75
2024-01-31T00:15:27.959Z,5.57
2024-01-31T00:17:56.352Z,5.60
2024-01-31T00:20:23.866Z,5.80
2024-01-31T00:22:51.044Z,5.80
2024-01-31T00:25:19.113Z,6.20
2024-01-31T00:27:46.665Z,5.90
2024-01-31T00:30:14.415Z,6.53
2024-01-31T00:32:41.682Z,6.55
2024-01-31T00:35:09.277Z,6.20
2024-01-31T00:37:36.626Z,5.55
2024-01-31T00:40:07.219Z,5.95
2024-01-31T00:42:34.728Z,5.57
2024-01-31T00:45:02.002Z,5.65
2024-01-31T00:47:29.415Z,5.72
2024-01-31T00:49:56.859Z,5.35
2024-01-31T00:52:24.146Z,5.93
2024-01-31T00:54:51.786Z,5.95
2024-01-31T00:57:19.333Z,6.05
2024-01-31T00:59:46.557Z,5.60
2024-01-31T01:02:13.876Z,6.72
2024-01-31T01:04:41.072Z,6.57
2024-01-31T01:07:08.254Z,6.63
2024-01-31T01:09:38.382Z,6.72
2024-01-31T01:12:05.890Z,6.25
2024-01-31T01:14:33.025Z,6.18
2024-01-31T01:17:00.220Z,6.07
2024-01-31T01:19:27.464Z,7.25
2024-01-31T01:21:54.717Z,7.70
2024-01-31T01:24:21.880Z,7.60
2024-01-31T01:26:49.165Z,8.15
2024-01-31T01:29:17.466Z,8.15
2024-01-31T01:31:44.636Z,8.30
2024-01-31T01:34:13.375Z,9.48
2024-01-31T01:36:40.618Z,9.27
2024-01-31T01:39:09.225Z,9.85
2024-01-31T01:41:37.737Z,10.02
2024-01-31T01:44:05.046Z,9.70
2024-01-31T01:46:37.195Z,10.15
2024-01-31T01:49:04.897Z,10.52
2024-01-31T01:51:32.343Z,10.65
2024-01-31T01:53:59.853Z,10.73
2024-01-31T01:56:27.976Z,10.32
2024-01-31T01:58:56.440Z,11.75
2024-01-31T02:01:26.666Z,11.02
2024-01-31T02:03:59.041Z,11.20
2024-01-31T02:06:27.140Z,12.05
2024-01-31T02:08:54.373Z,11.23
2024-01-31T02:11:21.662Z,10.75
2024-01-31T02:13:49.337Z,11.40
2024-01-31T02:16:16.524Z,11.02
2024-01-31T02:18:43.743Z,10.60
2024-01-31T02:21:10.996Z,10.52
2024-01-31T02:23:38.193Z,12.02
2024-01-31T02:26:05.435Z,12.57
2024-01-31T02:28:34.019Z,12.38
2024-01-31T02:31:01.262Z,12.18
2024-01-31T02:33:28.467Z,12.18
2024-01-31T02:35:56.170Z,12.60
2024-01-31T02:38:23.401Z,12.23
2024-01-31T02:40:50.583Z,13.23
2024-01-31T02:43:17.819Z,12.82
2024-01-31T02:45:44.979Z,13.50
2024-01-31T02:48:12.619Z,14.52
2024-01-31T02:50:40.016Z,13.43
2024-01-31T02:53:08.197Z,13.95
2024-01-31T02:55:35.356Z,13.35
2024-01-31T02:58:02.621Z,13.15
2024-01-31T03:00:30.347Z,13.07
2024-01-31T03:02:57.461Z,12.98
2024-01-31T03:05:24.700Z,14.10
2024-01-31T03:07:52.985Z,13.05
2024-01-31T03:10:20.129Z,13.55
2024-01-31T03:12:47.410Z,14.65
2024-01-31T03:15:14.587Z,14.68
2024-01-31T03:17:41.882Z,14.23
2024-01-31T03:20:10.970Z,14.77
2024-01-31T03:22:38.379Z,14.85
2024-01-31T03:25:06.550Z,14.02
2024-01-31T03:27:33.775Z,15.25
2024-01-31T03:30:08.707Z,14.60
2024-01-31T03:32:37.963Z,15.00
2024-01-31T03:35:05.690Z,15.35
2024-01-31T03:37:33.097Z,16.17
2024-01-31T03:40:00.674Z,14.85
2024-01-31T03:42:28.047Z,15.80
2024-01-31T03:44:55.173Z,15.40
2024-01-31T03:47:22.251Z,15.57
2024-01-31T03:49:51.087Z,16.17
2024-01-31T03:52:18.706Z,14.25
2024-01-31T03:54:45.929Z,14.05
2024-01-31T03:57:13.041Z,14.00
2024-01-31T03:59:40.574Z,14.43
2024-01-31T04:02:08.359Z,14.65
2024-01-31T04:04:35.698Z,16.00
2024-01-31T04:07:03.591Z,14.32
2024-01-31T04:09:30.893Z,15.30
2024-01-31T04:11:58.052Z,15.63
2024-01-31T04:14:25.371Z,15.55
2024-01-31T04:16:52.473Z,16.15
2024-01-31T04:19:19.912Z,16.13
2024-01-31T04:21:47.105Z,14.75
2024-01-31T04:24:14.316Z,15.68
2024-01-31T04:26:48.121Z,12.43
2024-01-31T04:29:15.431Z,12.82
2024-01-31T04:31:42.760Z,12.15
2024-01-31T04:34:10.435Z,12.73
2024-01-31T04:36:37.913Z,12.48
2024-01-31T04:39:05.291Z,12.45
2024-01-31T04:41:32.694Z,12.00
2024-01-31T04:44:00.119Z,12.63
2024-01-31T04:46:27.355Z,11.55
2024-01-31T04:48:54.617Z,11.90
2024-01-31T04:51:21.811Z,12.25
2024-01-31T04:53:48.938Z,11.93
2024-01-31T04:56:16.058Z,12.90
2024-01-31T04:58:43.339Z,12.48
2024-01-31T05:01:10.610Z,13.02
2024-01-31T05:03:37.888Z,12.60
2024-01-31T05:06:05.507Z,13.07
2024-01-31T05:08:32.648Z,13.77
2024-01-31T05:10:59.860Z,13.80
2024-01-31T05:13:27.346Z,13.57
2024-01-31T05:15:54.599Z,13.15
2024-01-31T05:18:22.030Z,13.50
2024-01-31T05:20:49.478Z,12.73
2024-01-31T05:23:16.649Z,13.65
2024-01-31T05:25:44.011Z,13.00
2024-01-31T05:28:11.226Z,13.77
2024-01-31T05:30:38.372Z,14.05
2024-01-31T05:33:05.916Z,13.55
2024-01-31T05:35:35.197Z,13.07
2024-01-31T05:38:02.327Z,14.63
2024-01-31T05:40:30.346Z,14.02
2024-01-31T05:42:58.163Z,13.88
2024-01-31T05:45:25.947Z,13.45
2024-01-31T05:47:53.270Z,13.20
2024-01-31T05:50:20.611Z,14.43
2024-01-31T05:52:48.021Z,14.88
2024-01-31T05:55:16.869Z,13.60
2024-01-31T05:57:50.146Z,14.02
2024-01-31T06:00:19.506Z,16.58
2024-01-31T06:02:49.020Z,16.85
2024-01-31T06:05:18.410Z,15.52
2024-01-31T06:07:45.761Z,15.90
2024-01-31T06:10:13.506Z,16.02
2024-01-31T06:12:41.053Z,16.52
2024-01-31T06:15:09.625Z,15.57
2024-01-31T06:17:40.410Z,15.40
2024-01-31T06:20:09.614Z,16.20
2024-01-31T06:22:37.423Z,15.57
2024-01-31T06:25:05.314Z,15.00
2024-01-31T06:27:32.895Z,14.63
2024-01-31T06:30:02.011Z,14.13
2024-01-31T06:32:34.611Z,14.55
2024-01-31T06:35:02.354Z,14.82
2024-01-31T06:37:30.042Z,13.95
2024-01-31T06:39:57.520Z,14.05
2024-01-31T06:42:25.156Z,15.13
2024-01-31T06:44:52.448Z,15.10
2024-01-31T06:47:19.903Z,14.20
2024-01-31T06:49:47.417Z,14.80
2024-01-31T06:52:14.922Z,14.05
2024-01-31T06:54:42.293Z,14.32
2024-01-31T06:57:09.640Z,12.65
2024-01-31T06:59:36.982Z,12.95
2024-01-31T07:02:04.665Z,12.02
2024-01-31T07:04:32.079Z,12.18
2024-01-31T07:06:59.606Z,12.50
2024-01-31T07:09:26.769Z,13.20
2024-01-31T07:11:53.884Z,12.80
2024-01-31T07:14:21.558Z,13.00
2024-01-31T07:16:49.111Z,12.85
2024-01-31T07:19:16.513Z,13.15
2024-01-31T07:21:43.992Z,13.45
2024-01-31T07:24:20.471Z,12.38
2024-01-31T07:26:55.654Z,13.45
2024-01-31T07:29:23.457Z,12.38
2024-01-31T07:31:50.894Z,11.68
2024-01-31T07:34:18.365Z,14.00
2024-01-31T07:36:45.750Z,13.73
2024-01-31T07:39:13.958Z,14.52
2024-01-31T07:41:49.239Z,13.45
2024-01-31T07:44:16.807Z,12.50
2024-01-31T07:46:44.320Z,13.63
2024-01-31T07:49:13.021Z,12.40
2024-01-31T07:51:44.752Z,14.23
2024-01-31T07:54:12.383Z,16.23
2024-01-31T07:56:39.888Z,13.15
2024-01-31T07:59:07.929Z,14.05
2024-01-31T08:01:36.146Z,14.40
2024-01-31T08:04:05.315Z,15.88
2024-01-31T08:06:33.066Z,13.18
2024-01-31T08:09:07.869Z,15.13
2024-01-31T08:11:45.223Z,14.55
2024-01-31T08:14:12.494Z,16.17
2024-01-31T08:16:40.417Z,13.60
2024-01-31T08:19:08.085Z,15.43
2024-01-31T08:21:37.089Z,14.25
2024-01-31T08:24:04.704Z,12.45
2024-01-31T08:26:32.753Z,13.90
2024-01-31T08:29:10.632Z,14.55
2024-01-31T08:31:43.529Z,14.68
2024-01-31T08:34:13.156Z,13.65
2024-01-31T08:36:41.122Z,13.45
2024-01-31T08:39:09.898Z,14.27
2024-01-31T08:41:37.734Z,14.02
2024-01-31T08:44:05.355Z,14.60
2024-01-31T08:46:36.764Z,14.05
2024-01-31T08:49:10.828Z,19.20
2024-01-31T08:51:40.303Z,12.95
2024-01-31T08:54:08.051Z,14.20
2024-01-31T08:56:35.965Z,14.00
2024-01-31T08:59:03.521Z,15.25
2024-01-31T09:01:30.866Z,14.52
2024-01-31T09:03:58.519Z,16.77
2024-01-31T09:06:26.095Z,18.73
2024-01-31T09:08:53.599Z,15.50
2024-01-31T09:11:21.095Z,16.63
2024-01-31T09:13:51.307Z,15.43
2024-01-31T09:16:18.961Z,16.08
2024-01-31T09:18:46.449Z,17.55
2024-01-31T09:21:23.277Z,17.88
2024-01-31T09:23:54.080Z,16.65
2024-01-31T09:26:22.755Z,16.08
2024-01-31T09:28:50.731Z,15.75
2024-01-31T09:31:24.950Z,16.85
2024-01-31T09:33:53.992Z,17.23
2024-01-31T09:36:21.478Z,16.83
2024-01-31T09:38:49.551Z,17.45
2024-01-31T09:41:20.868Z,16.40
2024-01-31T09:43:48.848Z,16.75
2024-01-31T09:46:19.208Z,17.50
2024-01-31T09:48:46.788Z,17.42
2024-01-31T09:51:14.885Z,16.85
2024-01-31T09:53:46.489Z,17.33
2024-01-31T09:56:13.890Z,17.73
2024-01-31T09:58:41.437Z,17.92
2024-01-31T10:01:17.557Z,17.58
2024-01-31T10:03:49.603Z,16.15
2024-01-31T10:06:17.249Z,16.95
2024-01-31T10:08:44.703Z,18.25
2024-01-31T10:11:12.318Z,34.30
2024-01-31T10:13:40.539Z,47.35
2024-01-31T10:16:08.444Z,59.42
2024-01-31T10:18:35.959Z,32.65
2024-01-31T10:21:04.011Z,43.38
2024-01-31T10:23:31.496Z,21.25
2024-01-31T10:25:59.093Z,23.90
2024-01-31T10:28:26.616Z,37.67
2024-01-31T10:30:55.078Z,26.85
2024-01-31T10:33:23.885Z,36.72
2024-01-31T10:38:25.193Z,18.27
2024-01-31T10:40:54.169Z,19.92
2024-01-31T10:43:23.393Z,17.80
2024-01-31T10:45:50.867Z,18.98
2024-01-31T10:48:18.656Z,15.65
2024-01-31T10:50:48.606Z,17.08
2024-01-31T10:53:16.952Z,17.50
2024-01-31T10:55:46.273Z,15.25
2024-01-31T10:58:15.008Z,14.75
2024-01-31T11:00:48.833Z,15.18
2024-01-31T11:03:17.611Z,14.90
2024-01-31T11:05:45.804Z,13.05
2024-01-31T11:08:20.799Z,14.57
2024-01-31T11:10:48.257Z,14.20
2024-01-31T11:13:16.131Z,13.93
2024-01-31T11:15:46.103Z,13.88
2024-01-31T11:18:14.939Z,14.75
2024-01-31T11:20:52.100Z,14.27
2024-01-31T11:23:22.180Z,13.88
2024-01-31T11:25:49.607Z,13.38
2024-01-31T11:28:18.878Z,14.52
2024-01-31T11:30:55.509Z,13.48
2024-01-31T11:33:23.897Z,14.23
2024-01-31T11:35:52.133Z,14.13
2024-01-31T11:38:21.605Z,12.65
2024-01-31T11:40:49.549Z,10.02
2024-01-31T11:43:18.835Z,8.20
2024-01-31T11:45:46.634Z,7.03
2024-01-31T11:48:17.202Z,7.57
2024-01-31T11:50:44.835Z,7.18
2024-01-31T11:53:12.479Z,4.53
2024-01-31T11:55:40.613Z,4.22
2024-01-31T11:58:08.944Z,4.55
2024-01-31T12:00:37.763Z,4.35
2024-01-31T12:03:06.702Z,4.82
2024-01-31T12:05:34.382Z,4.80
2024-01-31T12:08:01.769Z,7.97
2024-01-31T12:10:29.789Z,4.70
2024-01-31T12:12:59.668Z,6.25
2024-01-31T12:15:31.116Z,4.78
2024-01-31T12:17:58.713Z,4.22
2024-01-31T12:20:27.790Z,3.50
2024-01-31T12:22:55.218Z,3.20
2024-01-31T12:25:22.653Z,3.10
2024-01-31T12:27:52.310Z,3.03
2024-01-31T12:30:19.893Z,3.10
2024-01-31T12:32:47.742Z,3.22
2024-01-31T12:35:15.263Z,3.08
2024-01-31T12:37:42.807Z,2.65
2024-01-31T12:40:10.733Z,3.28
2024-01-31T12:42:38.942Z,2.80
2024-01-31T12:45:07.969Z,3.20
2024-01-31T12:47:36.805Z,3.60
2024-01-31T12:50:04.391Z,3.17
2024-01-31T12:52:32.362Z,3.20
2024-01-31T12:54:59.920Z,5.93
2024-01-31T12:57:27.401Z,5.68
2024-01-31T12:59:55.626Z,3.50
2024-01-31T13:02:23.152Z,3.47
2024-01-31T13:04:50.897Z,3.35
2024-01-31T13:07:19.042Z,3.90
2024-01-31T13:09:47.001Z,3.30
2024-01-31T13:12:14.577Z,3.00
2024-01-31T13:14:42.433Z,3.03
2024-01-31T13:17:11.100Z,2.85
2024-01-31T13:19:38.792Z,3.65
2024-01-31T13:22:06.216Z,6.47
2024-01-31T13:24:37.201Z,6.63
2024-01-31T13:27:05.272Z,3.90
2024-01-31T13:29:32.822Z,2.90
2024-01-31T13:32:00.756Z,6.03
2024-01-31T13:34:28.927Z,7.75
2024-01-31T13:36:56.268Z,3.00
2024-01-31T13:39:24.100Z,3.08
2024-01-31T13:41:51.276Z,12.02
2024-01-31T13:44:18.935Z,4.25
2024-01-31T13:46:46.155Z,7.88
2024-01-31T13:49:14.862Z,5.32
2024-01-31T13:51:43.918Z,3.50
2024-01-31T13:54:11.754Z,11.95
2024-01-31T13:56:39.273Z,8.05
2024-01-31T13:59:06.516Z,5.45
2024-01-31T14:01:33.746Z,3.35
2024-01-31T14:04:01.065Z,6.65
2024-01-31T14:06:28.655Z,3.67
2024-01-31T14:08:56.029Z,3.15
2024-01-31T14:11:23.469Z,3.25
2024-01-31T14:13:50.774Z,6.57
2024-01-31T14:16:18.042Z,3.40
2024-01-31T14:18:45.381Z,3.30
2024-01-31T14:21:16.741Z,6.57
2024-01-31T14:23:46.779Z,3.35
2024-01-31T14:26:15.286Z,3.58
2024-01-31T14:28:42.645Z,4.03
2024-01-31T14:31:10.277Z,3.15
2024-01-31T14:33:38.359Z,3.13
2024-01-31T14:36:07.840Z,3.00
2024-01-31T14:38:36.565Z,2.83
2024-01-31T14:41:04.880Z,3.20
2024-01-31T14:43:32.250Z,3.50
2024-01-31T14:45:59.569Z,3.10
2024-01-31T14:48:27.345Z,3.03
2024-01-31T14:50:54.637Z,3.20
2024-01-31T14:53:21.958Z,3.50
2024-01-31T14:55:49.689Z,3.03
2024-01-31T14:58:17.072Z,5.20
2024-01-31T15:00:44.348Z,4.93
2024-01-31T15:03:11.829Z,3.33
2024-01-31T15:05:39.422Z,3.80
2024-01-31T15:08:06.918Z,3.50
2024-01-31T15:10:34.668Z,2.97
2024-01-31T15:13:02.007Z,5.57
2024-01-31T15:15:29.629Z,10.05
2024-01-31T15:17:57.094Z,3.28
2024-01-31T15:20:24.864Z,4.72
2024-01-31T15:22:52.123Z,4.05
2024-01-31T15:25:19.490Z,7.43
2024-01-31T15:27:46.915Z,3.40
2024-01-31T15:30:15.849Z,5.82
2024-01-31T15:32:43.211Z,3.78
2024-01-31T15:35:12.639Z,3.70
2024-01-31T15:37:40.353Z,3.95
2024-01-31T15:40:08.581Z,3.80
2024-01-31T15:42:35.821Z,4.28
2024-01-31T15:45:03.271Z,3.88
2024-01-31T15:47:30.584Z,5.25
2024-01-31T15:49:57.906Z,4.55
2024-01-31T15:52:25.892Z,3.80
2024-01-31T15:54:53.469Z,3.30
2024-01-31T15:57:21.559Z,3.80
2024-01-31T15:59:48.965Z,3.70
2024-01-31T16:02:16.398Z,3.92
2024-01-31T16:04:43.922Z,3.58
2024-01-31T16:07:11.103Z,3.10
2024-01-31T16:09:38.726Z,4.40
2024-01-31T16:12:08.137Z,3.33
2024-01-31T16:14:39.518Z,3.08
2024-01-31T16:17:06.852Z,2.72
2024-01-31T16:19:34.421Z,3.03
2024-01-31T16:22:01.959Z,3.05
2024-01-31T16:24:29.342Z,3.60
2024-01-31T16:26:57.292Z,3.90
2024-01-31T16:29:24.659Z,3.13
2024-01-31T16:31:52.058Z,3.30
2024-01-31T16:34:21.323Z,5.30
2024-01-31T16:36:55.248Z,2.90
2024-01-31T16:39:22.510Z,5.95
2024-01-31T16:41:52.436Z,4.43
2024-01-31T16:44:21.031Z,3.95
2024-01-31T16:46:48.300Z,2.97
2024-01-31T16:49:15.571Z,3.13
2024-01-31T16:51:46.303Z,4.07
2024-01-31T16:54:14.202Z,2.75
2024-01-31T16:56:42.509Z,2.92
2024-01-31T16:59:09.829Z,3.55
2024-01-31T17:01:37.116Z,3.30
2024-01-31T17:04:04.506Z,3.05
2024-01-31T17:06:34.429Z,2.80
2024-01-31T17:09:01.788Z,2.92
2024-01-31T17:11:32.515Z,3.10
2024-01-31T17:14:00.574Z,3.05
2024-01-31T17:16:28.265Z,3.20
2024-01-31T17:18:55.921Z,4.20
2024-01-31T17:21:23.273Z,3.50
2024-01-31T17:23:51.059Z,3.33
2024-01-31T17:26:22.282Z,3.53
2024-01-31T17:28:49.787Z,3.63
2024-01-31T17:31:17.596Z,3.50
2024-01-31T17:33:45.270Z,3.47
2024-01-31T17:36:14.388Z,3.13
2024-01-31T17:38:42.046Z,4.88
2024-01-31T17:41:09.909Z,4.97
2024-01-31T17:43:37.555Z,4.18
2024-01-31T17:46:04.975Z,3.33
2024-01-31T17:48:33.519Z,4.00
2024-01-31T17:51:01.118Z,3.88
2024-01-31T17:53:28.560Z,3.70
2024-01-31T17:55:57.143Z,4.40
2024-01-31T17:58:24.692Z,4.30
2024-01-31T18:00:52.288Z,4.50
2024-01-31T18:03:20.603Z,7.57
2024-01-31T18:05:48.415Z,6.65
2024-01-31T18:08:15.986Z,3.83
2024-01-31T18:10:44.964Z,3.72
2024-01-31T18:13:12.428Z,3.92
2024-01-31T18:15:39.938Z,4.90
2024-01-31T18:18:07.649Z,5.22
2024-01-31T18:20:36.457Z,5.88
2024-01-31T18:23:05.621Z,4.43
2024-01-31T18:25:33.871Z,4.90
2024-01-31T18:28:02.016Z,3.80
2024-01-31T18:30:29.413Z,4.45
2024-01-31T18:32:56.931Z,4.30
2024-01-31T18:35:24.461Z,3.90
2024-01-31T18:37:53.015Z,3.80
2024-01-31T18:40:20.345Z,3.72
2024-01-31T18:42:47.590Z,3.40
2024-01-31T18:45:16.287Z,3.97
2024-01-31T18:47:44.521Z,3.38
2024-01-31T18:50:13.889Z,4.30
2024-01-31T18:52:41.246Z,3.90
2024-01-31T18:55:08.813Z,3.35
2024-01-31T18:57:36.068Z,3.97
2024-01-31T19:00:05.753Z,4.15
2024-01-31T19:02:33.730Z,3.33
2024-01-31T19:05:05.675Z,3.90
2024-01-31T19:07:34.069Z,3.60
2024-01-31T19:10:01.433Z,4.22
2024-01-31T19:12:28.909Z,3.70
2024-01-31T19:14:56.282Z,3.83
2024-01-31T19:17:30.460Z,4.00
2024-01-31T19:20:00.956Z,3.90
2024-01-31T19:22:28.922Z,3.72
2024-01-31T19:24:57.199Z,4.22
2024-01-31T19:27:24.691Z,3.80
2024-01-31T19:29:53.710Z,4.15
2024-01-31T19:32:21.128Z,4.07
2024-01-31T19:34:48.951Z,4.28
2024-01-31T19:37:17.927Z,3.60
2024-01-31T19:39:46.329Z,4.25
2024-01-31T19:42:15.007Z,4.53
2024-01-31T19:44:42.586Z,4.25
2024-01-31T19:47:09.852Z,5.65
2024-01-31T19:49:46.997Z,4.50
2024-01-31T19:52:14.961Z,4.47
2024-01-31T19:54:42.491Z,4.18
2024-01-31T19:57:12.117Z,5.05
2024-01-31T20:00:05.852Z,5.07
2024-01-31T20:02:33.126Z,4.82
2024-01-31T20:05:01.034Z,4.80
2024-01-31T20:07:28.440Z,4.32
2024-01-31T20:09:55.741Z,4.32
2024-01-31T20:12:22.974Z,4.60
2024-01-31T20:14:50.140Z,4.40
2024-01-31T20:17:19.210Z,4.50
2024-01-31T20:19:48.679Z,4.07
2024-01-31T20:22:15.885Z,4.18
2024-01-31T20:24:43.131Z,3.53
2024-01-31T20:27:12.011Z,3.78
2024-01-31T20:29:39.317Z,3.83
2024-01-31T20:32:06.970Z,3.90
2024-01-31T20:34:34.235Z,4.10
2024-01-31T20:37:01.492Z,3.45
2024-01-31T20:39:28.616Z,4.28
2024-01-31T20:41:55.794Z,4.45
2024-01-31T20:44:23.060Z,4.30
2024-01-31T20:46:52.713Z,4.10
2024-01-31T20:49:20.303Z,4.15
2024-01-31T20:51:47.646Z,4.35
2024-01-31T20:54:14.938Z,4.05
2024-01-31T20:56:42.227Z,3.60
2024-01-31T20:59:10.626Z,4.18
2024-01-31T21:01:37.826Z,4.05
2024-01-31T21:04:07.750Z,3.92
2024-01-31T21:06:35.125Z,4.63
2024-01-31T21:09:02.418Z,4.45
2024-01-31T21:11:29.674Z,4.18
2024-01-31T21:13:56.861Z,4.18
2024-01-31T21:16:24.142Z,4.38
2024-01-31T21:18:51.563Z,4.10
2024-01-31T21:21:20.796Z,3.92
2024-01-31T21:23:48.104Z,4.10
2024-01-31T21:26:15.387Z,3.90
2024-01-31T21:28:42.753Z,4.00
2024-01-31T21:31:10.064Z,4.25
2024-01-31T21:33:37.869Z,4.00
2024-01-31T21:36:08.159Z,3.80
2024-01-31T21:38:35.365Z,4.53
2024-01-31T21:41:02.559Z,4.25
2024-01-31T21:43:29.811Z,4.55
2024-01-31T21:45:59.921Z,4.32
2024-01-31T21:48:30.120Z,4.38
2024-01-31T21:50:57.398Z,4.00
2024-01-31T21:53:24.610Z,4.10
2024-01-31T21:55:51.845Z,4.18
2024-01-31T21:58:19.038Z,4.25
2024-01-31T22:00:46.363Z,4.22
2024-01-31T22:03:15.387Z,4.13
2024-01-31T22:05:42.861Z,3.97
2024-01-31T22:08:10.402Z,3.55
2024-01-31T22:10:37.608Z,3.75
2024-01-31T22:13:04.939Z,3.83
2024-01-31T22:15:32.191Z,4.63
2024-01-31T22:17:59.295Z,4.13
2024-01-31T22:20:26.470Z,3.83
2024-01-31T22:22:53.621Z,3.88
2024-01-31T22:25:21.440Z,4.38
2024-01-31T22:27:51.517Z,3.47
2024-01-31T22:30:19.210Z,3.95
2024-01-31T22:32:46.652Z,3.88
2024-01-31T22:35:13.891Z,4.00
2024-01-31T22:37:41.168Z,3.97
2024-01-31T22:40:08.945Z,3.92
2024-01-31T22:42:36.083Z,3.50
2024-01-31T22:45:03.389Z,3.67
2024-01-31T22:47:31.220Z,3.70
2024-01-31T22:49:58.595Z,3.90
2024-01-31T22:52:25.913Z,3.58
2024-01-31T22:54:57.916Z,3.78
2024-01-31T22:57:29.127Z,3.80
2024-01-31T22:59:56.289Z,3.75
2024-01-31T23:02:23.601Z,4.13
2024-01-31T23:04:50.841Z,3.90
2024-01-31T23:07:18.204Z,3.60
2024-01-31T23:09:45.747Z,3.88
2024-01-31T23:12:13.382Z,3.72
2024-01-31T23:14:40.636Z,4.20
2024-01-31T23:17:07.844Z,3.53
2024-01-31T23:19:35.057Z,4.05
2024-01-31T23:22:02.635Z,4.35
2024-01-31T23:24:29.979Z,3.60
2024-01-31T23:26:57.313Z,3.45
2024-01-31T23:29:24.554Z,4.22
2024-01-31T23:31:52.158Z,4.10
2024-01-31T23:34:19.718Z,3.47
2024-01-31T23:36:46.933Z,3.88
2024-01-31T23:39:14.401Z,3.70
2024-01-31T23:41:41.620Z,4.10
2024-01-31T23:44:08.919Z,4.03
2024-01-31T23:46:36.131Z,3.90
2024-01-31T23:49:03.476Z,3.90
2024-01-31T23:51:30.841Z,4.10
2024-01-31T23:53:58.014Z,3.70
2024-01-31T23:56:25.853Z,4.07
2024-01-31T23:58:54.732Z,4.28
