createdAt,value
2018-03-02T00:01:57.196Z,55.50
2018-03-02T00:04:27.416Z,55.60
2018-03-02T00:06:57.289Z,55.60
2018-03-02T00:09:26.915Z,55.60
2018-03-02T00:11:58.601Z,55.60
2018-03-02T00:14:28.751Z,55.60
2018-03-02T00:17:00.270Z,55.70
2018-03-02T00:19:31.224Z,55.90
2018-03-02T00:22:01.371Z,55.90
2018-03-02T00:24:32.538Z,56.00
2018-03-02T00:27:02.674Z,56.00
2018-03-02T00:29:33.941Z,56.10
2018-03-02T00:32:03.564Z,56.10
2018-03-02T00:34:33.092Z,56.20
2018-03-02T00:37:03.650Z,56.20
2018-03-02T00:39:34.506Z,56.40
2018-03-02T00:42:04.605Z,56.30
2018-03-02T00:44:34.895Z,56.40
2018-03-02T00:47:05.990Z,56.50
2018-03-02T00:49:36.633Z,56.80
2018-03-02T00:52:07.155Z,56.90
2018-03-02T00:54:39.101Z,57.00
2018-03-02T00:57:08.665Z,56.90
2018-03-02T00:59:38.965Z,57.10
2018-03-02T01:02:08.675Z,57.20
2018-03-02T01:04:38.700Z,57.30
2018-03-02T01:07:08.027Z,57.40
2018-03-02T01:09:37.826Z,57.40
2018-03-02T01:12:08.019Z,57.60
2018-03-02T01:14:36.960Z,57.70
2018-03-02T01:17:06.042Z,57.80
2018-03-02T01:19:35.375Z,57.80
2018-03-02T01:22:05.237Z,58.50
2018-03-02T01:24:34.311Z,58.40
2018-03-02T01:27:03.179Z,58.70
2018-03-02T01:29:32.145Z,58.80
2018-03-02T01:32:01.667Z,58.50
2018-03-02T01:34:31.660Z,58.40
2018-03-02T01:37:00.966Z,58.40
2018-03-02T01:39:31.028Z,58.70
2018-03-02T01:42:02.043Z,59.40
2018-03-02T01:44:32.307Z,59.50
2018-03-02T01:47:01.586Z,59.80
2018-03-02T01:49:31.710Z,60.20
2018-03-02T01:52:01.150Z,60.20
2018-03-02T01:54:31.311Z,60.40
2018-03-02T01:57:01.550Z,61.00
2018-03-02T01:59:31.948Z,61.10
2018-03-02T02:02:02.145Z,61.30
2018-03-02T02:04:30.924Z,61.30
2018-03-02T02:07:00.225Z,61.50
2018-03-02T02:09:29.008Z,61.60
2018-03-02T02:11:58.159Z,61.70
2018-03-02T02:14:27.737Z,61.80
2018-03-02T02:16:56.939Z,61.70
2018-03-02T02:19:26.125Z,62.00
2018-03-02T02:21:55.797Z,62.60
2018-03-02T02:24:24.811Z,62.60
2018-03-02T02:26:53.493Z,62.70
2018-03-02T02:29:21.909Z,63.00
2018-03-02T02:31:50.689Z,63.20
2018-03-02T02:34:20.044Z,63.20
2018-03-02T02:36:48.348Z,63.00
2018-03-02T02:39:16.834Z,62.80
2018-03-02T02:41:46.325Z,62.70
2018-03-02T02:44:14.914Z,62.90
2018-03-02T02:46:43.797Z,63.20
2018-03-02T02:49:12.607Z,63.60
2018-03-02T02:51:41.063Z,63.50
2018-03-02T02:54:09.962Z,63.50
2018-03-02T02:56:39.401Z,64.20
2018-03-02T02:59:08.561Z,63.90
2018-03-02T03:01:37.437Z,63.90
2018-03-02T03:04:06.019Z,64.10
2018-03-02T03:06:35.952Z,64.00
2018-03-02T03:09:04.942Z,64.30
2018-03-02T03:11:34.356Z,64.00
2018-03-02T03:14:04.500Z,63.90
2018-03-02T03:16:33.405Z,63.90
2018-03-02T03:19:03.261Z,64.40
2018-03-02T03:21:31.838Z,64.30
2018-03-02T03:24:00.842Z,64.60
2018-03-02T03:26:29.204Z,65.30
2018-03-02T03:28:57.876Z,64.60
2018-03-02T03:31:26.479Z,64.70
2018-03-02T03:33:55.269Z,64.80
2018-03-02T03:36:24.565Z,64.90
2018-03-02T03:38:53.360Z,65.00
2018-03-02T03:41:22.462Z,65.00
2018-03-02T03:43:50.734Z,64.90
2018-03-02T03:46:19.623Z,64.90
2018-03-02T03:48:48.404Z,64.90
2018-03-02T03:51:16.987Z,64.80
2018-03-02T03:53:45.476Z,64.80
2018-03-02T03:56:14.400Z,64.90
2018-03-02T03:58:44.475Z,65.10
2018-03-02T04:01:13.392Z,65.10
2018-03-02T04:03:42.782Z,65.10
2018-03-02T04:06:11.666Z,65.10
2018-03-02T04:08:40.774Z,65.10
2018-03-02T04:11:10.462Z,65.60
2018-03-02T04:13:38.973Z,65.50
2018-03-02T04:16:07.747Z,65.60
2018-03-02T04:18:36.740Z,65.40
2018-03-02T04:21:05.226Z,65.50
2018-03-02T04:23:34.822Z,65.60
2018-03-02T04:26:03.668Z,65.30
2018-03-02T04:28:32.403Z,65.60
2018-03-02T04:31:01.204Z,66.10
2018-03-02T04:33:29.861Z,66.40
2018-03-02T04:35:58.365Z,66.50
2018-03-02T04:38:27.327Z,66.70
2018-03-02T04:40:55.944Z,65.90
2018-03-02T04:43:24.618Z,66.20
2018-03-02T04:45:53.439Z,66.20
2018-03-02T04:48:22.265Z,66.10
2018-03-02T04:50:50.760Z,66.00
2018-03-02T04:53:19.352Z,66.10
2018-03-02T04:55:48.337Z,66.10
2018-03-02T04:58:17.540Z,66.10
2018-03-02T05:00:46.133Z,66.20
2018-03-02T05:03:14.559Z,66.40
2018-03-02T05:05:43.488Z,66.50
2018-03-02T05:08:12.412Z,66.90
2018-03-02T05:10:41.900Z,67.00
2018-03-02T05:13:11.803Z,67.00
2018-03-02T05:15:40.580Z,67.30
2018-03-02T05:18:08.939Z,66.60
2018-03-02T05:20:37.527Z,66.60
2018-03-02T05:23:06.332Z,67.00
2018-03-02T05:25:34.628Z,66.40
2018-03-02T05:28:03.196Z,66.40
2018-03-02T05:30:32.945Z,66.60
2018-03-02T05:33:02.344Z,66.60
2018-03-02T05:35:30.902Z,66.70
2018-03-02T05:37:59.778Z,66.50
2018-03-02T05:40:28.271Z,66.50
2018-03-02T05:42:57.370Z,67.00
2018-03-02T05:45:26.315Z,67.40
2018-03-02T05:47:55.425Z,68.00
2018-03-02T05:50:24.267Z,68.50
2018-03-02T05:52:53.131Z,68.60
2018-03-02T05:55:22.982Z,68.70
2018-03-02T05:57:51.747Z,68.70
2018-03-02T06:00:21.769Z,69.40
2018-03-02T06:02:50.569Z,69.30
2018-03-02T06:05:19.130Z,69.40
2018-03-02T06:07:49.472Z,69.30
2018-03-02T06:10:18.876Z,69.20
2018-03-02T06:12:47.827Z,68.80
2018-03-02T06:15:17.010Z,68.80
2018-03-02T06:17:46.962Z,68.70
2018-03-02T06:20:17.300Z,69.20
2018-03-02T06:22:47.104Z,69.10
2018-03-02T06:25:16.808Z,69.10
2018-03-02T06:27:46.746Z,69.30
2018-03-02T06:30:15.998Z,69.40
2018-03-02T06:32:45.024Z,69.10
2018-03-02T06:35:15.947Z,68.30
2018-03-02T06:37:46.307Z,68.70
2018-03-02T06:40:15.679Z,68.70
2018-03-02T06:42:45.270Z,68.70
2018-03-02T06:45:14.488Z,68.20
2018-03-02T06:47:44.625Z,68.90
2018-03-02T06:50:13.580Z,68.80
2018-03-02T06:52:42.724Z,69.00
2018-03-02T06:55:12.074Z,69.80
2018-03-02T06:57:41.884Z,68.60
2018-03-02T07:00:11.507Z,68.10
2018-03-02T07:02:41.206Z,67.70
2018-03-02T07:05:10.614Z,67.60
2018-03-02T07:07:40.576Z,67.10
2018-03-02T07:10:10.774Z,67.00
2018-03-02T07:12:40.093Z,67.30
2018-03-02T07:15:09.631Z,67.00
2018-03-02T07:17:40.004Z,67.10
2018-03-02T07:20:09.314Z,67.20
2018-03-02T07:22:38.456Z,67.10
2018-03-02T07:25:08.337Z,66.50
2018-03-02T07:27:38.162Z,66.20
2018-03-02T07:30:08.255Z,66.10
2018-03-02T07:32:38.049Z,65.90
2018-03-02T07:35:08.617Z,65.70
2018-03-02T07:37:38.517Z,65.70
2018-03-02T07:40:08.250Z,65.40
2018-03-02T07:42:37.601Z,65.00
2018-03-02T07:45:07.927Z,62.50
2018-03-02T07:47:37.516Z,62.30
2018-03-02T07:50:07.655Z,58.70
2018-03-02T07:52:37.409Z,58.70
2018-03-02T07:55:07.296Z,57.60
2018-03-02T07:57:36.595Z,58.30
2018-03-02T08:00:05.964Z,58.10
2018-03-02T08:02:35.798Z,55.70
2018-03-02T08:05:05.394Z,55.70
2018-03-02T08:07:35.692Z,54.00
2018-03-02T08:10:06.756Z,53.90
2018-03-02T08:12:36.783Z,54.00
2018-03-02T08:15:05.942Z,52.40
2018-03-02T08:17:36.035Z,53.40
2018-03-02T08:20:05.893Z,54.50
2018-03-02T08:22:35.987Z,55.40
2018-03-02T08:25:05.342Z,55.40
2018-03-02T08:27:34.527Z,54.00
2018-03-02T08:30:03.987Z,52.70
2018-03-02T08:32:33.215Z,50.80
2018-03-02T08:35:02.208Z,49.60
2018-03-02T08:37:31.461Z,51.90
2018-03-02T08:40:00.737Z,51.60
2018-03-02T08:42:30.420Z,50.60
2018-03-02T08:44:59.504Z,49.80
2018-03-02T08:47:29.718Z,49.70
2018-03-02T08:49:59.986Z,49.50
2018-03-02T08:52:29.090Z,49.40
2018-03-02T08:54:59.582Z,46.90
2018-03-02T08:57:29.126Z,46.80
2018-03-02T08:59:58.193Z,47.60
2018-03-02T09:02:28.802Z,50.40
2018-03-02T09:04:58.900Z,48.80
2018-03-02T09:07:28.777Z,48.70
2018-03-02T09:09:57.944Z,47.30
2018-03-02T09:12:28.148Z,47.80
2018-03-02T09:14:57.981Z,52.40
2018-03-02T09:17:28.732Z,54.40
2018-03-02T09:19:58.237Z,54.40
2018-03-02T09:22:27.489Z,55.80
2018-03-02T09:24:57.548Z,56.80
2018-03-02T09:27:27.081Z,57.20
2018-03-02T09:29:56.385Z,58.20
2018-03-02T09:32:25.920Z,58.20
2018-03-02T09:34:55.934Z,58.50
2018-03-02T09:37:25.621Z,58.20
2018-03-02T09:39:55.611Z,58.30
2018-03-02T09:42:24.571Z,58.30
2018-03-02T09:44:53.623Z,57.70
2018-03-02T09:47:22.678Z,57.90
2018-03-02T09:49:51.687Z,57.30
2018-03-02T09:52:21.496Z,57.10
2018-03-02T09:54:50.632Z,57.30
2018-03-02T09:57:20.975Z,57.20
2018-03-02T09:59:51.020Z,58.20
2018-03-02T10:02:20.608Z,58.20
2018-03-02T10:04:51.186Z,58.30
2018-03-02T10:07:20.112Z,58.30
2018-03-02T10:09:49.905Z,56.40
2018-03-02T10:12:18.890Z,56.40
2018-03-02T10:14:48.121Z,56.40
2018-03-02T10:17:18.827Z,56.80
2018-03-02T10:19:48.107Z,56.80
2018-03-02T10:22:19.151Z,56.90
2018-03-02T10:24:48.231Z,57.20
2018-03-02T10:27:17.996Z,56.70
2018-03-02T10:29:47.873Z,54.90
2018-03-02T10:32:17.373Z,54.80
2018-03-02T10:34:47.192Z,53.10
2018-03-02T10:37:16.812Z,52.70
2018-03-02T10:39:46.601Z,52.30
2018-03-02T10:42:15.855Z,52.40
2018-03-02T10:44:44.819Z,52.90
2018-03-02T10:47:14.626Z,51.70
2018-03-02T10:49:44.278Z,51.20
2018-03-02T10:52:14.280Z,51.20
2018-03-02T10:54:43.389Z,50.50
2018-03-02T10:57:12.776Z,51.10
2018-03-02T10:59:42.535Z,51.30
2018-03-02T11:02:16.085Z,51.20
2018-03-02T11:04:47.032Z,51.20
2018-03-02T11:07:16.099Z,51.10
2018-03-02T11:09:45.879Z,50.50
2018-03-02T11:12:14.960Z,50.50
2018-03-02T11:14:44.604Z,50.70
2018-03-02T11:17:14.466Z,50.20
2018-03-02T11:19:43.958Z,50.20
2018-03-02T11:22:13.155Z,50.30
2018-03-02T11:24:44.433Z,50.40
2018-03-02T11:27:14.092Z,50.40
2018-03-02T11:29:43.386Z,50.40
2018-03-02T11:32:13.474Z,51.50
2018-03-02T11:34:42.723Z,51.50
2018-03-02T11:37:12.125Z,50.90
2018-03-02T11:39:42.040Z,50.20
2018-03-02T11:42:12.113Z,50.20
2018-03-02T11:44:42.315Z,50.20
2018-03-02T11:47:11.472Z,50.20
2018-03-02T11:49:40.437Z,50.20
2018-03-02T11:52:10.249Z,50.70
2018-03-02T11:54:40.123Z,50.70
2018-03-02T11:57:09.361Z,50.70
2018-03-02T11:59:39.750Z,50.70
2018-03-02T12:02:09.446Z,50.60
2018-03-02T12:04:39.611Z,50.50
2018-03-02T12:07:08.916Z,50.30
2018-03-02T12:09:38.635Z,49.90
2018-03-02T12:12:08.390Z,50.00
2018-03-02T12:14:37.489Z,50.00
2018-03-02T12:17:06.508Z,49.90
2018-03-02T12:19:35.498Z,49.60
2018-03-02T12:22:05.306Z,49.70
2018-03-02T12:24:35.189Z,49.60
2018-03-02T12:27:04.077Z,49.40
2018-03-02T12:29:33.336Z,49.30
2018-03-02T12:32:02.276Z,49.10
2018-03-02T12:34:31.333Z,48.70
2018-03-02T12:37:00.376Z,48.50
2018-03-02T12:39:29.370Z,49.90
2018-03-02T12:41:58.774Z,48.30
2018-03-02T12:44:28.237Z,48.60
2018-03-02T12:46:57.780Z,48.60
2018-03-02T12:49:27.890Z,48.00
2018-03-02T12:51:57.364Z,48.30
2018-03-02T12:54:27.940Z,48.30
2018-03-02T12:56:57.926Z,48.40
2018-03-02T12:59:27.837Z,47.60
2018-03-02T13:01:56.896Z,47.30
2018-03-02T13:04:27.786Z,47.60
2018-03-02T13:06:57.426Z,47.70
2018-03-02T13:09:28.231Z,48.50
2018-03-02T13:11:57.573Z,48.40
2018-03-02T13:14:27.770Z,48.30
2018-03-02T13:16:57.112Z,48.20
2018-03-02T13:19:26.533Z,47.80
2018-03-02T13:21:55.594Z,48.20
2018-03-02T13:24:24.995Z,48.80
2018-03-02T13:29:03.951Z,50.30
2018-03-02T13:31:32.896Z,50.10
2018-03-02T13:34:12.928Z,51.40
2018-03-02T13:36:41.788Z,50.90
2018-03-02T13:39:10.717Z,52.10
2018-03-02T13:41:50.375Z,52.00
2018-03-02T13:44:21.875Z,51.80
2018-03-02T13:46:50.956Z,51.40
2018-03-02T13:49:31.010Z,51.50
2018-03-02T13:52:01.120Z,51.10
2018-03-02T13:54:30.945Z,51.30
2018-03-02T13:58:05.180Z,51.10
2018-03-02T14:00:34.253Z,51.00
2018-03-02T14:03:13.774Z,51.70
2018-03-02T14:05:43.576Z,51.40
2018-03-02T14:08:14.217Z,51.40
2018-03-02T14:10:44.485Z,52.10
2018-03-02T14:13:13.433Z,52.20
2018-03-02T14:15:43.449Z,51.90
2018-03-02T14:18:13.338Z,50.90
2018-03-02T14:20:42.288Z,50.90
2018-03-02T14:23:11.445Z,51.80
2018-03-02T14:25:40.300Z,52.00
2018-03-02T14:28:10.120Z,52.20
2018-03-02T14:30:40.004Z,52.80
2018-03-02T14:33:10.083Z,53.20
2018-03-02T14:35:40.331Z,52.30
2018-03-02T14:38:09.042Z,52.30
2018-03-02T14:40:38.021Z,52.90
2018-03-02T14:43:07.632Z,52.90
2018-03-02T14:45:36.674Z,52.40
2018-03-02T14:48:06.548Z,52.20
2018-03-02T14:50:35.588Z,52.20
2018-03-02T14:53:04.698Z,52.20
2018-03-02T14:55:34.067Z,53.30
2018-03-02T14:58:03.502Z,53.30
2018-03-02T15:00:32.531Z,53.40
2018-03-02T15:03:02.563Z,53.00
2018-03-02T15:05:32.020Z,53.00
2018-03-02T15:08:01.415Z,52.90
2018-03-02T15:10:31.627Z,52.60
2018-03-02T15:13:01.075Z,52.70
2018-03-02T15:15:31.093Z,52.80
2018-03-02T15:18:00.317Z,52.80
2018-03-02T15:20:29.593Z,53.70
2018-03-02T15:22:58.808Z,53.40
2018-03-02T15:25:29.615Z,53.80
2018-03-02T15:27:58.879Z,53.70
2018-03-02T15:30:28.387Z,53.60
2018-03-02T15:32:57.539Z,53.50
2018-03-02T15:35:26.952Z,53.40
2018-03-02T15:37:56.669Z,53.40
2018-03-02T15:40:25.468Z,53.80
2018-03-02T15:42:54.497Z,54.10
2018-03-02T15:45:23.540Z,53.90
2018-03-02T15:47:52.836Z,54.10
2018-03-02T15:50:21.811Z,54.20
2018-03-02T15:52:51.800Z,54.40
2018-03-02T15:55:21.763Z,54.30
2018-03-02T15:57:51.778Z,53.90
2018-03-02T16:00:20.678Z,54.00
2018-03-02T16:02:49.735Z,54.10
2018-03-02T16:05:18.891Z,54.50
2018-03-02T16:07:48.103Z,54.70
2018-03-02T16:10:17.277Z,54.40
2018-03-02T16:12:46.079Z,54.40
2018-03-02T16:15:15.455Z,54.60
2018-03-02T16:17:45.196Z,54.80
2018-03-02T16:20:15.161Z,54.90
2018-03-02T16:22:44.284Z,55.10
2018-03-02T16:25:13.712Z,55.30
2018-03-02T16:27:43.795Z,55.40
2018-03-02T16:30:12.675Z,55.20
2018-03-02T16:32:41.473Z,55.30
2018-03-02T16:35:11.263Z,55.30
2018-03-02T16:37:40.032Z,55.20
2018-03-02T16:40:08.787Z,55.30
2018-03-02T16:42:38.013Z,55.20
2018-03-02T16:45:07.179Z,55.40
2018-03-02T16:47:36.388Z,55.50
2018-03-02T16:50:04.997Z,55.60
2018-03-02T16:52:33.875Z,55.50
2018-03-02T16:55:02.632Z,55.50
2018-03-02T16:57:31.940Z,55.80
2018-03-02T17:00:01.369Z,55.70
2018-03-02T17:02:30.382Z,55.70
2018-03-02T17:04:59.684Z,55.80
2018-03-02T17:07:28.413Z,55.90
2018-03-02T17:09:57.968Z,56.00
2018-03-02T17:12:26.727Z,56.00
2018-03-02T17:14:55.675Z,56.10
2018-03-02T17:17:24.858Z,56.10
2018-03-02T17:19:53.943Z,55.80
2018-03-02T17:22:23.159Z,56.20
2018-03-02T17:24:53.075Z,56.40
2018-03-02T17:27:22.666Z,56.50
2018-03-02T17:29:52.509Z,56.30
2018-03-02T17:32:22.588Z,56.50
2018-03-02T17:34:52.232Z,56.50
2018-03-02T17:37:22.184Z,56.40
2018-03-02T17:39:52.156Z,56.40
2018-03-02T17:42:21.896Z,56.50
2018-03-02T17:44:52.377Z,56.50
2018-03-02T17:47:22.087Z,56.30
2018-03-02T17:49:51.957Z,56.40
2018-03-02T17:52:21.382Z,56.40
2018-03-02T17:54:50.783Z,57.10
2018-03-02T17:57:19.651Z,56.80
2018-03-02T17:59:49.562Z,56.40
2018-03-02T18:02:18.302Z,56.40
2018-03-02T18:04:47.290Z,56.50
2018-03-02T18:07:16.414Z,56.50
2018-03-02T18:09:46.570Z,56.40
2018-03-02T18:12:15.442Z,56.40
2018-03-02T18:14:44.419Z,56.50
2018-03-02T18:24:22.455Z,56.80
2018-03-02T18:26:53.092Z,56.70
2018-03-02T18:29:22.902Z,56.90
2018-03-02T18:31:55.767Z,56.80
2018-03-02T18:57:54.030Z,57.20
2018-03-02T19:00:24.394Z,57.20
2018-03-02T19:02:55.373Z,57.40
2018-03-02T19:05:24.348Z,57.70
2018-03-02T19:07:54.219Z,57.60
2018-03-02T19:10:24.191Z,57.60
2018-03-02T19:12:53.754Z,57.50
2018-03-02T19:15:22.694Z,57.50
2018-03-02T19:17:52.685Z,57.80
2018-03-02T19:20:23.009Z,57.70
2018-03-02T19:22:56.836Z,58.20
2018-03-02T19:25:26.943Z,58.70
2018-03-02T19:27:57.087Z,58.50
2018-03-02T19:30:33.594Z,58.70
2018-03-02T19:33:02.678Z,58.60
2018-03-02T19:35:33.594Z,58.80
2018-03-02T19:38:03.700Z,59.00
2018-03-02T19:40:33.429Z,59.10
2018-03-02T19:43:03.228Z,59.10
2018-03-02T19:45:32.951Z,59.00
2018-03-02T19:48:01.915Z,59.40
2018-03-02T19:50:32.320Z,59.20
2018-03-02T19:53:01.033Z,59.20
2018-03-02T19:55:30.027Z,59.20
2018-03-02T19:58:01.231Z,59.40
2018-03-02T20:00:30.859Z,59.40
2018-03-02T20:03:01.057Z,59.60
2018-03-02T20:05:32.065Z,59.50
2018-03-02T20:08:02.258Z,59.60
2018-03-02T20:10:32.189Z,59.90
2018-03-02T20:13:00.851Z,59.90
2018-03-02T20:15:30.457Z,60.10
2018-03-02T20:18:00.040Z,60.10
2018-03-02T20:20:29.059Z,60.10
2018-03-02T20:22:57.733Z,60.20
2018-03-02T20:25:28.315Z,60.50
2018-03-02T20:27:57.141Z,60.50
2018-03-02T20:30:28.757Z,60.80
2018-03-02T20:32:57.615Z,61.00
2018-03-02T20:35:26.697Z,60.80
2018-03-02T20:37:55.794Z,60.90
2018-03-02T20:40:24.589Z,60.80
2018-03-02T20:42:55.315Z,60.80
2018-03-02T20:45:25.026Z,60.80
2018-03-02T20:47:53.916Z,60.80
2018-03-02T20:50:23.514Z,60.80
2018-03-02T20:52:53.781Z,60.80
2018-03-02T20:55:23.050Z,60.80
2018-03-02T20:57:52.141Z,60.80
2018-03-02T21:00:22.764Z,60.60
2018-03-02T21:02:52.372Z,60.90
2018-03-02T21:05:22.678Z,60.80
2018-03-02T21:07:51.460Z,60.80
2018-03-02T21:10:20.686Z,60.70
2018-03-02T21:12:50.178Z,60.60
2018-03-02T21:15:18.885Z,60.60
2018-03-02T21:17:47.866Z,60.90
2018-03-02T21:20:17.440Z,61.00
2018-03-02T21:22:47.003Z,61.10
2018-03-02T21:25:16.505Z,61.10
2018-03-02T21:27:45.746Z,61.10
2018-03-02T21:30:15.456Z,61.00
2018-03-02T21:32:45.186Z,60.70
2018-03-02T21:35:14.043Z,60.40
2018-03-02T21:37:42.899Z,60.40
2018-03-02T21:40:11.545Z,60.30
2018-03-02T21:42:40.457Z,60.00
2018-03-02T21:45:10.027Z,60.10
2018-03-02T21:47:39.648Z,60.10
2018-03-02T21:50:10.155Z,60.20
2018-03-02T21:52:39.197Z,60.20
2018-03-02T21:55:09.018Z,60.40
2018-03-02T21:57:37.779Z,60.40
2018-03-02T22:00:07.552Z,60.20
2018-03-02T22:02:36.578Z,60.10
2018-03-02T22:05:05.516Z,60.10
2018-03-02T22:07:34.134Z,60.10
2018-03-02T22:10:02.803Z,60.10
2018-03-02T22:12:32.536Z,60.20
2018-03-02T22:15:01.488Z,60.00
2018-03-02T22:17:30.364Z,60.20
2018-03-02T22:19:59.678Z,60.20
2018-03-02T22:22:28.751Z,60.30
2018-03-02T22:24:58.162Z,60.60
2018-03-02T22:27:27.663Z,60.40
2018-03-02T22:29:56.574Z,60.10
2018-03-02T22:32:25.473Z,60.00
2018-03-02T22:34:54.623Z,60.10
2018-03-02T22:37:23.956Z,60.20
2018-03-02T22:39:53.684Z,60.20
2018-03-02T22:42:22.532Z,60.00
2018-03-02T22:44:52.484Z,60.40
2018-03-02T22:47:21.982Z,60.40
2018-03-02T22:49:51.260Z,60.50
2018-03-02T22:52:20.133Z,60.40
2018-03-02T22:54:49.522Z,60.20
2018-03-02T22:57:19.636Z,60.00
2018-03-02T22:59:49.651Z,60.00
2018-03-02T23:02:20.557Z,60.20
2018-03-02T23:04:49.690Z,60.00
2018-03-02T23:07:19.819Z,59.70
2018-03-02T23:09:49.645Z,59.70
2018-03-02T23:12:18.670Z,59.70
2018-03-02T23:14:47.983Z,59.70
2018-03-02T23:17:17.784Z,59.90
2018-03-02T23:19:47.461Z,59.80
2018-03-02T23:22:16.633Z,59.80
2018-03-02T23:24:46.363Z,59.40
2018-03-02T23:27:16.647Z,59.40
2018-03-02T23:29:45.583Z,59.40
2018-03-02T23:32:15.111Z,59.40
2018-03-02T23:34:44.279Z,59.50
2018-03-02T23:37:14.028Z,59.50
2018-03-02T23:39:43.553Z,59.40
2018-03-02T23:42:12.500Z,59.40
2018-03-02T23:44:42.112Z,59.30
2018-03-02T23:47:11.416Z,59.30
2018-03-02T23:49:40.497Z,59.50
2018-03-02T23:52:10.022Z,59.50
2018-03-02T23:54:39.090Z,60.10
2018-03-02T23:57:09.896Z,61.10
2018-03-02T23:59:39.894Z,61.10
