createdAt,value
2023-05-01T00:01:43.518Z,11.70
2023-05-01T00:04:11.268Z,9.57
2023-05-01T00:06:39.066Z,10.18
2023-05-01T00:09:07.134Z,10.50
2023-05-01T00:11:37.353Z,10.77
2023-05-01T00:14:04.955Z,10.93
2023-05-01T00:16:32.495Z,11.70
2023-05-01T00:19:00.041Z,9.73
2023-05-01T00:21:28.311Z,10.48
2023-05-01T00:23:55.855Z,8.93
2023-05-01T00:26:26.183Z,10.03
2023-05-01T00:28:54.119Z,8.53
2023-05-01T00:31:21.671Z,9.30
2023-05-01T00:33:49.260Z,9.82
2023-05-01T00:36:17.006Z,11.20
2023-05-01T00:38:45.670Z,10.65
2023-05-01T00:41:13.318Z,10.07
2023-05-01T00:43:40.826Z,10.90
2023-05-01T00:46:08.798Z,9.15
2023-05-01T00:48:36.687Z,10.60
2023-05-01T00:51:07.429Z,11.03
2023-05-01T00:53:34.982Z,8.50
2023-05-01T00:56:02.629Z,10.27
2023-05-01T00:58:30.126Z,9.27
2023-05-01T01:00:58.021Z,9.60
2023-05-01T01:03:25.613Z,10.95
2023-05-01T01:06:21.679Z,9.50
2023-05-01T01:09:09.944Z,10.70
2023-05-01T01:12:02.024Z,10.17
2023-05-01T01:14:47.729Z,10.30
2023-05-01T01:17:32.119Z,10.23
2023-05-01T01:20:44.181Z,10.40
2023-05-01T01:23:35.717Z,10.00
2023-05-01T01:26:07.089Z,10.73
2023-05-01T01:29:17.131Z,10.33
2023-05-01T01:32:07.648Z,10.17
2023-05-01T01:34:44.829Z,10.17
2023-05-01T01:37:20.941Z,10.97
2023-05-01T01:40:11.469Z,9.90
2023-05-01T01:43:03.761Z,9.80
2023-05-01T01:45:42.827Z,8.30
2023-05-01T01:48:17.773Z,10.43
2023-05-01T01:50:47.535Z,10.70
2023-05-01T01:53:19.624Z,9.13
2023-05-01T01:55:50.134Z,11.40
2023-05-01T01:58:20.789Z,10.00
2023-05-01T02:00:49.679Z,9.40
2023-05-01T02:03:19.705Z,10.23
2023-05-01T02:05:50.328Z,8.83
2023-05-01T02:08:18.651Z,9.53
2023-05-01T02:10:48.122Z,10.03
2023-05-01T02:13:19.560Z,9.90
2023-05-01T02:15:48.755Z,10.73
2023-05-01T02:18:16.694Z,10.97
2023-05-01T02:20:45.290Z,13.40
2023-05-01T02:23:13.679Z,10.55
2023-05-01T02:25:42.517Z,11.67
2023-05-01T02:28:14.277Z,11.50
2023-05-01T02:30:42.585Z,10.70
2023-05-01T02:33:10.837Z,10.77
2023-05-01T02:35:49.505Z,9.40
2023-05-01T02:38:19.390Z,10.98
2023-05-01T02:40:58.262Z,10.13
2023-05-01T02:43:28.719Z,12.20
2023-05-01T02:45:59.705Z,10.07
2023-05-01T02:48:30.547Z,11.03
2023-05-01T02:50:59.957Z,10.43
2023-05-01T02:53:27.482Z,10.20
2023-05-01T02:56:04.874Z,10.90
2023-05-01T02:58:34.060Z,12.00
2023-05-01T03:01:01.776Z,10.63
2023-05-01T03:03:29.358Z,11.20
2023-05-01T03:05:57.463Z,10.70
2023-05-01T03:08:25.109Z,11.40
2023-05-01T03:10:52.607Z,11.33
2023-05-01T03:13:20.244Z,10.73
2023-05-01T03:15:48.717Z,8.03
2023-05-01T03:18:16.194Z,8.83
2023-05-01T03:20:53.453Z,10.07
2023-05-01T03:23:21.233Z,9.27
2023-05-01T03:25:49.003Z,10.00
2023-05-01T03:28:16.564Z,8.70
2023-05-01T03:30:47.279Z,7.80
2023-05-01T03:33:15.099Z,8.57
2023-05-01T03:35:42.726Z,10.03
2023-05-01T03:38:10.796Z,10.60
2023-05-01T03:40:57.999Z,10.43
2023-05-01T03:43:43.957Z,13.43
2023-05-01T03:46:37.769Z,11.43
2023-05-01T03:49:07.507Z,11.73
2023-05-01T03:51:41.625Z,11.73
2023-05-01T03:54:09.444Z,12.03
2023-05-01T03:56:52.755Z,15.18
2023-05-01T03:59:21.387Z,12.37
2023-05-01T04:01:49.523Z,16.33
2023-05-01T04:04:18.094Z,11.00
2023-05-01T04:06:51.643Z,10.40
2023-05-01T04:09:19.460Z,10.47
2023-05-01T04:11:47.115Z,13.90
2023-05-01T04:14:14.657Z,11.17
2023-05-01T04:16:42.293Z,10.87
2023-05-01T04:19:10.646Z,11.93
2023-05-01T04:21:42.626Z,15.27
2023-05-01T04:24:10.148Z,10.80
2023-05-01T04:26:38.987Z,14.93
2023-05-01T04:29:07.179Z,13.37
2023-05-01T04:31:35.134Z,11.70
2023-05-01T04:34:02.665Z,12.20
2023-05-01T04:36:32.806Z,10.83
2023-05-01T04:39:01.197Z,12.13
2023-05-01T04:41:29.840Z,12.17
2023-05-01T04:43:57.448Z,10.87
2023-05-01T04:46:25.517Z,11.30
2023-05-01T04:48:54.202Z,11.03
2023-05-01T04:51:22.438Z,10.33
2023-05-01T04:53:50.941Z,9.93
2023-05-01T04:56:23.146Z,10.33
2023-05-01T04:58:54.784Z,10.80
2023-05-01T05:01:25.123Z,12.80
2023-05-01T05:03:53.282Z,10.37
2023-05-01T05:06:21.555Z,10.47
2023-05-01T05:08:51.868Z,9.67
2023-05-01T05:11:19.764Z,10.47
2023-05-01T05:13:57.884Z,11.23
2023-05-01T05:16:25.682Z,9.33
2023-05-01T05:18:57.251Z,9.93
2023-05-01T05:21:26.781Z,9.75
2023-05-01T05:23:56.558Z,9.93
2023-05-01T05:26:24.880Z,9.00
2023-05-01T05:28:52.700Z,10.20
2023-05-01T05:31:20.586Z,9.30
2023-05-01T05:33:48.165Z,8.83
2023-05-01T05:36:17.205Z,7.53
2023-05-01T05:38:45.744Z,7.63
2023-05-01T05:41:17.663Z,9.50
2023-05-01T05:43:45.864Z,8.02
2023-05-01T05:46:13.517Z,8.20
2023-05-01T05:48:42.438Z,9.03
2023-05-01T05:51:10.684Z,10.57
2023-05-01T05:53:38.478Z,8.97
2023-05-01T05:56:06.665Z,8.93
2023-05-01T05:58:34.679Z,8.30
2023-05-01T06:01:02.299Z,10.33
2023-05-01T06:03:30.036Z,9.17
2023-05-01T06:06:01.931Z,8.25
2023-05-01T06:08:29.535Z,7.93
2023-05-01T06:10:58.846Z,8.60
2023-05-01T06:13:27.854Z,7.70
2023-05-01T06:15:55.469Z,9.33
2023-05-01T06:18:23.258Z,8.48
2023-05-01T06:20:51.073Z,8.00
2023-05-01T06:23:18.857Z,8.37
2023-05-01T06:26:04.886Z,7.77
2023-05-01T06:28:32.582Z,9.98
2023-05-01T06:31:00.112Z,12.37
2023-05-01T06:33:28.297Z,12.07
2023-05-01T06:36:16.686Z,8.18
2023-05-01T06:38:48.570Z,8.02
2023-05-01T06:41:16.981Z,7.50
2023-05-01T06:43:45.780Z,10.10
2023-05-01T06:46:13.442Z,10.23
2023-05-01T06:48:41.448Z,8.10
2023-05-01T06:51:08.982Z,7.53
2023-05-01T06:53:37.480Z,9.05
2023-05-01T06:56:05.349Z,7.22
2023-05-01T06:58:33.064Z,8.63
2023-05-01T07:01:00.935Z,8.23
2023-05-01T07:03:28.660Z,7.50
2023-05-01T07:05:56.320Z,8.40
2023-05-01T07:08:24.210Z,7.88
2023-05-01T07:10:51.798Z,8.02
2023-05-01T07:13:19.652Z,7.20
2023-05-01T07:15:47.459Z,7.47
2023-05-01T07:18:15.036Z,7.75
2023-05-01T07:20:42.784Z,6.85
2023-05-01T07:23:10.305Z,8.73
2023-05-01T07:25:37.867Z,7.40
2023-05-01T07:28:05.425Z,7.80
2023-05-01T07:30:33.334Z,11.43
2023-05-01T07:33:00.880Z,8.50
2023-05-01T07:35:28.687Z,13.02
2023-05-01T07:37:56.159Z,9.93
2023-05-01T07:40:23.685Z,7.38
2023-05-01T07:42:53.842Z,9.65
2023-05-01T07:45:22.073Z,9.15
2023-05-01T07:47:49.970Z,8.98
2023-05-01T07:50:17.616Z,8.05
2023-05-01T07:52:45.340Z,9.25
2023-05-01T07:55:12.933Z,8.75
2023-05-01T07:57:40.639Z,8.95
2023-05-01T08:01:00.517Z,8.77
2023-05-01T08:03:29.953Z,8.35
2023-05-01T08:05:58.094Z,8.43
2023-05-01T08:08:25.699Z,8.77
2023-05-01T08:10:53.382Z,9.05
2023-05-01T08:13:20.931Z,7.55
2023-05-01T08:15:48.778Z,10.60
2023-05-01T08:18:20.309Z,8.43
2023-05-01T08:20:49.059Z,9.63
2023-05-01T08:23:17.392Z,9.38
2023-05-01T08:25:51.162Z,8.43
2023-05-01T08:28:21.289Z,7.05
2023-05-01T08:30:51.793Z,7.68
2023-05-01T08:33:19.504Z,8.70
2023-05-01T08:35:47.071Z,7.40
2023-05-01T08:38:14.728Z,7.85
2023-05-01T08:40:51.178Z,7.72
2023-05-01T08:43:19.164Z,9.35
2023-05-01T08:45:48.908Z,9.02
2023-05-01T08:48:18.564Z,8.32
2023-05-01T08:50:47.845Z,9.00
2023-05-01T08:53:22.162Z,9.05
2023-05-01T08:55:52.090Z,13.00
2023-05-01T08:58:20.793Z,8.05
2023-05-01T09:00:48.790Z,9.43
2023-05-01T09:03:17.948Z,8.93
2023-05-01T09:05:47.008Z,8.18
2023-05-01T09:08:14.979Z,9.82
2023-05-01T09:10:48.042Z,7.38
2023-05-01T09:13:15.723Z,9.60
2023-05-01T09:15:43.243Z,8.73
2023-05-01T09:18:11.910Z,9.10
2023-05-01T09:20:40.280Z,8.38
2023-05-01T09:23:08.708Z,9.50
2023-05-01T09:25:36.255Z,9.13
2023-05-01T09:28:06.888Z,8.95
2023-05-01T09:30:38.251Z,8.60
2023-05-01T09:33:06.441Z,10.50
2023-05-01T09:35:55.511Z,17.70
2023-05-01T09:38:29.008Z,9.35
2023-05-01T09:41:05.163Z,12.48
2023-05-01T09:43:32.730Z,11.48
2023-05-01T09:46:09.679Z,10.82
2023-05-01T09:48:37.972Z,8.82
2023-05-01T09:51:33.055Z,14.10
2023-05-01T09:54:04.942Z,8.93
2023-05-01T09:56:34.354Z,11.57
2023-05-01T09:59:21.410Z,11.10
2023-05-01T10:01:50.524Z,9.20
2023-05-01T10:04:29.494Z,8.63
2023-05-01T10:06:57.189Z,8.13
2023-05-01T10:09:30.806Z,10.38
2023-05-01T10:14:28.146Z,8.23
2023-05-01T10:16:59.206Z,9.63
2023-05-01T10:19:26.862Z,7.35
2023-05-01T10:21:54.784Z,8.73
2023-05-01T10:24:22.520Z,10.18
2023-05-01T10:26:51.136Z,7.97
2023-05-01T10:29:23.256Z,7.05
2023-05-01T10:31:50.867Z,7.57
2023-05-01T10:34:22.056Z,7.38
2023-05-01T10:37:04.250Z,8.90
2023-05-01T10:39:33.733Z,7.95
2023-05-01T10:42:05.468Z,8.55
2023-05-01T10:44:34.853Z,7.28
2023-05-01T10:47:24.608Z,7.53
2023-05-01T10:50:17.686Z,8.23
2023-05-01T10:53:09.979Z,8.10
2023-05-01T10:55:39.614Z,10.73
2023-05-01T10:58:07.106Z,7.88
2023-05-01T11:00:34.694Z,9.02
2023-05-01T11:03:24.270Z,7.28
2023-05-01T11:06:01.298Z,8.95
2023-05-01T11:08:33.724Z,8.57
2023-05-01T11:11:27.344Z,9.05
2023-05-01T11:14:10.994Z,7.28
2023-05-01T11:16:42.021Z,7.10
2023-05-01T11:19:23.118Z,7.50
2023-05-01T11:21:51.097Z,7.32
2023-05-01T11:24:18.842Z,7.18
2023-05-01T11:26:47.319Z,7.43
2023-05-01T11:29:14.810Z,7.38
2023-05-01T11:31:42.488Z,8.57
2023-05-01T11:34:10.438Z,6.93
2023-05-01T11:36:49.528Z,7.22
2023-05-01T11:39:17.665Z,6.07
2023-05-01T11:41:46.335Z,8.13
2023-05-01T11:44:18.395Z,7.10
2023-05-01T11:46:46.060Z,8.27
2023-05-01T11:49:14.484Z,7.10
2023-05-01T11:51:42.076Z,6.55
2023-05-01T11:54:13.765Z,6.28
2023-05-01T11:59:19.165Z,7.38
2023-05-01T12:01:47.375Z,5.97
2023-05-01T12:04:31.654Z,6.95
2023-05-01T12:06:59.990Z,6.97
2023-05-01T12:09:28.661Z,6.78
2023-05-01T12:11:59.767Z,6.80
2023-05-01T12:14:27.741Z,7.47
2023-05-01T12:16:55.548Z,6.03
2023-05-01T12:19:25.011Z,6.43
2023-05-01T12:22:08.733Z,6.20
2023-05-01T12:24:37.664Z,9.73
2023-05-01T12:27:07.145Z,7.05
2023-05-01T12:29:42.970Z,7.78
2023-05-01T12:32:10.952Z,9.20
2023-05-01T12:34:39.788Z,5.88
2023-05-01T12:37:07.814Z,6.28
2023-05-01T12:39:44.606Z,6.32
2023-05-01T12:42:14.510Z,6.25
2023-05-01T12:44:43.389Z,5.30
2023-05-01T12:47:12.852Z,6.05
2023-05-01T12:49:41.463Z,5.47
2023-05-01T12:52:09.668Z,5.70
2023-05-01T12:54:39.909Z,6.45
2023-05-01T12:57:17.871Z,4.55
2023-05-01T12:59:46.861Z,4.40
2023-05-01T13:02:17.712Z,5.28
2023-05-01T13:04:48.999Z,5.80
2023-05-01T13:07:19.301Z,4.85
2023-05-01T13:09:55.632Z,5.43
2023-05-01T13:12:24.838Z,8.63
2023-05-01T13:14:53.188Z,5.70
2023-05-01T13:17:26.388Z,8.00
2023-05-01T13:19:59.712Z,6.03
2023-05-01T13:22:39.728Z,5.15
2023-05-01T13:25:25.788Z,7.28
2023-05-01T13:27:53.964Z,5.57
2023-05-01T13:30:32.787Z,8.05
2023-05-01T13:33:01.772Z,6.60
2023-05-01T13:35:30.674Z,5.47
2023-05-01T13:37:58.192Z,6.63
2023-05-01T13:40:27.599Z,6.75
2023-05-01T13:42:55.128Z,6.75
2023-05-01T13:45:22.783Z,6.93
2023-05-01T13:47:51.899Z,7.90
2023-05-01T13:50:19.740Z,7.53
2023-05-01T13:52:48.346Z,6.95
2023-05-01T13:55:17.565Z,6.80
2023-05-01T13:57:45.088Z,7.18
2023-05-01T14:00:18.045Z,6.97
2023-05-01T14:02:48.718Z,5.03
2023-05-01T14:05:19.030Z,4.68
2023-05-01T14:07:58.339Z,5.60
2023-05-01T14:10:28.899Z,5.68
2023-05-01T14:12:58.613Z,5.20
2023-05-01T14:15:26.606Z,6.00
2023-05-01T14:17:54.169Z,5.80
2023-05-01T14:20:26.841Z,5.68
2023-05-01T14:22:54.614Z,5.73
2023-05-01T14:25:30.583Z,6.60
2023-05-01T14:28:00.944Z,6.65
2023-05-01T14:30:39.689Z,7.68
2023-05-01T14:33:11.065Z,9.38
2023-05-01T14:35:51.997Z,11.60
2023-05-01T14:38:21.389Z,8.27
2023-05-01T14:40:49.148Z,8.23
2023-05-01T14:43:19.520Z,9.35
2023-05-01T14:45:49.152Z,11.35
2023-05-01T14:48:33.769Z,9.82
2023-05-01T14:51:02.114Z,10.10
2023-05-01T14:53:33.128Z,10.70
2023-05-01T14:56:00.762Z,11.35
2023-05-01T14:58:28.363Z,15.05
2023-05-01T15:00:55.922Z,10.70
2023-05-01T15:03:23.543Z,11.82
2023-05-01T15:05:51.192Z,13.73
2023-05-01T15:08:18.753Z,9.63
2023-05-01T15:10:46.555Z,9.35
2023-05-01T15:13:14.181Z,12.20
2023-05-01T15:15:41.665Z,13.45
2023-05-01T15:18:09.353Z,19.13
2023-05-01T15:20:37.646Z,14.27
2023-05-01T15:23:05.165Z,12.32
2023-05-01T15:25:32.674Z,18.45
2023-05-01T15:28:00.167Z,12.55
2023-05-01T15:30:27.715Z,10.70
2023-05-01T15:32:55.784Z,10.48
2023-05-01T15:35:23.783Z,17.73
2023-05-01T15:37:51.386Z,14.65
2023-05-01T15:40:19.262Z,11.60
2023-05-01T15:42:48.060Z,17.42
2023-05-01T15:45:15.694Z,14.70
2023-05-01T15:47:43.239Z,9.27
2023-05-01T15:50:11.955Z,8.63
2023-05-01T15:52:39.971Z,10.73
2023-05-01T15:55:07.969Z,9.57
2023-05-01T15:57:35.671Z,11.98
2023-05-01T16:00:04.458Z,10.27
2023-05-01T16:02:32.638Z,10.38
2023-05-01T16:05:00.796Z,9.13
2023-05-01T16:07:29.671Z,10.55
2023-05-01T16:09:58.349Z,11.68
2023-05-01T16:12:30.009Z,5.40
2023-05-01T16:14:57.506Z,8.48
2023-05-01T16:17:25.012Z,9.73
2023-05-01T16:19:52.883Z,10.25
2023-05-01T16:22:21.242Z,8.25
2023-05-01T16:24:49.007Z,6.78
2023-05-01T16:27:18.387Z,5.93
2023-05-01T16:29:45.895Z,5.45
2023-05-01T16:32:16.478Z,7.25
2023-05-01T16:34:44.469Z,7.25
2023-05-01T16:37:15.021Z,9.25
2023-05-01T16:39:42.829Z,9.68
2023-05-01T16:42:13.182Z,7.32
2023-05-01T16:44:41.303Z,11.65
2023-05-01T16:47:11.872Z,8.00
2023-05-01T16:49:42.188Z,10.52
2023-05-01T16:52:13.952Z,7.78
2023-05-01T16:54:41.598Z,9.35
2023-05-01T16:57:09.172Z,6.63
2023-05-01T16:59:37.732Z,7.38
2023-05-01T17:02:06.445Z,6.03
2023-05-01T17:04:34.131Z,6.57
2023-05-01T17:07:01.690Z,8.70
2023-05-01T17:09:29.266Z,6.15
2023-05-01T17:11:58.875Z,6.85
2023-05-01T17:14:28.574Z,5.65
2023-05-01T17:16:58.657Z,8.10
2023-05-01T17:19:26.388Z,6.88
2023-05-01T17:21:53.931Z,10.27
2023-05-01T17:24:22.439Z,13.52
2023-05-01T17:26:50.034Z,8.57
2023-05-01T17:29:17.553Z,8.55
2023-05-01T17:31:45.496Z,7.20
2023-05-01T17:34:13.135Z,5.13
2023-05-01T17:36:40.921Z,6.38
2023-05-01T17:39:08.427Z,5.03
2023-05-01T17:41:36.074Z,6.05
2023-05-01T17:44:03.583Z,6.35
2023-05-01T17:46:31.620Z,5.43
2023-05-01T17:48:59.212Z,6.43
2023-05-01T17:51:27.358Z,5.82
2023-05-01T17:53:54.833Z,5.70
2023-05-01T17:56:22.517Z,5.78
2023-05-01T17:58:50.006Z,5.72
2023-05-01T18:01:17.572Z,5.10
2023-05-01T18:03:45.189Z,6.13
2023-05-01T18:06:12.945Z,5.05
2023-05-01T18:08:41.329Z,6.97
2023-05-01T18:11:09.417Z,6.15
2023-05-01T18:13:39.773Z,7.05
2023-05-01T18:16:07.527Z,4.32
2023-05-01T18:18:35.135Z,7.00
2023-05-01T18:21:03.222Z,6.55
2023-05-01T18:23:30.695Z,7.90
2023-05-01T18:25:58.587Z,5.80
2023-05-01T18:28:26.636Z,5.22
2023-05-01T18:30:54.737Z,8.43
2023-05-01T18:33:22.484Z,6.20
2023-05-01T18:35:50.145Z,4.90
2023-05-01T18:38:17.678Z,5.85
2023-05-01T18:40:45.371Z,12.30
2023-05-01T18:43:14.069Z,14.80
2023-05-01T18:45:41.628Z,15.20
2023-05-01T18:48:09.231Z,15.18
2023-05-01T18:50:36.811Z,7.40
2023-05-01T18:53:04.327Z,7.28
2023-05-01T18:55:33.033Z,5.20
2023-05-01T18:58:01.885Z,5.10
2023-05-01T19:00:30.558Z,6.75
2023-05-01T19:02:58.112Z,7.10
2023-05-01T19:05:25.926Z,9.13
2023-05-01T19:07:55.965Z,6.85
2023-05-01T19:10:23.498Z,6.07
2023-05-01T19:12:50.992Z,5.78
2023-05-01T19:15:18.469Z,6.38
2023-05-01T19:17:46.108Z,8.48
2023-05-01T19:20:13.625Z,5.68
2023-05-01T19:22:41.097Z,5.75
2023-05-01T19:25:09.378Z,5.57
2023-05-01T19:27:37.124Z,6.40
2023-05-01T19:30:06.890Z,7.25
2023-05-01T19:32:34.729Z,8.10
2023-05-01T19:35:02.468Z,7.10
2023-05-01T19:37:30.030Z,6.55
2023-05-01T19:39:57.745Z,6.30
2023-05-01T19:42:25.482Z,5.80
2023-05-01T19:44:53.007Z,8.18
2023-05-01T19:47:20.918Z,5.90
2023-05-01T19:49:48.454Z,6.63
2023-05-01T19:52:15.913Z,5.97
2023-05-01T19:54:44.660Z,6.13
2023-05-01T19:57:12.881Z,6.03
2023-05-01T19:59:41.198Z,7.05
2023-05-01T20:02:08.978Z,7.18
2023-05-01T20:04:36.544Z,7.18
2023-05-01T20:07:04.588Z,7.97
2023-05-01T20:09:32.259Z,10.05
2023-05-01T20:11:59.737Z,8.15
2023-05-01T20:14:27.807Z,7.53
2023-05-01T20:16:55.600Z,6.40
2023-05-01T20:19:23.241Z,6.97
2023-05-01T20:21:50.731Z,6.88
2023-05-01T20:24:18.297Z,7.07
2023-05-01T20:26:45.795Z,7.20
2023-05-01T20:29:13.563Z,7.85
2023-05-01T20:31:41.079Z,8.00
2023-05-01T20:34:08.684Z,5.28
2023-05-01T20:36:36.220Z,27.27
2023-05-01T20:39:03.900Z,18.90
2023-05-01T20:41:31.419Z,9.90
2023-05-01T20:43:58.925Z,8.30
2023-05-01T20:46:26.734Z,8.63
2023-05-01T20:48:54.370Z,7.50
2023-05-01T20:51:22.032Z,9.13
2023-05-01T20:53:49.660Z,7.50
2023-05-01T20:56:17.215Z,7.70
2023-05-01T20:58:44.973Z,6.13
2023-05-01T21:01:12.537Z,7.28
2023-05-01T21:03:40.574Z,6.25
2023-05-01T21:06:08.172Z,9.48
2023-05-01T21:08:35.729Z,7.13
2023-05-01T21:11:03.197Z,6.38
2023-05-01T21:13:31.762Z,7.63
2023-05-01T21:15:59.633Z,6.65
2023-05-01T21:18:32.014Z,7.35
2023-05-01T21:21:02.309Z,7.72
2023-05-01T21:23:30.294Z,5.38
2023-05-01T21:25:57.853Z,5.97
2023-05-01T21:28:25.453Z,5.53
2023-05-01T21:30:53.831Z,5.77
2023-05-01T21:33:21.468Z,6.30
2023-05-01T21:35:49.652Z,6.55
2023-05-01T21:38:17.149Z,6.07
2023-05-01T21:40:46.178Z,6.47
2023-05-01T21:43:13.845Z,7.83
2023-05-01T21:45:44.867Z,5.20
2023-05-01T21:48:16.202Z,7.20
2023-05-01T21:50:47.690Z,5.88
2023-05-01T21:53:16.285Z,5.30
2023-05-01T21:55:46.699Z,6.07
2023-05-01T21:58:14.230Z,7.03
2023-05-01T22:00:42.027Z,5.10
2023-05-01T22:03:10.490Z,6.00
2023-05-01T22:05:40.905Z,7.20
2023-05-01T22:08:09.065Z,4.88
2023-05-01T22:10:37.102Z,9.20
2023-05-01T22:13:06.151Z,5.73
2023-05-01T22:15:33.725Z,7.63
2023-05-01T22:18:01.272Z,5.82
2023-05-01T22:20:28.949Z,5.27
2023-05-01T22:22:56.458Z,7.03
2023-05-01T22:25:23.994Z,5.05
2023-05-01T22:27:51.453Z,5.70
2023-05-01T22:30:18.953Z,6.60
2023-05-01T22:32:46.517Z,5.40
2023-05-01T22:35:14.141Z,5.95
2023-05-01T22:37:41.620Z,6.30
2023-05-01T22:40:09.738Z,6.57
2023-05-01T22:42:37.248Z,5.50
2023-05-01T22:45:05.355Z,5.90
2023-05-01T22:47:32.852Z,5.22
2023-05-01T22:50:01.463Z,4.93
2023-05-01T22:52:29.316Z,7.15
2023-05-01T22:54:56.836Z,7.00
2023-05-01T22:57:24.352Z,5.68
2023-05-01T22:59:51.926Z,6.75
2023-05-01T23:02:19.615Z,5.53
2023-05-01T23:04:47.485Z,6.85
2023-05-01T23:07:15.294Z,7.53
2023-05-01T23:09:43.001Z,6.10
2023-05-01T23:12:23.431Z,6.20
2023-05-01T23:14:51.202Z,6.57
2023-05-01T23:17:18.772Z,9.25
2023-05-01T23:19:46.482Z,7.28
2023-05-01T23:22:14.237Z,8.30
2023-05-01T23:24:50.711Z,6.27
2023-05-01T23:27:19.885Z,7.05
2023-05-01T23:29:58.378Z,6.75
2023-05-01T23:32:31.746Z,6.37
2023-05-01T23:35:19.262Z,7.00
2023-05-01T23:37:46.761Z,6.00
2023-05-01T23:40:14.334Z,5.88
2023-05-01T23:42:41.905Z,6.43
2023-05-01T23:45:09.633Z,6.18
2023-05-01T23:47:38.695Z,5.50
2023-05-01T23:50:07.030Z,6.77
2023-05-01T23:52:34.618Z,7.37
2023-05-01T23:55:02.262Z,6.23
2023-05-01T23:57:29.748Z,7.55
2023-05-01T23:59:57.420Z,7.03
