createdAt,value
2024-04-25T00:03:41.894Z,2.85
2024-04-25T00:08:43.736Z,3.08
2024-04-25T00:13:45.556Z,2.80
2024-04-25T00:18:47.703Z,3.10
2024-04-25T00:23:49.549Z,2.95
2024-04-25T00:28:51.384Z,2.75
2024-04-25T00:33:53.506Z,2.47
2024-04-25T00:38:55.609Z,2.95
2024-04-25T00:43:57.440Z,2.78
2024-04-25T00:49:00.595Z,2.45
2024-04-25T00:54:02.465Z,2.22
2024-04-25T00:59:04.817Z,2.72
2024-04-25T01:04:07.106Z,2.00
2024-04-25T01:09:08.948Z,2.17
2024-04-25T01:14:10.835Z,1.98
2024-04-25T01:19:12.690Z,2.33
2024-04-25T01:24:19.897Z,1.88
2024-04-25T01:29:24.033Z,2.70
2024-04-25T01:34:26.645Z,2.58
2024-04-25T01:39:28.561Z,2.85
2024-04-25T01:44:30.512Z,2.35
2024-04-25T01:49:32.334Z,2.78
2024-04-25T01:54:34.198Z,2.72
2024-04-25T01:59:36.023Z,2.78
2024-04-25T02:04:37.861Z,2.95
2024-04-25T02:09:39.777Z,3.25
2024-04-25T02:14:41.678Z,2.60
2024-04-25T02:19:43.616Z,3.65
2024-04-25T02:25:04.267Z,2.78
2024-04-25T02:30:06.924Z,2.65
2024-04-25T02:35:09.136Z,2.60
2024-04-25T02:40:11.337Z,3.45
2024-04-25T02:45:13.156Z,3.55
2024-04-25T02:50:15.052Z,3.45
2024-04-25T02:55:16.981Z,3.10
2024-04-25T03:00:19.048Z,2.92
2024-04-25T03:05:20.936Z,3.08
2024-04-25T03:10:22.852Z,2.88
2024-04-25T03:15:24.663Z,3.35
2024-04-25T03:20:26.503Z,2.95
2024-04-25T03:25:28.368Z,3.25
2024-04-25T03:30:30.218Z,3.38
2024-04-25T03:35:32.412Z,3.17
2024-04-25T03:40:40.954Z,3.00
2024-04-25T03:45:42.770Z,4.07
2024-04-25T03:50:44.803Z,3.17
2024-04-25T03:55:46.725Z,3.20
2024-04-25T04:00:48.604Z,2.97
2024-04-25T04:05:50.715Z,3.40
2024-04-25T04:10:53.113Z,3.47
2024-04-25T04:15:55.041Z,3.38
2024-04-25T04:20:56.872Z,3.20
2024-04-25T04:25:58.831Z,3.05
2024-04-25T04:31:00.719Z,2.58
2024-04-25T04:36:04.165Z,2.92
2024-04-25T04:41:06.472Z,2.95
2024-04-25T04:46:10.007Z,3.03
2024-04-25T04:51:11.836Z,3.08
2024-04-25T04:56:13.873Z,2.95
2024-04-25T05:01:15.804Z,3.20
2024-04-25T05:06:18.366Z,3.13
2024-04-25T05:11:20.306Z,2.95
2024-04-25T05:16:22.286Z,3.30
2024-04-25T05:21:24.143Z,2.92
2024-04-25T05:26:26.066Z,3.15
2024-04-25T05:31:27.904Z,3.00
2024-04-25T05:36:29.813Z,3.15
2024-04-25T05:41:32.045Z,2.92
2024-04-25T05:46:33.908Z,2.70
2024-04-25T05:51:35.774Z,2.90
2024-04-25T05:56:37.704Z,2.15
2024-04-25T06:01:39.510Z,2.85
2024-04-25T06:06:41.396Z,2.65
2024-04-25T06:11:43.362Z,3.03
2024-04-25T06:16:45.455Z,2.65
2024-04-25T06:21:47.296Z,2.75
2024-04-25T06:26:49.411Z,2.60
2024-04-25T06:31:51.279Z,1.98
2024-04-25T06:36:53.185Z,2.03
2024-04-25T06:41:58.984Z,2.08
2024-04-25T06:47:01.876Z,2.10
2024-04-25T06:52:03.898Z,1.75
2024-04-25T06:57:05.734Z,2.00
2024-04-25T07:02:08.444Z,1.52
2024-04-25T07:07:10.408Z,1.73
2024-04-25T07:12:12.337Z,2.17
2024-04-25T07:17:14.230Z,1.98
2024-04-25T07:22:16.493Z,2.42
2024-04-25T07:27:18.317Z,1.65
2024-04-25T07:32:20.199Z,1.48
2024-04-25T07:37:25.438Z,1.52
2024-04-25T07:42:29.170Z,1.65
2024-04-25T07:47:31.261Z,1.25
2024-04-25T07:52:33.153Z,1.27
2024-04-25T07:57:34.986Z,1.42
2024-04-25T08:02:39.042Z,1.50
2024-04-25T08:07:41.063Z,1.20
2024-04-25T08:12:45.117Z,1.40
2024-04-25T08:17:49.831Z,1.13
2024-04-25T08:22:51.782Z,0.82
2024-04-25T08:27:55.087Z,1.15
2024-04-25T08:32:57.579Z,1.08
2024-04-25T08:38:00.620Z,1.02
2024-04-25T08:43:03.976Z,1.17
2024-04-25T08:48:08.088Z,1.00
2024-04-25T08:53:11.595Z,1.40
2024-04-25T08:58:13.711Z,1.20
2024-04-25T09:03:16.223Z,0.77
2024-04-25T09:08:19.065Z,1.17
2024-04-25T09:13:22.638Z,0.82
2024-04-25T09:18:24.614Z,0.95
2024-04-25T09:23:26.615Z,0.90
2024-04-25T09:28:28.551Z,0.60
2024-04-25T09:33:30.688Z,0.77
2024-04-25T09:38:33.250Z,0.73
2024-04-25T09:43:35.698Z,0.50
2024-04-25T09:48:40.430Z,0.50
2024-04-25T09:53:53.660Z,0.70
2024-04-25T09:59:06.130Z,0.60
2024-04-25T10:04:08.365Z,0.75
2024-04-25T10:09:10.808Z,0.88
2024-04-25T10:14:24.169Z,0.50
2024-04-25T10:19:44.360Z,0.60
2024-04-25T10:24:46.655Z,0.50
2024-04-25T10:30:01.186Z,0.60
2024-04-25T10:35:03.711Z,0.57
2024-04-25T10:40:07.868Z,0.80
2024-04-25T10:45:09.903Z,0.60
2024-04-25T10:50:11.781Z,0.60
2024-04-25T10:55:13.673Z,0.52
2024-04-25T11:00:15.584Z,0.75
2024-04-25T11:05:17.533Z,0.70
2024-04-25T11:10:19.403Z,0.65
2024-04-25T11:15:21.968Z,0.68
2024-04-25T11:20:24.199Z,0.57
2024-04-25T11:25:26.155Z,0.80
2024-04-25T11:30:28.025Z,0.60
2024-04-25T11:35:31.114Z,0.47
2024-04-25T11:40:37.057Z,0.60
2024-04-25T11:45:39.262Z,0.73
2024-04-25T11:50:41.329Z,0.70
2024-04-25T11:55:43.580Z,0.60
2024-04-25T12:00:49.656Z,0.57
2024-04-25T12:05:52.095Z,0.50
2024-04-25T12:10:54.698Z,0.57
2024-04-25T12:15:56.773Z,0.40
2024-04-25T12:21:00.720Z,0.40
2024-04-25T12:26:03.584Z,0.50
2024-04-25T12:31:08.290Z,0.40
2024-04-25T12:36:10.589Z,0.43
2024-04-25T12:41:12.469Z,0.68
2024-04-25T12:46:14.401Z,0.50
2024-04-25T12:51:16.292Z,0.20
2024-04-25T12:56:18.434Z,0.20
2024-04-25T13:01:20.316Z,0.40
2024-04-25T13:06:22.171Z,0.40
2024-04-25T13:11:24.235Z,0.30
2024-04-25T13:16:33.418Z,0.40
2024-04-25T13:21:39.451Z,0.40
2024-04-25T13:26:41.445Z,0.20
2024-04-25T13:31:44.457Z,0.20
2024-04-25T13:36:46.669Z,0.20
2024-04-25T13:41:49.436Z,0.30
2024-04-25T13:46:51.449Z,0.20
2024-04-25T13:51:53.305Z,0.35
2024-04-25T13:56:55.143Z,0.30
2024-04-25T14:01:57.111Z,0.35
2024-04-25T14:06:59.019Z,0.30
2024-04-25T14:12:00.966Z,0.32
2024-04-25T14:17:02.847Z,0.20
2024-04-25T14:22:04.809Z,0.32
2024-04-25T14:27:25.513Z,0.30
2024-04-25T14:32:27.514Z,0.30
2024-04-25T14:37:29.999Z,0.30
2024-04-25T14:42:33.237Z,0.40
2024-04-25T14:47:36.359Z,0.20
2024-04-25T14:52:38.373Z,0.32
2024-04-25T14:57:40.186Z,0.52
2024-04-25T15:02:43.716Z,0.43
2024-04-25T15:07:45.721Z,0.57
2024-04-25T15:12:47.955Z,0.25
2024-04-25T15:17:50.159Z,0.30
2024-04-25T15:22:52.144Z,0.40
2024-04-25T15:27:53.970Z,0.40
2024-04-25T15:32:56.707Z,0.43
2024-04-25T15:37:58.734Z,0.68
2024-04-25T15:43:00.602Z,0.38
2024-04-25T15:48:02.602Z,0.30
2024-04-25T15:53:06.981Z,0.50
2024-04-25T15:58:10.268Z,0.47
2024-04-25T16:03:12.228Z,0.60
2024-04-25T16:08:14.280Z,0.60
2024-04-25T16:13:16.166Z,0.77
2024-04-25T16:18:18.075Z,0.93
2024-04-25T16:23:20.130Z,0.82
2024-04-25T16:28:21.998Z,0.80
2024-04-25T16:33:24.106Z,1.27
2024-04-25T16:38:26.059Z,1.17
2024-04-25T16:43:29.004Z,1.52
2024-04-25T16:48:31.028Z,1.30
2024-04-25T16:53:33.013Z,1.27
2024-04-25T16:58:35.058Z,1.30
2024-04-25T17:03:37.638Z,1.42
2024-04-25T17:08:40.425Z,1.40
2024-04-25T17:13:42.284Z,1.33
2024-04-25T17:18:49.660Z,1.50
2024-04-25T17:23:56.429Z,1.55
2024-04-25T17:28:59.189Z,1.27
2024-04-25T17:34:01.259Z,1.70
2024-04-25T17:39:05.820Z,1.27
2024-04-25T17:44:07.682Z,1.30
2024-04-25T17:49:09.620Z,1.42
2024-04-25T17:54:11.563Z,1.60
2024-04-25T17:59:13.420Z,1.40
2024-04-25T18:04:15.497Z,1.42
2024-04-25T18:09:17.436Z,1.67
2024-04-25T18:14:19.310Z,1.77
2024-04-25T18:19:21.245Z,1.55
2024-04-25T18:24:24.527Z,1.52
2024-04-25T18:29:26.383Z,1.52
2024-04-25T18:34:28.547Z,1.45
2024-04-25T18:39:30.503Z,2.13
2024-04-25T18:44:32.517Z,1.83
2024-04-25T18:49:34.477Z,2.03
2024-04-25T18:54:36.321Z,2.00
2024-04-25T18:59:38.407Z,2.00
2024-04-25T19:04:40.214Z,2.33
2024-04-25T19:09:42.011Z,1.75
2024-04-25T19:14:46.125Z,1.67
2024-04-25T19:19:48.189Z,2.30
2024-04-25T19:24:50.109Z,1.90
2024-04-25T19:29:58.277Z,2.40
2024-04-25T19:35:00.303Z,2.05
2024-04-25T19:40:02.500Z,2.38
2024-04-25T19:45:04.507Z,2.63
2024-04-25T19:50:08.246Z,2.50
2024-04-25T19:55:10.425Z,2.80
2024-04-25T20:00:12.997Z,2.70
2024-04-25T20:05:15.016Z,2.38
2024-04-25T20:10:16.887Z,2.90
2024-04-25T20:15:18.754Z,2.20
2024-04-25T20:20:39.027Z,2.35
2024-04-25T20:25:40.859Z,2.15
2024-04-25T20:30:42.704Z,1.90
2024-04-25T20:35:45.003Z,2.30
2024-04-25T20:40:47.002Z,1.90
2024-04-25T20:45:48.804Z,1.98
2024-04-25T20:50:50.860Z,2.25
2024-04-25T20:55:52.724Z,2.03
2024-04-25T21:00:54.605Z,2.10
2024-04-25T21:05:56.657Z,2.28
2024-04-25T21:11:01.667Z,2.33
2024-04-25T21:16:03.588Z,2.17
2024-04-25T21:21:05.739Z,2.33
2024-04-25T21:26:07.885Z,2.60
2024-04-25T21:31:09.698Z,2.45
2024-04-25T21:36:12.090Z,1.98
2024-04-25T21:41:14.037Z,2.40
2024-04-25T21:46:15.887Z,2.58
2024-04-25T21:51:17.695Z,2.35
2024-04-25T21:56:19.671Z,2.10
2024-04-25T22:01:23.361Z,1.92
2024-04-25T22:06:25.355Z,2.42
2024-04-25T22:11:27.277Z,1.92
2024-04-25T22:16:29.210Z,2.15
2024-04-25T22:21:32.075Z,2.08
2024-04-25T22:26:33.973Z,2.85
2024-04-25T22:31:35.892Z,1.90
2024-04-25T22:36:37.967Z,2.30
2024-04-25T22:41:39.857Z,2.35
2024-04-25T22:46:41.724Z,2.60
2024-04-25T22:51:43.582Z,2.50
2024-04-25T22:56:45.528Z,2.53
2024-04-25T23:01:47.409Z,2.47
2024-04-25T23:06:49.276Z,2.58
2024-04-25T23:11:51.222Z,1.88
2024-04-25T23:16:53.080Z,2.78
2024-04-25T23:21:54.903Z,2.63
2024-04-25T23:26:56.781Z,2.33
2024-04-25T23:31:58.628Z,2.05
2024-04-25T23:37:00.681Z,2.10
2024-04-25T23:42:02.868Z,2.17
2024-04-25T23:47:04.903Z,2.28
2024-04-25T23:52:06.945Z,2.28
2024-04-25T23:57:08.748Z,1.90
