createdAt,value
2023-03-04T00:01:27.233Z,4.80
2023-03-04T00:03:53.933Z,4.70
2023-03-04T00:06:20.653Z,4.70
2023-03-04T00:08:47.491Z,4.80
2023-03-04T00:11:14.228Z,4.80
2023-03-04T00:13:40.901Z,4.80
2023-03-04T00:16:08.036Z,4.80
2023-03-04T00:18:34.926Z,4.70
2023-03-04T00:21:01.734Z,4.80
2023-03-04T00:23:28.488Z,4.80
2023-03-04T00:25:55.250Z,4.80
2023-03-04T00:28:29.117Z,4.80
2023-03-04T00:30:55.904Z,4.80
2023-03-04T00:33:22.682Z,4.80
2023-03-04T00:35:49.461Z,4.80
2023-03-04T00:38:16.224Z,4.80
2023-03-04T00:40:42.992Z,4.80
2023-03-04T00:43:09.807Z,4.80
2023-03-04T00:45:36.546Z,4.90
2023-03-04T00:48:03.379Z,4.90
2023-03-04T00:50:30.052Z,4.80
2023-03-04T00:52:56.749Z,4.80
2023-03-04T00:55:23.419Z,4.80
2023-03-04T00:57:50.204Z,4.80
2023-03-04T01:00:17.362Z,4.90
2023-03-04T01:02:44.260Z,4.80
2023-03-04T01:05:11.188Z,4.80
2023-03-04T01:10:06.904Z,4.80
2023-03-04T01:12:33.694Z,4.80
2023-03-04T01:15:00.461Z,4.80
2023-03-04T01:17:27.482Z,4.80
2023-03-04T01:19:54.255Z,4.80
2023-03-04T01:22:20.982Z,4.80
2023-03-04T01:24:47.708Z,4.80
2023-03-04T01:27:14.481Z,4.80
2023-03-04T01:29:41.158Z,4.80
2023-03-04T01:32:07.964Z,4.80
2023-03-04T01:34:34.833Z,4.80
2023-03-04T01:37:01.758Z,4.80
2023-03-04T01:39:28.480Z,4.80
2023-03-04T01:41:55.240Z,4.80
2023-03-04T01:44:22.374Z,4.80
2023-03-04T01:46:52.718Z,4.80
2023-03-04T01:49:19.776Z,4.80
2023-03-04T01:51:52.873Z,4.70
2023-03-04T01:54:20.697Z,4.70
2023-03-04T01:56:49.555Z,4.80
2023-03-04T01:59:20.526Z,4.70
2023-03-04T02:01:50.431Z,4.80
2023-03-04T02:04:19.587Z,4.80
2023-03-04T02:06:47.846Z,4.80
2023-03-04T02:09:15.849Z,4.80
2023-03-04T02:11:43.109Z,4.80
2023-03-04T02:14:11.452Z,4.80
2023-03-04T02:16:38.582Z,4.80
2023-03-04T02:19:22.612Z,4.80
2023-03-04T02:21:49.443Z,4.80
2023-03-04T02:24:30.381Z,4.80
2023-03-04T02:26:57.162Z,4.80
2023-03-04T02:29:23.907Z,4.80
2023-03-04T02:31:53.375Z,4.80
2023-03-04T02:34:21.517Z,4.90
2023-03-04T02:36:50.074Z,4.90
2023-03-04T02:39:36.141Z,4.90
2023-03-04T02:42:04.002Z,4.90
2023-03-04T02:44:34.692Z,4.90
2023-03-04T02:47:02.765Z,4.90
2023-03-04T02:49:31.553Z,4.90
2023-03-04T02:52:02.864Z,4.80
2023-03-04T02:54:29.806Z,4.80
2023-03-04T02:57:00.592Z,4.80
2023-03-04T02:59:27.984Z,4.80
2023-03-04T03:01:55.031Z,4.80
2023-03-04T03:04:23.386Z,4.80
2023-03-04T03:06:50.243Z,4.80
2023-03-04T03:09:17.511Z,4.80
2023-03-04T03:11:44.268Z,4.80
2023-03-04T03:14:10.992Z,4.80
2023-03-04T03:16:37.820Z,4.80
2023-03-04T03:19:04.560Z,4.80
2023-03-04T03:21:31.485Z,4.80
2023-03-04T03:26:25.399Z,4.80
2023-03-04T03:28:52.091Z,4.80
2023-03-04T03:31:20.055Z,4.80
2023-03-04T03:33:46.990Z,4.80
2023-03-04T03:36:13.836Z,4.80
2023-03-04T03:38:40.616Z,4.80
2023-03-04T03:41:07.273Z,4.80
2023-03-04T03:43:34.124Z,4.80
2023-03-04T03:46:00.936Z,4.80
2023-03-04T03:48:27.711Z,4.80
2023-03-04T03:50:54.388Z,4.80
2023-03-04T03:53:21.169Z,4.80
2023-03-04T03:55:47.863Z,4.80
2023-03-04T04:00:41.773Z,4.80
2023-03-04T04:03:11.378Z,4.80
2023-03-04T04:05:38.063Z,4.80
2023-03-04T04:08:05.939Z,4.80
2023-03-04T04:10:32.658Z,4.80
2023-03-04T04:12:59.438Z,4.80
2023-03-04T04:15:26.177Z,4.80
2023-03-04T04:17:52.875Z,4.80
2023-03-04T04:20:19.696Z,4.90
2023-03-04T04:22:46.346Z,4.80
2023-03-04T04:25:13.066Z,4.80
2023-03-04T04:27:39.829Z,4.80
2023-03-04T04:30:07.495Z,4.70
2023-03-04T04:32:34.303Z,4.70
2023-03-04T04:35:01.069Z,4.80
2023-03-04T04:37:27.741Z,4.70
2023-03-04T04:39:55.505Z,4.70
2023-03-04T04:42:22.897Z,4.70
2023-03-04T04:44:50.209Z,4.70
2023-03-04T04:47:16.916Z,4.70
2023-03-04T04:49:43.605Z,4.70
2023-03-04T04:52:10.680Z,4.70
2023-03-04T04:54:37.522Z,4.70
2023-03-04T04:57:04.247Z,4.80
2023-03-04T05:01:58.173Z,4.70
2023-03-04T05:04:25.045Z,4.70
2023-03-04T05:06:51.732Z,4.70
2023-03-04T05:09:19.507Z,4.70
2023-03-04T05:11:46.385Z,4.70
2023-03-04T05:14:13.050Z,4.70
2023-03-04T05:16:40.836Z,4.70
2023-03-04T05:19:07.618Z,4.70
2023-03-04T05:21:34.312Z,4.70
2023-03-04T05:24:01.021Z,4.70
2023-03-04T05:26:27.752Z,4.70
2023-03-04T05:28:54.433Z,4.70
2023-03-04T05:31:21.238Z,4.60
2023-03-04T05:33:47.939Z,4.60
2023-03-04T05:36:14.842Z,4.60
2023-03-04T05:38:41.504Z,4.60
2023-03-04T05:41:08.265Z,4.60
2023-03-04T05:43:36.261Z,4.50
2023-03-04T05:46:04.754Z,4.50
2023-03-04T05:48:31.812Z,4.50
2023-03-04T05:51:01.448Z,4.50
2023-03-04T05:53:29.004Z,4.50
2023-03-04T05:55:55.918Z,4.50
2023-03-04T05:58:23.163Z,4.50
2023-03-04T06:00:49.978Z,4.40
2023-03-04T06:03:22.141Z,4.40
2023-03-04T06:05:48.904Z,4.30
2023-03-04T06:10:43.023Z,4.20
2023-03-04T06:13:10.592Z,4.20
2023-03-04T06:15:38.603Z,4.20
2023-03-04T06:18:06.141Z,4.20
2023-03-04T06:20:33.141Z,4.20
2023-03-04T06:22:59.803Z,4.20
2023-03-04T06:25:26.682Z,4.20
2023-03-04T06:27:55.159Z,4.30
2023-03-04T06:30:22.469Z,4.20
2023-03-04T06:32:49.498Z,4.20
2023-03-04T06:35:17.098Z,4.20
2023-03-04T06:37:44.228Z,4.20
2023-03-04T06:40:12.188Z,4.20
2023-03-04T06:42:40.411Z,4.20
2023-03-04T06:45:08.595Z,4.20
2023-03-04T06:47:35.370Z,4.30
2023-03-04T06:50:03.597Z,4.30
2023-03-04T06:52:30.312Z,4.30
2023-03-04T06:54:57.110Z,4.30
2023-03-04T06:57:23.960Z,4.40
2023-03-04T06:59:50.641Z,4.40
2023-03-04T07:02:17.290Z,4.40
2023-03-04T07:07:11.762Z,4.50
2023-03-04T07:09:38.517Z,4.60
2023-03-04T07:12:05.441Z,4.70
2023-03-04T07:16:59.350Z,4.70
2023-03-04T07:19:26.060Z,4.70
2023-03-04T07:21:52.785Z,4.70
2023-03-04T07:24:19.528Z,4.80
2023-03-04T07:26:46.301Z,4.80
2023-03-04T07:29:13.406Z,4.80
2023-03-04T07:31:40.244Z,4.90
2023-03-04T07:34:09.691Z,5.00
2023-03-04T07:36:37.144Z,5.00
2023-03-04T07:39:04.705Z,5.00
2023-03-04T07:41:32.416Z,5.00
2023-03-04T07:43:59.483Z,5.10
2023-03-04T07:46:26.346Z,5.20
2023-03-04T07:48:54.467Z,5.20
2023-03-04T07:51:22.888Z,5.20
2023-03-04T07:53:53.598Z,5.20
2023-03-04T07:56:24.356Z,5.20
2023-03-04T07:58:54.694Z,5.20
2023-03-04T08:01:33.355Z,5.30
2023-03-04T08:04:00.708Z,5.40
2023-03-04T08:06:28.814Z,5.30
2023-03-04T08:09:01.593Z,5.30
2023-03-04T08:11:29.989Z,5.40
2023-03-04T08:13:56.935Z,5.40
2023-03-04T08:16:24.865Z,5.40
2023-03-04T08:18:54.056Z,5.40
2023-03-04T08:21:22.201Z,5.40
2023-03-04T08:23:50.026Z,5.30
2023-03-04T08:26:20.543Z,5.30
2023-03-04T08:28:47.674Z,5.30
2023-03-04T08:31:15.525Z,5.20
2023-03-04T08:33:42.730Z,5.20
2023-03-04T08:36:09.920Z,5.30
2023-03-04T08:38:36.676Z,5.10
2023-03-04T08:41:04.326Z,5.10
2023-03-04T08:43:32.018Z,5.00
2023-03-04T08:45:58.855Z,5.00
2023-03-04T08:48:25.608Z,5.00
2023-03-04T08:50:52.968Z,5.10
2023-03-04T08:53:21.057Z,5.10
2023-03-04T08:55:47.941Z,5.10
2023-03-04T08:58:15.114Z,5.10
2023-03-04T09:00:44.680Z,5.10
2023-03-04T09:03:13.069Z,5.20
2023-03-04T09:05:39.866Z,5.20
2023-03-04T09:08:07.508Z,5.30
2023-03-04T09:10:34.293Z,5.30
2023-03-04T09:13:01.734Z,5.30
2023-03-04T09:15:28.752Z,5.30
2023-03-04T09:17:55.797Z,5.30
2023-03-04T09:20:23.183Z,5.20
2023-03-04T09:22:50.348Z,5.30
2023-03-04T09:25:17.152Z,5.30
2023-03-04T09:27:44.220Z,5.30
2023-03-04T09:30:11.926Z,5.30
2023-03-04T09:32:39.054Z,5.30
2023-03-04T09:35:06.314Z,5.40
2023-03-04T09:37:33.454Z,5.40
2023-03-04T09:40:00.221Z,5.40
2023-03-04T09:42:42.253Z,5.40
2023-03-04T09:45:13.553Z,5.40
2023-03-04T09:47:40.572Z,5.50
2023-03-04T09:50:09.269Z,5.50
2023-03-04T09:53:11.491Z,5.70
2023-03-04T09:55:41.386Z,5.70
2023-03-04T09:58:14.245Z,5.80
2023-03-04T10:00:55.271Z,5.80
2023-03-04T10:03:27.792Z,5.90
2023-03-04T10:06:09.880Z,5.90
2023-03-04T10:08:56.135Z,5.90
2023-03-04T10:11:39.058Z,5.90
2023-03-04T10:14:32.919Z,5.90
2023-03-04T10:17:03.307Z,6.00
2023-03-04T10:19:48.558Z,6.20
2023-03-04T10:22:20.685Z,6.40
2023-03-04T10:24:47.942Z,6.50
2023-03-04T10:27:19.368Z,6.60
2023-03-04T10:29:48.915Z,6.60
2023-03-04T10:32:19.290Z,6.60
2023-03-04T10:34:46.320Z,6.60
2023-03-04T10:37:13.026Z,6.40
2023-03-04T10:39:40.806Z,6.40
2023-03-04T10:42:26.553Z,6.40
2023-03-04T10:44:56.710Z,6.40
2023-03-04T10:47:25.525Z,6.30
2023-03-04T10:49:53.793Z,6.30
2023-03-04T10:52:32.168Z,6.30
2023-03-04T10:55:14.860Z,6.30
2023-03-04T10:57:44.785Z,6.30
2023-03-04T11:00:17.471Z,6.40
2023-03-04T11:02:45.532Z,6.40
2023-03-04T11:05:15.608Z,6.40
2023-03-04T11:07:56.334Z,6.40
2023-03-04T11:10:24.984Z,6.90
2023-03-04T11:13:16.139Z,7.30
2023-03-04T11:16:03.079Z,7.40
2023-03-04T11:18:52.313Z,7.30
2023-03-04T11:21:24.665Z,7.30
2023-03-04T11:24:25.712Z,7.20
2023-03-04T11:26:59.449Z,7.20
2023-03-04T11:29:42.254Z,7.10
2023-03-04T11:32:18.987Z,6.90
2023-03-04T11:35:07.107Z,6.80
2023-03-04T11:37:58.734Z,6.80
2023-03-04T11:41:06.060Z,6.90
2023-03-04T11:43:44.669Z,7.00
2023-03-04T11:46:41.027Z,7.00
2023-03-04T11:49:41.305Z,7.00
2023-03-04T11:52:45.348Z,7.10
2023-03-04T11:55:56.172Z,6.90
2023-03-04T11:58:42.721Z,6.80
2023-03-04T12:01:29.145Z,6.90
2023-03-04T12:04:17.831Z,6.80
2023-03-04T12:07:16.357Z,6.80
2023-03-04T12:09:48.329Z,6.80
2023-03-04T12:12:26.945Z,6.90
2023-03-04T12:15:08.038Z,6.90
2023-03-04T12:17:53.047Z,6.90
2023-03-04T12:20:54.883Z,6.80
2023-03-04T12:23:47.798Z,6.70
2023-03-04T12:26:42.440Z,6.60
2023-03-04T12:29:13.853Z,6.60
2023-03-04T12:31:46.671Z,6.60
2023-03-04T12:34:22.457Z,6.60
2023-03-04T12:37:09.084Z,6.60
2023-03-04T12:39:45.336Z,6.70
2023-03-04T12:42:41.341Z,7.00
2023-03-04T12:45:17.050Z,7.20
2023-03-04T12:48:15.223Z,7.30
2023-03-04T12:50:47.419Z,7.80
2023-03-04T12:53:22.847Z,8.20
2023-03-04T12:55:51.102Z,8.30
2023-03-04T12:58:25.089Z,8.40
2023-03-04T13:01:04.883Z,8.50
2023-03-04T13:03:53.535Z,8.20
2023-03-04T13:06:34.902Z,8.00
2023-03-04T13:09:28.009Z,7.90
2023-03-04T13:12:16.912Z,7.80
2023-03-04T13:15:08.255Z,7.50
2023-03-04T13:17:44.153Z,7.20
2023-03-04T13:20:31.775Z,6.90
2023-03-04T13:23:04.945Z,6.70
2023-03-04T13:25:45.167Z,6.60
2023-03-04T13:28:12.806Z,6.50
2023-03-04T13:30:56.133Z,6.50
2023-03-04T13:33:22.802Z,6.50
2023-03-04T13:35:59.971Z,6.40
2023-03-04T13:38:34.772Z,6.30
2023-03-04T13:41:31.454Z,6.40
2023-03-04T13:44:03.115Z,6.40
2023-03-04T13:46:40.002Z,6.40
2023-03-04T13:49:17.601Z,6.40
2023-03-04T13:51:45.967Z,6.50
2023-03-04T13:54:27.623Z,6.60
2023-03-04T13:57:17.969Z,6.80
2023-03-04T13:59:56.083Z,6.90
2023-03-04T14:02:26.057Z,7.00
2023-03-04T14:05:00.840Z,7.00
2023-03-04T14:07:36.777Z,7.00
2023-03-04T14:10:12.620Z,7.10
2023-03-04T14:12:49.777Z,7.30
2023-03-04T14:15:37.907Z,7.40
2023-03-04T14:18:06.049Z,7.50
2023-03-04T14:20:41.458Z,7.40
2023-03-04T14:23:29.502Z,7.30
2023-03-04T14:26:12.777Z,7.20
2023-03-04T14:28:48.006Z,7.20
2023-03-04T14:31:20.465Z,7.30
2023-03-04T14:33:49.891Z,7.20
2023-03-04T14:36:21.201Z,7.20
2023-03-04T14:38:58.887Z,7.20
2023-03-04T14:41:38.555Z,7.20
2023-03-04T14:44:38.007Z,7.10
2023-03-04T14:47:17.239Z,7.00
2023-03-04T14:49:44.696Z,7.10
2023-03-04T14:52:33.354Z,7.10
2023-03-04T14:55:16.644Z,7.10
2023-03-04T14:57:45.511Z,7.10
2023-03-04T15:00:16.213Z,7.10
2023-03-04T15:02:43.307Z,7.00
2023-03-04T15:05:17.491Z,6.90
2023-03-04T15:07:54.428Z,6.90
2023-03-04T15:10:38.287Z,7.00
2023-03-04T15:13:07.967Z,7.00
2023-03-04T15:15:44.044Z,7.00
2023-03-04T15:18:28.008Z,7.00
2023-03-04T15:21:03.805Z,6.90
2023-03-04T15:23:32.656Z,6.70
2023-03-04T15:26:04.580Z,6.40
2023-03-04T15:28:35.549Z,6.20
2023-03-04T15:31:03.032Z,6.10
2023-03-04T15:33:29.865Z,6.10
2023-03-04T15:36:01.934Z,6.10
2023-03-04T15:38:29.446Z,6.10
2023-03-04T15:40:58.374Z,6.10
2023-03-04T15:43:25.465Z,6.10
2023-03-04T15:45:52.779Z,6.00
2023-03-04T15:48:19.995Z,5.70
2023-03-04T15:50:55.918Z,5.50
2023-03-04T15:55:49.862Z,5.40
2023-03-04T16:00:44.222Z,5.30
2023-03-04T16:03:17.249Z,5.30
2023-03-04T16:05:45.918Z,5.30
2023-03-04T16:08:18.407Z,5.30
2023-03-04T16:10:46.404Z,5.30
2023-03-04T16:13:15.311Z,5.30
2023-03-04T16:15:43.319Z,5.30
2023-03-04T16:18:11.849Z,5.30
2023-03-04T16:20:40.397Z,5.40
2023-03-04T16:23:13.039Z,5.40
2023-03-04T16:25:39.868Z,5.40
2023-03-04T16:28:07.276Z,5.40
2023-03-04T16:33:01.299Z,5.40
2023-03-04T16:35:29.163Z,5.40
2023-03-04T16:37:56.800Z,5.40
2023-03-04T16:40:29.530Z,5.30
2023-03-04T16:42:56.783Z,5.30
2023-03-04T16:45:30.313Z,5.30
2023-03-04T16:47:57.115Z,5.00
2023-03-04T16:50:27.325Z,4.80
2023-03-04T16:52:55.764Z,4.70
2023-03-04T16:55:28.416Z,4.70
2023-03-04T16:57:55.790Z,4.50
2023-03-04T17:00:24.144Z,4.50
2023-03-04T17:02:58.867Z,4.60
2023-03-04T17:05:29.222Z,4.60
2023-03-04T17:07:56.056Z,4.60
2023-03-04T17:10:23.598Z,4.60
2023-03-04T17:12:51.940Z,4.60
2023-03-04T17:15:19.066Z,4.50
2023-03-04T17:17:46.236Z,4.50
2023-03-04T17:20:18.723Z,4.50
2023-03-04T17:22:46.029Z,4.50
2023-03-04T17:25:13.292Z,4.50
2023-03-04T17:27:40.418Z,4.60
2023-03-04T17:30:10.489Z,4.60
2023-03-04T17:32:39.514Z,4.60
2023-03-04T17:35:08.218Z,4.60
2023-03-04T17:37:35.517Z,4.60
2023-03-04T17:40:07.145Z,4.60
2023-03-04T17:42:33.945Z,4.60
2023-03-04T17:45:00.737Z,4.60
2023-03-04T17:47:27.456Z,4.60
2023-03-04T17:49:54.163Z,4.60
2023-03-04T17:52:21.515Z,4.60
2023-03-04T17:54:48.383Z,4.50
2023-03-04T17:57:15.226Z,4.60
2023-03-04T17:59:42.121Z,4.50
2023-03-04T18:02:13.961Z,4.50
2023-03-04T18:04:40.892Z,4.60
2023-03-04T18:07:07.585Z,4.50
2023-03-04T18:09:34.563Z,4.50
2023-03-04T18:12:01.645Z,4.50
2023-03-04T18:14:28.413Z,4.50
2023-03-04T18:16:55.125Z,4.50
2023-03-04T18:19:21.924Z,4.50
2023-03-04T18:21:48.649Z,4.50
2023-03-04T18:24:15.357Z,4.40
2023-03-04T18:26:42.221Z,4.40
2023-03-04T18:29:09.021Z,4.40
2023-03-04T18:31:36.812Z,4.40
2023-03-04T18:34:04.788Z,4.50
2023-03-04T18:36:32.749Z,4.50
2023-03-04T18:38:59.801Z,4.40
2023-03-04T18:41:27.844Z,4.40
2023-03-04T18:43:55.381Z,4.40
2023-03-04T18:46:31.389Z,4.50
2023-03-04T18:49:05.387Z,4.50
2023-03-04T18:53:59.195Z,4.50
2023-03-04T18:56:47.424Z,4.40
2023-03-04T18:59:37.654Z,4.50
2023-03-04T19:02:12.057Z,4.50
2023-03-04T19:04:38.983Z,4.50
2023-03-04T19:07:05.747Z,4.50
2023-03-04T19:09:32.538Z,4.60
2023-03-04T19:11:59.384Z,4.50
2023-03-04T19:14:26.079Z,4.50
2023-03-04T19:16:52.797Z,4.50
2023-03-04T19:19:19.662Z,4.50
2023-03-04T19:21:46.432Z,4.50
2023-03-04T19:24:13.138Z,4.50
2023-03-04T19:26:40.119Z,4.50
2023-03-04T19:31:41.029Z,4.50
2023-03-04T19:34:08.321Z,4.40
2023-03-04T19:36:35.106Z,4.50
2023-03-04T19:39:01.983Z,4.50
2023-03-04T19:41:28.841Z,4.40
2023-03-04T19:43:55.804Z,4.50
2023-03-04T19:46:22.566Z,4.40
2023-03-04T19:48:50.386Z,4.40
2023-03-04T19:51:20.096Z,4.40
2023-03-04T19:53:47.572Z,4.30
2023-03-04T19:56:14.444Z,4.30
2023-03-04T19:58:41.157Z,4.30
2023-03-04T20:01:18.827Z,4.30
2023-03-04T20:03:45.591Z,4.30
2023-03-04T20:06:12.417Z,4.20
2023-03-04T20:08:39.176Z,4.20
2023-03-04T20:11:13.003Z,4.20
2023-03-04T20:13:39.772Z,4.20
2023-03-04T20:16:14.782Z,4.10
2023-03-04T20:18:42.704Z,4.10
2023-03-04T20:21:10.001Z,4.10
2023-03-04T20:26:04.673Z,4.20
2023-03-04T20:28:32.137Z,4.10
2023-03-04T20:31:18.534Z,4.10
2023-03-04T20:33:48.608Z,4.10
2023-03-04T20:36:16.840Z,4.00
2023-03-04T20:41:11.111Z,3.90
2023-03-04T20:43:37.906Z,4.00
2023-03-04T20:46:41.835Z,4.00
2023-03-04T20:49:19.906Z,4.00
2023-03-04T20:51:46.750Z,4.00
2023-03-04T20:54:13.540Z,4.00
2023-03-04T20:56:40.626Z,3.90
2023-03-04T20:59:08.913Z,3.90
2023-03-04T21:01:37.709Z,4.00
2023-03-04T21:04:05.566Z,3.90
2023-03-04T21:06:32.769Z,3.90
2023-03-04T21:09:05.703Z,4.00
2023-03-04T21:11:39.962Z,4.00
2023-03-04T21:14:14.052Z,4.00
2023-03-04T21:16:41.925Z,3.90
2023-03-04T21:19:24.559Z,3.80
2023-03-04T21:21:52.124Z,3.90
2023-03-04T21:24:22.153Z,3.90
2023-03-04T21:26:49.473Z,3.90
2023-03-04T21:29:18.708Z,3.80
2023-03-04T21:31:48.315Z,3.80
2023-03-04T21:34:18.033Z,3.90
2023-03-04T21:36:44.995Z,3.80
2023-03-04T21:39:16.845Z,3.80
2023-03-04T21:41:43.666Z,3.70
2023-03-04T21:44:18.140Z,3.70
2023-03-04T21:46:59.733Z,3.70
2023-03-04T21:49:26.766Z,3.80
2023-03-04T21:51:53.571Z,3.80
2023-03-04T21:54:20.564Z,3.70
2023-03-04T21:56:47.438Z,3.80
2023-03-04T21:59:14.648Z,3.80
2023-03-04T22:01:42.059Z,3.70
2023-03-04T22:04:09.692Z,3.70
2023-03-04T22:06:36.574Z,3.70
2023-03-04T22:09:05.045Z,3.70
2023-03-04T22:11:33.355Z,3.70
2023-03-04T22:14:01.766Z,3.70
2023-03-04T22:16:28.996Z,3.70
2023-03-04T22:18:55.925Z,3.70
2023-03-04T22:21:23.208Z,3.70
2023-03-04T22:23:49.952Z,3.70
2023-03-04T22:26:19.690Z,3.60
2023-03-04T22:28:47.208Z,3.60
2023-03-04T22:31:30.179Z,3.60
2023-03-04T22:34:01.645Z,3.60
2023-03-04T22:36:36.450Z,3.60
2023-03-04T22:39:05.534Z,3.60
2023-03-04T22:41:32.756Z,3.60
2023-03-04T22:43:59.699Z,3.60
2023-03-04T22:46:31.947Z,3.60
2023-03-04T22:49:00.794Z,3.60
2023-03-04T22:51:28.785Z,3.60
2023-03-04T22:53:56.524Z,3.60
2023-03-04T22:56:23.676Z,3.60
2023-03-04T22:58:50.638Z,3.60
2023-03-04T23:01:18.014Z,3.50
2023-03-04T23:03:46.292Z,3.50
2023-03-04T23:06:19.530Z,3.60
2023-03-04T23:08:48.616Z,3.60
2023-03-04T23:11:21.451Z,3.60
2023-03-04T23:13:49.387Z,3.60
2023-03-04T23:16:17.196Z,3.50
2023-03-04T23:18:46.581Z,3.60
2023-03-04T23:21:21.591Z,3.50
2023-03-04T23:23:49.275Z,3.60
2023-03-04T23:26:22.070Z,3.50
2023-03-04T23:28:49.342Z,3.50
2023-03-04T23:31:16.476Z,3.40
2023-03-04T23:33:44.469Z,3.40
2023-03-04T23:36:15.008Z,3.40
2023-03-04T23:38:43.544Z,3.40
2023-03-04T23:41:16.392Z,3.40
2023-03-04T23:43:43.478Z,3.40
2023-03-04T23:46:11.639Z,3.40
2023-03-04T23:48:39.395Z,3.40
2023-03-04T23:51:06.452Z,3.50
2023-03-04T23:53:34.458Z,3.50
2023-03-04T23:56:01.560Z,3.40
