createdAt,value
2016-06-17T00:00:29.447Z,78.98
2016-06-17T00:01:29.436Z,78.69
2016-06-17T00:02:29.423Z,78.78
2016-06-17T00:03:29.395Z,79.07
2016-06-17T00:04:29.368Z,78.69
2016-06-17T00:05:29.372Z,78.88
2016-06-17T00:06:29.343Z,78.78
2016-06-17T00:07:29.190Z,78.78
2016-06-17T00:08:29.335Z,79.07
2016-06-17T00:09:29.307Z,78.98
2016-06-17T00:10:29.295Z,79.46
2016-06-17T00:11:29.282Z,79.17
2016-06-17T00:12:29.099Z,78.59
2016-06-17T00:13:29.242Z,78.69
2016-06-17T00:14:29.245Z,78.98
2016-06-17T00:15:29.218Z,78.88
2016-06-17T00:16:29.207Z,79.07
2016-06-17T00:17:29.194Z,79.17
2016-06-17T00:18:29.181Z,78.88
2016-06-17T00:19:29.170Z,78.88
2016-06-17T00:20:29.141Z,79.27
2016-06-17T00:21:29.130Z,78.69
2016-06-17T00:22:29.117Z,78.88
2016-06-17T00:23:29.106Z,78.02
2016-06-17T00:24:29.109Z,78.15
2016-06-17T00:25:29.066Z,78.11
2016-06-17T00:26:29.069Z,78.3
2016-06-17T00:27:29.057Z,78.83
2016-06-17T00:28:29.029Z,78.98
2016-06-17T00:29:29.016Z,79.27
2016-06-17T00:30:29.036Z,79.94
2016-06-17T00:31:28.992Z,79.71
2016-06-17T00:32:28.965Z,79.03
2016-06-17T00:33:28.952Z,78.98
2016-06-17T00:34:28.940Z,79.07
2016-06-17T00:35:28.928Z,78.21
2016-06-17T00:36:28.901Z,78.78
2016-06-17T00:37:28.904Z,79.07
2016-06-17T00:38:28.876Z,79.36
2016-06-17T00:39:28.879Z,79.61
2016-06-17T00:40:28.851Z,79.22
2016-06-17T00:41:28.839Z,79.99
2016-06-17T00:42:28.828Z,79.9
2016-06-17T00:43:28.815Z,79.42
2016-06-17T00:44:28.803Z,79.36
2016-06-17T00:45:28.790Z,79.27
2016-06-17T00:46:28.778Z,78.69
2016-06-17T00:47:28.751Z,78.88
2016-06-17T00:48:28.738Z,78.98
2016-06-17T00:49:28.726Z,78.78
2016-06-17T00:50:28.713Z,78.88
2016-06-17T00:51:28.701Z,79.36
2016-06-17T00:52:28.672Z,79.27
2016-06-17T00:53:28.660Z,79.46
2016-06-17T00:54:28.647Z,79.17
2016-06-17T00:55:28.634Z,79.36
2016-06-17T00:56:28.622Z,79.07
2016-06-17T00:57:28.610Z,79.17
2016-06-17T00:58:28.582Z,79.27
2016-06-17T00:59:28.570Z,79.75
2016-06-17T01:00:28.558Z,79.71
2016-06-17T01:01:28.545Z,79.71
2016-06-17T01:02:28.533Z,80.04
2016-06-17T01:03:28.521Z,80.19
2016-06-17T01:04:28.508Z,80.66
2016-06-17T01:05:28.497Z,80.96
2016-06-17T01:06:28.469Z,80.66
2016-06-17T01:07:28.457Z,79.9
2016-06-17T01:08:28.445Z,79.99
2016-06-17T01:09:28.432Z,80.28
2016-06-17T01:10:28.420Z,79.71
2016-06-17T01:11:28.393Z,79.42
2016-06-17T01:12:28.380Z,79.52
2016-06-17T01:13:28.367Z,79.94
2016-06-17T01:14:28.340Z,80.76
2016-06-17T01:15:28.328Z,80.47
2016-06-17T01:16:28.331Z,80.19
2016-06-17T01:17:28.303Z,80.47
2016-06-17T01:18:28.292Z,79.42
2016-06-17T01:19:28.279Z,79.8
2016-06-17T01:20:28.267Z,79.8
2016-06-17T01:21:28.256Z,79.46
2016-06-17T01:22:28.242Z,79.17
2016-06-17T01:23:28.216Z,79.65
2016-06-17T01:24:28.202Z,80.38
2016-06-17T01:25:28.191Z,80.86
2016-06-17T01:26:28.179Z,80.86
2016-06-17T01:27:28.166Z,80.57
2016-06-17T01:28:28.154Z,80.57
2016-06-17T01:29:28.142Z,79.84
2016-06-17T01:30:28.114Z,80.13
2016-06-17T01:31:27.946Z,79.36
2016-06-17T01:32:28.091Z,79.36
2016-06-17T01:33:28.077Z,79.27
2016-06-17T01:34:28.065Z,78.98
2016-06-17T01:35:28.038Z,80.32
2016-06-17T01:36:28.026Z,80.09
2016-06-17T01:37:28.014Z,80.61
2016-06-17T01:38:28.002Z,80.28
2016-06-17T01:39:27.832Z,80.38
2016-06-17T01:40:27.977Z,80.19
2016-06-17T01:41:27.965Z,80.04
2016-06-17T01:42:27.953Z,80.22
2016-06-17T01:43:27.941Z,80.04
2016-06-17T01:44:27.913Z,79.94
2016-06-17T01:45:27.885Z,79.65
2016-06-17T01:46:27.873Z,79.46
2016-06-17T01:47:27.861Z,79.55
2016-06-17T01:48:27.848Z,79.36
2016-06-17T01:49:27.852Z,79.27
2016-06-17T01:50:27.824Z,79.65
2016-06-17T01:51:27.827Z,79.27
2016-06-17T01:52:27.800Z,79.55
2016-06-17T01:53:27.788Z,79.84
2016-06-17T01:54:27.775Z,80.38
2016-06-17T01:55:27.748Z,80.47
2016-06-17T01:56:27.754Z,79.99
2016-06-17T01:57:27.727Z,80.66
2016-06-17T01:58:27.544Z,80.09
2016-06-17T01:59:27.705Z,79.99
2016-06-17T02:00:27.679Z,80.09
2016-06-17T02:01:27.667Z,80.86
2016-06-17T02:02:27.499Z,81.05
2016-06-17T02:03:27.644Z,80.96
2016-06-17T02:04:27.475Z,81.05
2016-06-17T02:05:27.620Z,81.34
2016-06-17T02:06:27.608Z,81.43
2016-06-17T02:07:27.597Z,81.43
2016-06-17T02:08:27.585Z,81.92
2016-06-17T02:09:27.572Z,82.07
2016-06-17T02:10:27.545Z,81.68
2016-06-17T02:11:27.533Z,81.34
2016-06-17T02:12:27.522Z,81.53
2016-06-17T02:13:27.493Z,81.34
2016-06-17T02:14:27.481Z,81.43
2016-06-17T02:15:27.312Z,81.24
2016-06-17T02:16:27.457Z,81.63
2016-06-17T02:17:27.445Z,81.43
2016-06-17T02:18:27.417Z,81.24
2016-06-17T02:19:27.404Z,81.53
2016-06-17T02:20:27.393Z,81.34
2016-06-17T02:21:27.381Z,81.53
2016-06-17T02:22:27.367Z,80.86
2016-06-17T02:23:27.340Z,81.53
2016-06-17T02:24:27.344Z,80.96
2016-06-17T02:25:27.160Z,81.82
2016-06-17T02:26:27.304Z,81.59
2016-06-17T02:27:27.293Z,81.53
2016-06-17T02:28:27.279Z,81.43
2016-06-17T02:29:27.283Z,80.96
2016-06-17T02:30:27.256Z,81.05
2016-06-17T02:31:27.227Z,81.15
2016-06-17T02:32:27.216Z,80.86
2016-06-17T02:33:27.202Z,80.19
2016-06-17T02:34:27.175Z,80.66
2016-06-17T02:35:27.179Z,80.66
2016-06-17T02:36:27.011Z,79.9
2016-06-17T02:37:27.138Z,80.66
2016-06-17T02:38:27.126Z,80.57
2016-06-17T02:39:27.115Z,81.05
2016-06-17T02:40:26.962Z,81.05
2016-06-17T02:41:26.934Z,80.76
2016-06-17T02:42:27.062Z,80.96
2016-06-17T02:43:26.909Z,80.86
2016-06-17T02:44:26.882Z,80.86
2016-06-17T02:45:26.870Z,80.76
2016-06-17T02:46:26.842Z,80.28
2016-06-17T02:47:27.001Z,80.47
2016-06-17T02:48:26.818Z,80.96
2016-06-17T02:49:26.961Z,80.66
2016-06-17T02:50:26.793Z,81.63
2016-06-17T02:51:26.765Z,81.53
2016-06-17T02:52:26.909Z,81.63
2016-06-17T02:53:26.897Z,81.53
2016-06-17T02:54:26.886Z,80.76
2016-06-17T02:55:26.873Z,80.38
2016-06-17T02:56:26.876Z,81.43
2016-06-17T02:57:26.849Z,80.86
2016-06-17T02:58:26.836Z,81.43
2016-06-17T02:59:26.653Z,81.34
2016-06-17T03:00:26.812Z,81.43
2016-06-17T03:01:26.785Z,81.43
2016-06-17T03:02:26.616Z,81.43
2016-06-17T03:03:26.760Z,81.15
2016-06-17T03:04:26.748Z,81.53
2016-06-17T03:05:26.736Z,81.63
2016-06-17T03:06:26.723Z,81.43
2016-06-17T03:07:26.695Z,81.34
2016-06-17T03:08:26.684Z,81.05
2016-06-17T03:09:26.671Z,81.34
2016-06-17T03:10:26.644Z,81.15
2016-06-17T03:11:26.631Z,81.05
2016-06-17T03:12:26.479Z,80.76
2016-06-17T03:13:26.607Z,80.96
2016-06-17T03:14:26.595Z,80.86
2016-06-17T03:15:26.583Z,81.72
2016-06-17T03:16:26.555Z,81.15
2016-06-17T03:17:26.558Z,81.63
2016-06-17T03:18:26.530Z,80.96
2016-06-17T03:19:26.534Z,81.05
2016-06-17T03:20:26.350Z,81.43
2016-06-17T03:21:26.494Z,81.05
2016-06-17T03:22:26.483Z,81.43
2016-06-17T03:23:26.470Z,81.15
2016-06-17T03:24:26.489Z,81.15
2016-06-17T03:25:26.430Z,80.57
2016-06-17T03:26:26.417Z,80.86
2016-06-17T03:27:26.406Z,80.96
2016-06-17T03:28:26.393Z,81.43
2016-06-17T03:29:26.225Z,81.24
2016-06-17T03:30:26.369Z,81.43
2016-06-17T03:31:26.372Z,80.96
2016-06-17T03:32:26.329Z,81.43
2016-06-17T03:33:26.316Z,81.63
2016-06-17T03:34:26.288Z,81.53
2016-06-17T03:35:26.278Z,81.24
2016-06-17T03:36:26.280Z,81.43
2016-06-17T03:37:26.252Z,80.76
2016-06-17T03:38:26.084Z,81.82
2016-06-17T03:39:26.229Z,81.63
2016-06-17T03:40:26.215Z,81.43
2016-06-17T03:41:26.204Z,81.92
2016-06-17T03:42:26.176Z,81.72
2016-06-17T03:43:26.164Z,81.92
2016-06-17T03:44:25.996Z,82.4
2016-06-17T03:45:26.140Z,82.26
2016-06-17T03:46:25.987Z,82.01
2016-06-17T03:47:26.115Z,82.01
2016-06-17T03:48:26.104Z,81.34
2016-06-17T03:49:26.090Z,81.34
2016-06-17T03:50:26.047Z,82.49
2016-06-17T03:51:26.036Z,82.45
2016-06-17T03:52:26.039Z,82.54
2016-06-17T03:53:26.011Z,82.07
2016-06-17T03:54:26.030Z,81.63
2016-06-17T03:55:25.986Z,82.49
2016-06-17T03:56:25.975Z,82.49
2016-06-17T03:57:25.807Z,82.2
2016-06-17T03:58:25.950Z,81.92
2016-06-17T03:59:25.922Z,81.92
2016-06-17T04:00:25.910Z,81.72
2016-06-17T04:01:25.913Z,81.82
2016-06-17T04:02:25.902Z,81.72
2016-06-17T04:03:25.717Z,81.82
2016-06-17T04:04:25.845Z,82.1
2016-06-17T04:05:25.849Z,82.01
2016-06-17T04:06:25.666Z,82.1
2016-06-17T04:07:25.809Z,82.01
2016-06-17T04:08:25.797Z,82.1
2016-06-17T04:09:25.785Z,81.72
2016-06-17T04:10:25.616Z,81.53
2016-06-17T04:11:25.761Z,81.72
2016-06-17T04:12:25.579Z,81.63
2016-06-17T04:13:25.571Z,81.92
2016-06-17T04:14:25.718Z,81.92
2016-06-17T04:15:25.710Z,82.59
2016-06-17T04:16:25.700Z,82.26
2016-06-17T04:17:25.691Z,82.3
2016-06-17T04:18:25.663Z,83.03
2016-06-17T04:19:25.653Z,83.12
2016-06-17T04:20:25.641Z,82.97
2016-06-17T04:21:25.630Z,82.45
2016-06-17T04:22:25.620Z,82.16
2016-06-17T04:23:25.607Z,82.59
2016-06-17T04:24:25.580Z,81.63
2016-06-17T04:25:25.568Z,81.92
2016-06-17T04:26:25.556Z,82.3
2016-06-17T04:27:25.544Z,82.4
2016-06-17T04:28:25.532Z,82.01
2016-06-17T04:29:25.365Z,82.87
2016-06-17T04:30:25.509Z,82.68
2016-06-17T04:31:25.497Z,82.26
2016-06-17T04:32:25.470Z,82.2
2016-06-17T04:33:25.457Z,82.1
2016-06-17T04:34:25.445Z,83.36
2016-06-17T04:35:25.433Z,82.45
2016-06-17T04:36:25.406Z,82.59
2016-06-17T04:37:25.393Z,82.1
2016-06-17T04:38:25.381Z,82.1
2016-06-17T04:39:25.353Z,82.97
2016-06-17T04:40:25.341Z,82.74
2016-06-17T04:41:25.329Z,83.07
2016-06-17T04:42:25.316Z,83.07
2016-06-17T04:43:25.304Z,82.93
2016-06-17T04:44:25.120Z,83.6
2016-06-17T04:45:25.281Z,83.8
2016-06-17T04:46:25.253Z,84.37
2016-06-17T04:47:25.100Z,84.47
2016-06-17T04:48:25.243Z,84.47
2016-06-17T04:49:25.216Z,84.18
2016-06-17T04:50:25.203Z,84.37
2016-06-17T04:51:25.192Z,83.98
2016-06-17T04:52:25.008Z,84.08
2016-06-17T04:53:25.152Z,84.66
2016-06-17T04:54:25.139Z,84.47
2016-06-17T04:55:24.971Z,85.1
2016-06-17T04:56:25.116Z,85.33
2016-06-17T04:57:24.931Z,84.66
2016-06-17T04:58:25.076Z,84.56
2016-06-17T04:59:25.062Z,83.89
2016-06-17T05:00:25.066Z,84.27
2016-06-17T05:01:25.039Z,83.89
2016-06-17T05:02:25.026Z,83.89
2016-06-17T05:03:24.999Z,84.08
2016-06-17T05:04:24.987Z,83.51
2016-06-17T05:05:25.005Z,83.7
2016-06-17T05:06:24.962Z,84.18
2016-06-17T05:07:24.951Z,83.89
2016-06-17T05:08:24.938Z,84.66
2016-06-17T05:09:24.926Z,84.56
2016-06-17T05:10:24.741Z,84.27
2016-06-17T05:11:24.886Z,84.47
2016-06-17T05:12:24.874Z,85.24
2016-06-17T05:13:24.846Z,84.66
2016-06-17T05:14:24.834Z,84.56
2016-06-17T05:15:24.837Z,84.56
2016-06-17T05:16:24.824Z,84.85
2016-06-17T05:17:24.797Z,84.66
2016-06-17T05:18:24.628Z,83.89
2016-06-17T05:19:24.757Z,83.6
2016-06-17T05:20:24.746Z,84.08
2016-06-17T05:21:24.748Z,84.08
2016-06-17T05:22:24.720Z,84.37
2016-06-17T05:23:24.708Z,84.27
2016-06-17T05:24:24.712Z,84.47
2016-06-17T05:25:24.685Z,83.98
2016-06-17T05:26:24.672Z,83.7
2016-06-17T05:27:24.504Z,84.08
2016-06-17T05:28:24.632Z,83.98
2016-06-17T05:29:24.620Z,83.98
2016-06-17T05:30:24.452Z,83.03
2016-06-17T05:31:24.596Z,83.03
2016-06-17T05:32:24.584Z,83.12
2016-06-17T05:33:24.555Z,82.64
2016-06-17T05:34:24.544Z,83.22
2016-06-17T05:35:24.531Z,83.31
2016-06-17T05:36:24.519Z,83.22
2016-06-17T05:37:24.507Z,82.2
2016-06-17T05:38:24.480Z,82.97
2016-06-17T05:39:24.483Z,82.84
2016-06-17T05:40:24.470Z,83.31
2016-06-17T05:41:24.458Z,82.54
2016-06-17T05:42:24.430Z,82.64
2016-06-17T05:43:24.418Z,83.22
2016-06-17T05:44:24.390Z,83.12
2016-06-17T05:45:24.379Z,82.84
2016-06-17T05:46:24.225Z,82.84
2016-06-17T05:47:24.354Z,82.93
2016-06-17T05:48:24.342Z,82.87
2016-06-17T05:49:24.330Z,82.74
2016-06-17T05:50:24.333Z,83.03
2016-06-17T05:51:24.289Z,82.68
2016-06-17T05:52:24.278Z,82.68
2016-06-17T05:53:24.265Z,82.26
2016-06-17T05:54:24.253Z,82.4
2016-06-17T05:55:24.241Z,82.68
2016-06-17T05:56:24.229Z,82.74
2016-06-17T05:57:24.201Z,82.4
2016-06-17T05:58:24.204Z,81.92
2016-06-17T05:59:24.178Z,82.1
2016-06-17T06:00:24.008Z,82.4
2016-06-17T06:01:23.996Z,82.01
2016-06-17T06:02:24.141Z,81.63
2016-06-17T06:03:24.112Z,82.01
2016-06-17T06:04:24.100Z,82.3
2016-06-17T06:05:24.103Z,82.3
2016-06-17T06:06:24.107Z,82.68
2016-06-17T06:07:24.048Z,82.68
2016-06-17T06:08:24.037Z,82.78
2016-06-17T06:09:24.039Z,82.59
2016-06-17T06:10:24.027Z,82.78
2016-06-17T06:11:23.843Z,82.4
2016-06-17T06:12:23.987Z,82.78
2016-06-17T06:13:23.960Z,82.59
2016-06-17T06:14:23.947Z,82.78
2016-06-17T06:15:23.950Z,82.01
2016-06-17T06:16:23.923Z,81.72
2016-06-17T06:17:23.754Z,82.2
2016-06-17T06:18:23.883Z,81.92
2016-06-17T06:19:23.715Z,82.59
2016-06-17T06:20:23.874Z,82.49
2016-06-17T06:21:23.691Z,82.49
2016-06-17T06:22:23.849Z,82.49
2016-06-17T06:23:23.666Z,82.4
2016-06-17T06:24:23.810Z,82.59
2016-06-17T06:25:23.626Z,82.68
2016-06-17T06:26:23.771Z,82.87
2016-06-17T06:27:23.758Z,82.78
2016-06-17T06:28:23.762Z,83.16
2016-06-17T06:29:23.754Z,82.68
2016-06-17T06:30:23.732Z,82.59
2016-06-17T06:31:23.709Z,82.3
2016-06-17T06:32:23.702Z,82.59
2016-06-17T06:33:23.710Z,82.49
2016-06-17T06:34:23.700Z,82.59
2016-06-17T06:35:23.673Z,82.3
2016-06-17T06:36:23.663Z,82.4
2016-06-17T06:37:23.495Z,82.49
2016-06-17T06:38:23.641Z,82.1
2016-06-17T06:39:23.474Z,82.97
2016-06-17T06:40:23.619Z,82.78
2016-06-17T06:41:23.591Z,82.59
2016-06-17T06:42:23.580Z,81.72
2016-06-17T06:43:23.569Z,82.05
2016-06-17T06:44:23.556Z,82.05
2016-06-17T06:45:23.544Z,81.76
2016-06-17T06:46:23.516Z,82.1
2016-06-17T06:47:23.505Z,81.67
2016-06-17T06:48:23.492Z,82.2
2016-06-17T06:49:23.323Z,82.1
2016-06-17T06:50:23.468Z,81.92
2016-06-17T06:51:23.439Z,81.86
2016-06-17T06:52:23.272Z,83.07
2016-06-17T06:53:23.416Z,82.87
2016-06-17T06:54:23.419Z,82.68
2016-06-17T06:55:23.392Z,82.1
2016-06-17T06:56:23.378Z,81.96
2016-06-17T06:57:23.351Z,82.15
2016-06-17T06:58:23.355Z,82.87
2016-06-17T06:59:23.171Z,82.87
2016-06-17T07:00:23.315Z,82.2
2016-06-17T07:01:23.303Z,82.1
2016-06-17T07:02:23.290Z,82.05
2016-06-17T07:03:23.277Z,81.96
2016-06-17T07:04:23.109Z,81.86
2016-06-17T07:05:23.238Z,81.67
2016-06-17T07:06:23.227Z,82.63
2016-06-17T07:07:23.057Z,82.1
2016-06-17T07:08:23.217Z,81.48
2016-06-17T07:09:23.205Z,82.05
2016-06-17T07:10:23.162Z,81.96
2016-06-17T07:11:23.150Z,81.67
2016-06-17T07:12:23.153Z,81.57
2016-06-17T07:13:23.141Z,81.86
2016-06-17T07:14:23.113Z,81.09
2016-06-17T07:15:23.116Z,80.8
2016-06-17T07:16:23.089Z,81.09
2016-06-17T07:17:23.062Z,81.67
2016-06-17T07:18:22.907Z,81.04
2016-06-17T07:19:22.881Z,80.36
2016-06-17T07:20:22.868Z,80.46
2016-06-17T07:21:23.012Z,80.84
2016-06-17T07:22:23.001Z,81.04
2016-06-17T07:23:22.833Z,81.23
2016-06-17T07:24:22.961Z,81.13
2016-06-17T07:25:22.792Z,80.99
2016-06-17T07:26:23.076Z,80.9
2016-06-17T07:27:22.924Z,80.99
2016-06-17T07:28:22.912Z,80.46
2016-06-17T07:29:22.899Z,80.27
2016-06-17T07:30:22.888Z,80.07
2016-06-17T07:31:23.406Z,80.94
2016-06-17T07:32:22.863Z,79.98
2016-06-17T07:33:22.820Z,79.69
2016-06-17T07:34:22.824Z,79.5
2016-06-17T07:35:22.811Z,79.11
2016-06-17T07:36:22.783Z,79.98
2016-06-17T07:37:22.802Z,79.5
2016-06-17T07:38:22.759Z,79.98
2016-06-17T07:39:22.762Z,79.98
2016-06-17T07:40:22.578Z,79.88
2016-06-17T07:41:22.738Z,79.21
2016-06-17T07:42:22.709Z,78.77
2016-06-17T07:43:22.698Z,79.15
2016-06-17T07:44:22.670Z,79.44
2016-06-17T07:45:22.673Z,79.44
2016-06-17T07:46:22.646Z,79.35
2016-06-17T07:47:22.649Z,79.53
2016-06-17T07:48:22.622Z,79.53
2016-06-17T07:49:22.594Z,79.53
2016-06-17T07:50:22.581Z,79.21
2016-06-17T07:51:22.569Z,79.15
2016-06-17T07:52:22.573Z,79.15
2016-06-17T07:53:22.545Z,78.38
2016-06-17T07:54:22.548Z,78.96
2016-06-17T07:55:22.521Z,78.77
2016-06-17T07:56:22.352Z,78.86
2016-06-17T07:57:22.497Z,78.58
2016-06-17T07:58:22.468Z,78.96
2016-06-17T07:59:22.457Z,79.05
2016-06-17T08:04:56.521Z,77.9
2016-06-17T08:05:57.119Z,77.81
2016-06-17T08:06:57.122Z,77.75
2016-06-17T08:07:56.453Z,77.51
2016-06-17T08:08:56.441Z,77.81
2016-06-17T08:09:56.429Z,77.71
2016-06-17T08:10:56.917Z,76.94
2016-06-17T08:11:56.390Z,77.51
2016-06-17T08:12:56.392Z,77.33
2016-06-17T08:13:57.005Z,77.51
2016-06-17T08:14:56.993Z,76.84
2016-06-17T08:15:56.340Z,76.75
2016-06-17T08:16:56.953Z,76.5
2016-06-17T08:17:56.332Z,76.11
2016-06-17T08:18:56.289Z,76.78
2016-06-17T08:19:56.932Z,76.5
2016-06-17T08:20:56.920Z,75.54
2016-06-17T08:21:56.252Z,74.96
2016-06-17T08:22:56.239Z,74.48
2016-06-17T08:23:58.587Z,75.73
2016-06-17T08:24:56.856Z,76.07
2016-06-17T08:25:56.188Z,76.4
2016-06-17T08:26:56.175Z,76.46
2016-06-17T08:27:56.804Z,76.07
2016-06-17T08:28:56.807Z,75.54
2016-06-17T08:29:56.124Z,75.34
2016-06-17T08:30:56.127Z,74.67
2016-06-17T08:31:56.756Z,75.24
2016-06-17T08:32:56.744Z,74.92
2016-06-17T08:33:56.091Z,74.86
2016-06-17T08:34:56.720Z,74.09
2016-06-17T08:35:56.706Z,73.99
2016-06-17T08:36:56.679Z,73.9
2016-06-17T08:37:56.058Z,73.8
2016-06-17T08:38:56.670Z,73.84
2016-06-17T08:39:56.002Z,73.07
2016-06-17T08:40:55.974Z,72.2
2016-06-17T08:41:56.618Z,73.46
2016-06-17T08:42:56.606Z,73.26
2016-06-17T08:43:55.937Z,73.26
2016-06-17T08:44:25.594Z,71.34
2016-06-17T08:45:25.566Z,71.53
2016-06-17T08:46:25.538Z,71.72
2016-06-17T08:47:24.887Z,71.04
2016-06-17T08:48:24.874Z,71.24
2016-06-17T08:49:25.519Z,71.24
2016-06-17T08:50:25.491Z,71.34
2016-06-17T08:51:25.479Z,71.24
2016-06-17T08:52:24.811Z,71.91
2016-06-17T08:53:25.440Z,71.91
2016-06-17T08:54:24.786Z,71.14
2016-06-17T08:55:25.430Z,71.18
2016-06-17T08:56:24.763Z,71.04
2016-06-17T08:57:24.750Z,70.21
2016-06-17T08:58:25.380Z,70.02
2016-06-17T08:59:24.726Z,69.73
2016-06-17T09:00:25.355Z,70.31
2016-06-17T09:01:24.686Z,69.99
2016-06-17T09:02:25.315Z,69.54
2016-06-17T09:03:24.678Z,69.45
2016-06-17T09:04:25.291Z,69.45
2016-06-17T09:05:24.623Z,69.15
2016-06-17T09:06:25.266Z,69.48
2016-06-17T09:07:24.613Z,68.48
2016-06-17T09:08:24.586Z,68.77
2016-06-17T09:16:24.454Z,67.26
2016-06-17T09:17:24.443Z,66.39
2016-06-17T09:24:22.222Z,65.37
2016-06-17T09:25:22.194Z,66.04
2016-06-17T09:26:22.182Z,65.66
2016-06-17T09:27:22.171Z,65.27
2016-06-17T09:28:22.174Z,64.79
2016-06-17T09:29:22.147Z,65.63
2016-06-17T09:30:21.493Z,65.43
2016-06-17T09:31:22.121Z,66.04
2016-06-17T09:32:21.453Z,66.49
2016-06-17T09:33:22.098Z,66.3
2016-06-17T09:34:22.101Z,66.52
2016-06-17T09:35:21.418Z,65.75
2016-06-17T09:36:21.389Z,66.52
2016-06-17T09:37:21.392Z,66.72
2016-06-17T09:38:22.037Z,68.07
2016-06-17T09:39:22.010Z,68.45
2016-06-17T09:40:21.356Z,68.45
2016-06-17T09:41:21.986Z,66.91
2016-06-17T09:42:21.334Z,66.24
2016-06-17T09:43:21.308Z,65.85
2016-06-17T09:44:21.954Z,65.95
2016-06-17T09:45:21.287Z,65.37
2016-06-17T09:46:21.291Z,64.63
2016-06-17T09:47:21.263Z,65.88
2016-06-17T09:48:21.266Z,64.72
2016-06-17T09:49:21.240Z,65.4
2016-06-17T09:50:21.228Z,63.76
2016-06-17T09:51:21.216Z,63.31
2016-06-17T09:52:21.860Z,63.5
2016-06-17T09:53:21.848Z,61.38
2016-06-17T09:54:21.195Z,61.09
2016-06-17T09:55:21.808Z,61.12
2016-06-17T09:56:21.795Z,61.22
2016-06-17T09:57:21.127Z,61.41
2016-06-17T09:58:21.134Z,61.51
2016-06-17T09:59:21.124Z,61.7
2016-06-17T10:00:21.754Z,61.99
2016-06-17T10:01:21.120Z,61.8
2016-06-17T10:02:21.735Z,61.22
2016-06-17T10:03:21.724Z,61.8
2016-06-17T10:04:21.729Z,61.96
2016-06-17T10:05:21.061Z,61.99
2016-06-17T10:06:21.050Z,61.44
2016-06-17T10:07:21.038Z,62.02
2016-06-17T10:08:21.682Z,62.82
2016-06-17T10:09:21.015Z,62.79
2016-06-17T10:10:21.659Z,62.02
2016-06-17T10:11:20.991Z,62.5
2016-06-17T10:12:20.979Z,62.6
2016-06-17T10:13:21.639Z,61.41
2016-06-17T10:14:21.080Z,61.15
2016-06-17T10:15:21.616Z,61.31
2016-06-17T10:16:21.667Z,61.6
2016-06-17T10:17:20.905Z,59.09
2016-06-17T10:18:20.909Z,59.86
2016-06-17T10:19:20.897Z,60.64
2016-06-17T10:20:20.886Z,61.02
2016-06-17T10:21:20.874Z,61.31
2016-06-17T10:22:20.863Z,61.6
2016-06-17T10:23:21.507Z,61.51
2016-06-17T10:24:20.839Z,62.25
2016-06-17T10:25:20.811Z,63.24
2016-06-17T10:26:21.470Z,62.73
2016-06-17T10:27:21.443Z,62.63
2016-06-17T10:28:21.431Z,62.28
2016-06-17T10:29:20.778Z,62.66
2016-06-17T10:30:20.766Z,62.82
2016-06-17T10:31:20.754Z,62.66
2016-06-17T10:32:20.741Z,61.99
2016-06-17T10:33:21.385Z,60.93
2016-06-17T10:34:21.373Z,59.8
2016-06-17T10:35:20.768Z,59.7
2016-06-17T10:36:21.349Z,59.31
2016-06-17T10:37:20.677Z,59.8
2016-06-17T10:38:21.309Z,59.89
2016-06-17T10:39:20.653Z,58.54
2016-06-17T10:40:21.285Z,59.31
2016-06-17T10:41:20.629Z,59.22
2016-06-17T10:42:20.616Z,58.09
2016-06-17T10:43:21.249Z,57.12
2016-06-17T10:44:21.252Z,57.89
2016-06-17T10:45:21.239Z,57.6
2016-06-17T10:46:20.568Z,57.7
2016-06-17T10:47:21.246Z,58.18
2016-06-17T10:48:20.543Z,58.18
2016-06-17T10:49:20.531Z,58.76
2016-06-17T10:50:20.520Z,58.64
2016-06-17T10:51:21.165Z,59.31
2016-06-17T10:52:20.497Z,58.57
2016-06-17T10:53:21.126Z,58.95
2016-06-17T10:54:21.130Z,59.31
2016-06-17T10:55:21.119Z,59.8
2016-06-17T10:56:21.169Z,58.83
2016-06-17T10:57:20.453Z,57.87
2016-06-17T10:58:21.097Z,57.67
2016-06-17T10:59:20.412Z,58.64
2016-06-17T11:00:21.088Z,57.38
2016-06-17T11:01:20.389Z,56.99
2016-06-17T11:02:21.017Z,56.93
2016-06-17T11:03:20.365Z,57.03
2016-06-17T11:04:20.352Z,57.89
2016-06-17T11:05:20.980Z,56.99
2016-06-17T11:06:20.985Z,57.38
2016-06-17T11:07:20.956Z,57.87
2016-06-17T11:08:20.957Z,56.83
2016-06-17T11:09:20.288Z,55.21
2016-06-17T11:10:20.275Z,55.65
2016-06-17T11:11:20.918Z,54.41
2016-06-17T11:12:20.265Z,53.93
2016-06-17T11:13:20.893Z,54.99
2016-06-17T11:14:20.912Z,54.32
2016-06-17T11:15:20.227Z,54.99
2016-06-17T11:16:20.886Z,56.05
2016-06-17T11:17:20.889Z,55.57
2016-06-17T11:18:20.831Z,55.38
2016-06-17T11:19:20.193Z,56.83
2016-06-17T11:20:20.807Z,56.61
2016-06-17T11:21:20.842Z,55.93
2016-06-17T11:22:20.781Z,56.03
2016-06-17T11:23:20.129Z,56.63
2016-06-17T11:24:20.117Z,56.8
2016-06-17T11:25:20.105Z,54.97
2016-06-17T11:26:20.093Z,54.22
2016-06-17T11:27:20.721Z,55.29
2016-06-17T11:28:20.709Z,54.77
2016-06-17T11:29:20.697Z,54.99
2016-06-17T11:30:20.684Z,56.71
2016-06-17T11:31:20.673Z,57.26
2016-06-17T11:32:20.660Z,56.58
2016-06-17T11:33:20.663Z,55.83
2016-06-17T11:34:20.012Z,55.74
2016-06-17T11:35:20.624Z,55.57
2016-06-17T11:36:19.971Z,55.67
2016-06-17T11:37:19.975Z,55.87
2016-06-17T11:38:19.947Z,56.15
2016-06-17T11:39:19.935Z,56.73
2016-06-17T11:40:19.923Z,55.7
2016-06-17T11:41:19.910Z,55.77
2016-06-17T11:42:20.586Z,56.76
2016-06-17T11:43:20.541Z,56.67
2016-06-17T11:44:20.528Z,57.99
2016-06-17T11:45:20.517Z,57.21
2016-06-17T11:46:20.504Z,56.76
2016-06-17T11:47:20.491Z,56.57
2016-06-17T11:48:20.478Z,57.24
2016-06-17T11:49:20.482Z,55.6
2016-06-17T11:50:20.469Z,56.02
2016-06-17T11:51:19.800Z,55.31
2016-06-17T11:52:19.789Z,55.11
2016-06-17T11:53:19.792Z,54.35
2016-06-17T11:54:19.779Z,53.67
2016-06-17T11:55:19.767Z,53.59
2016-06-17T11:56:19.756Z,52.44
2016-06-17T11:57:19.743Z,51.47
2016-06-17T11:58:20.372Z,50.04
2016-06-17T11:59:20.375Z,49.68
2016-06-17T12:00:19.706Z,50.14
2016-06-17T12:01:20.351Z,50.12
2016-06-17T12:02:20.354Z,49.54
2016-06-17T12:03:19.686Z,49.46
2016-06-17T12:04:19.674Z,51.3
2016-06-17T12:05:19.677Z,52.29
2016-06-17T12:06:20.305Z,55.24
2016-06-17T12:07:20.294Z,53.5
2016-06-17T12:08:20.297Z,53.89
2016-06-17T12:09:20.269Z,53.69
2016-06-17T12:10:19.616Z,53.5
2016-06-17T12:11:20.261Z,52.73
2016-06-17T12:12:20.233Z,52.56
2016-06-17T12:13:20.236Z,52.92
2016-06-17T12:14:19.583Z,51.78
2016-06-17T12:15:19.572Z,51.86
2016-06-17T12:16:20.204Z,50.89
2016-06-17T12:17:20.210Z,49.58
2016-06-17T12:18:20.200Z,49
2016-06-17T12:19:19.551Z,49
2016-06-17T12:20:20.180Z,48.81
2016-06-17T12:21:19.530Z,49.12
2016-06-17T12:22:20.174Z,48.06
2016-06-17T12:23:20.164Z,47.77
2016-06-17T12:24:19.558Z,47.6
2016-06-17T12:25:19.500Z,48.97
2016-06-17T12:26:20.144Z,48.85
2016-06-17T12:27:20.133Z,49.7
2016-06-17T12:28:19.480Z,49.22
2016-06-17T12:29:19.469Z,47.98
2016-06-17T12:30:19.473Z,47.6
2016-06-17T12:31:19.460Z,47.79
2016-06-17T12:32:20.183Z,46.82
2016-06-17T12:33:20.169Z,45.61
2016-06-17T12:34:19.470Z,46.01
2016-06-17T12:35:19.427Z,45.34
2016-06-17T12:36:20.071Z,45.04
2016-06-17T12:37:20.059Z,44.78
2016-06-17T12:38:19.422Z,43.05
2016-06-17T12:39:20.097Z,43.38
2016-06-17T12:40:19.413Z,46.31
2016-06-17T12:41:20.073Z,45.72
2016-06-17T12:42:19.420Z,44.19
2016-06-17T12:43:20.048Z,43.82
2016-06-17T12:44:20.068Z,43.73
2016-06-17T12:45:20.039Z,43.82
2016-06-17T12:46:20.043Z,42.36
2016-06-17T12:47:20.015Z,42.1
2016-06-17T12:48:19.378Z,41.61
2016-06-17T12:49:20.038Z,41.01
2016-06-17T12:50:20.057Z,40.42
2016-06-17T12:51:19.357Z,39.65
2016-06-17T12:52:19.377Z,38.29
2016-06-17T12:53:20.005Z,38.19
2016-06-17T12:54:19.353Z,37.9
2016-06-17T12:55:20.012Z,37.64
2016-06-17T12:56:19.359Z,37.46
2016-06-17T12:57:19.988Z,37.85
2016-06-17T12:58:19.991Z,38.42
2016-06-17T12:59:19.338Z,38.31
2016-06-17T13:01:19.344Z,38.65
2016-06-17T13:02:20.052Z,37.8
2016-06-17T13:03:19.384Z,38.03
2016-06-17T13:04:19.324Z,37.82
2016-06-17T13:05:19.984Z,36.96
2016-06-17T13:06:19.300Z,37.84
2016-06-17T13:07:19.959Z,37.45
2016-06-17T13:08:19.306Z,37.93
2016-06-17T13:09:19.951Z,38.34
2016-06-17T13:10:19.330Z,39.2
2016-06-17T13:11:19.301Z,40.64
2016-06-17T13:12:19.946Z,40.91
2016-06-17T13:13:19.933Z,40.99