createdAt,value
2023-02-08T00:01:22.582Z,1.70
2023-02-08T00:04:25.448Z,1.70
2023-02-08T00:07:28.547Z,1.60
2023-02-08T00:10:31.506Z,1.60
2023-02-08T00:13:34.644Z,1.60
2023-02-08T00:16:38.821Z,1.50
2023-02-08T00:19:41.830Z,1.50
2023-02-08T00:22:44.826Z,1.50
2023-02-08T00:25:47.860Z,1.40
2023-02-08T00:28:50.724Z,1.50
2023-02-08T00:31:54.940Z,1.50
2023-02-08T00:34:57.847Z,1.40
2023-02-08T00:38:00.755Z,1.40
2023-02-08T00:41:03.755Z,1.30
2023-02-08T00:44:06.802Z,1.40
2023-02-08T00:47:11.001Z,1.30
2023-02-08T00:50:13.865Z,1.20
2023-02-08T00:53:16.712Z,1.20
2023-02-08T00:56:19.588Z,1.20
2023-02-08T00:59:22.477Z,1.10
2023-02-08T01:02:27.064Z,1.10
2023-02-08T01:05:29.945Z,1.10
2023-02-08T01:08:33.065Z,1.10
2023-02-08T01:11:35.972Z,1.00
2023-02-08T01:14:39.921Z,1.00
2023-02-08T01:17:44.122Z,1.00
2023-02-08T01:20:47.030Z,1.00
2023-02-08T01:23:49.972Z,0.90
2023-02-08T01:26:53.163Z,0.90
2023-02-08T01:29:56.028Z,0.90
2023-02-08T01:33:00.216Z,0.90
2023-02-08T01:36:03.949Z,0.90
2023-02-08T01:39:08.840Z,0.90
2023-02-08T01:42:14.264Z,0.80
2023-02-08T01:45:26.401Z,0.90
2023-02-08T01:48:32.776Z,0.90
2023-02-08T01:51:38.934Z,0.90
2023-02-08T01:54:47.624Z,0.80
2023-02-08T01:57:54.821Z,0.90
2023-02-08T02:00:57.746Z,0.90
2023-02-08T02:04:04.274Z,0.80
2023-02-08T02:07:07.844Z,0.80
2023-02-08T02:10:15.359Z,0.80
2023-02-08T02:13:20.909Z,0.80
2023-02-08T02:16:23.788Z,0.80
2023-02-08T02:19:38.383Z,0.70
2023-02-08T02:23:22.857Z,0.70
2023-02-08T02:26:51.526Z,0.70
2023-02-08T02:30:42.495Z,0.60
2023-02-08T02:34:06.134Z,0.60
2023-02-08T02:37:19.074Z,0.50
2023-02-08T02:40:27.791Z,0.50
2023-02-08T02:43:42.569Z,0.50
2023-02-08T02:46:51.400Z,0.40
2023-02-08T02:50:02.924Z,0.40
2023-02-08T02:53:11.068Z,0.40
2023-02-08T02:56:18.895Z,0.40
2023-02-08T02:59:23.609Z,0.40
2023-02-08T03:02:26.957Z,0.40
2023-02-08T03:05:31.760Z,0.40
2023-02-08T03:09:02.467Z,0.40
2023-02-08T03:12:17.145Z,0.40
2023-02-08T03:15:29.843Z,0.40
2023-02-08T03:18:40.515Z,0.40
2023-02-08T03:21:51.942Z,0.30
2023-02-08T03:24:57.956Z,0.30
2023-02-08T03:28:06.708Z,0.30
2023-02-08T03:31:16.223Z,0.20
2023-02-08T03:34:24.600Z,0.20
2023-02-08T03:37:33.817Z,0.20
2023-02-08T03:40:39.829Z,0.20
2023-02-08T03:43:47.913Z,0.20
2023-02-08T03:46:56.288Z,0.20
2023-02-08T03:50:03.610Z,0.20
2023-02-08T03:53:09.233Z,0.10
2023-02-08T03:56:18.276Z,0.10
2023-02-08T03:59:25.056Z,0.10
2023-02-08T04:02:30.769Z,0.10
2023-02-08T04:05:34.060Z,0.00
2023-02-08T04:08:38.296Z,0.00
2023-02-08T04:11:41.181Z,0.00
2023-02-08T04:14:44.044Z,0.00
2023-02-08T04:17:46.912Z,0.00
2023-02-08T04:20:49.761Z,0.00
2023-02-08T04:23:54.013Z,0.00
2023-02-08T04:26:56.911Z,0.10
2023-02-08T04:29:59.836Z,0.10
2023-02-08T04:33:03.824Z,0.00
2023-02-08T04:36:07.260Z,0.00
2023-02-08T04:39:11.592Z,0.00
2023-02-08T04:42:14.471Z,0.00
2023-02-08T04:45:17.436Z,0.00
2023-02-08T04:48:20.943Z,0.00
2023-02-08T04:51:23.879Z,0.00
2023-02-08T04:54:28.160Z,0.00
2023-02-08T04:57:31.038Z,0.00
2023-02-08T05:00:33.999Z,0.00
2023-02-08T05:03:36.891Z,0.00
2023-02-08T05:06:39.806Z,0.00
2023-02-08T05:09:44.022Z,0.00
2023-02-08T05:12:46.934Z,0.00
2023-02-08T05:15:49.822Z,0.00
2023-02-08T05:18:52.706Z,0.00
2023-02-08T05:21:55.562Z,0.00
2023-02-08T05:25:00.179Z,-0.10
2023-02-08T05:28:03.112Z,0.00
2023-02-08T05:31:11.454Z,0.00
2023-02-08T05:34:14.395Z,-0.10
2023-02-08T05:37:17.257Z,-0.10
2023-02-08T05:40:21.564Z,-0.10
2023-02-08T05:43:24.420Z,-0.10
2023-02-08T05:46:27.317Z,-0.10
2023-02-08T05:49:30.202Z,-0.10
2023-02-08T05:52:33.322Z,-0.10
2023-02-08T05:55:37.556Z,-0.10
2023-02-08T05:58:40.497Z,-0.10
2023-02-08T06:01:43.364Z,-0.10
2023-02-08T06:04:46.553Z,-0.10
2023-02-08T06:07:49.391Z,0.00
2023-02-08T06:10:53.614Z,-0.10
2023-02-08T06:13:56.624Z,-0.10
2023-02-08T06:16:59.811Z,-0.20
2023-02-08T06:20:02.728Z,-0.10
2023-02-08T06:23:05.614Z,-0.10
2023-02-08T06:26:09.841Z,-0.10
2023-02-08T06:29:12.763Z,0.00
2023-02-08T06:32:15.719Z,0.00
2023-02-08T06:35:18.819Z,0.10
2023-02-08T06:38:21.938Z,0.00
2023-02-08T06:41:27.195Z,0.00
2023-02-08T06:44:30.088Z,0.10
2023-02-08T06:47:32.976Z,0.10
2023-02-08T06:50:37.895Z,0.10
2023-02-08T06:53:40.891Z,0.00
2023-02-08T06:56:45.290Z,0.00
2023-02-08T06:59:48.191Z,0.00
2023-02-08T07:02:51.412Z,0.00
2023-02-08T07:06:04.560Z,0.10
2023-02-08T07:09:08.256Z,0.10
2023-02-08T07:12:12.626Z,0.10
2023-02-08T07:15:15.509Z,0.20
2023-02-08T07:18:18.360Z,0.20
2023-02-08T07:21:21.661Z,0.30
2023-02-08T07:24:25.288Z,0.30
2023-02-08T07:27:29.724Z,0.30
2023-02-08T07:30:32.640Z,0.20
2023-02-08T07:33:35.817Z,0.30
2023-02-08T07:36:38.706Z,0.30
2023-02-08T07:39:41.600Z,0.30
2023-02-08T07:42:45.838Z,0.20
2023-02-08T07:45:48.735Z,0.20
2023-02-08T07:48:52.687Z,0.40
2023-02-08T07:51:55.609Z,0.40
2023-02-08T07:54:58.473Z,0.50
2023-02-08T07:58:02.680Z,0.50
2023-02-08T08:01:20.924Z,0.60
2023-02-08T08:04:25.004Z,0.60
2023-02-08T08:07:27.940Z,0.70
2023-02-08T08:10:31.017Z,0.70
2023-02-08T08:13:35.280Z,0.70
2023-02-08T08:16:38.219Z,0.80
2023-02-08T08:19:41.085Z,0.90
2023-02-08T08:22:43.969Z,1.00
2023-02-08T08:25:46.979Z,1.00
2023-02-08T08:28:51.362Z,1.00
2023-02-08T08:31:54.322Z,1.00
2023-02-08T08:34:57.178Z,1.10
2023-02-08T08:38:00.040Z,1.20
2023-02-08T08:41:02.936Z,1.30
2023-02-08T08:44:07.248Z,1.20
2023-02-08T08:47:10.435Z,1.30
2023-02-08T08:50:13.284Z,1.40
2023-02-08T08:53:16.172Z,1.60
2023-02-08T08:56:19.435Z,1.60
2023-02-08T08:59:23.839Z,1.70
2023-02-08T09:02:26.711Z,1.80
2023-02-08T09:05:29.676Z,1.90
2023-02-08T09:08:32.587Z,1.90
2023-02-08T09:11:35.518Z,1.90
2023-02-08T09:14:39.724Z,2.10
2023-02-08T09:17:42.600Z,2.00
2023-02-08T09:20:45.771Z,2.00
2023-02-08T09:23:49.189Z,2.20
2023-02-08T09:26:52.090Z,2.40
2023-02-08T09:29:56.433Z,2.40
2023-02-08T09:32:59.412Z,2.60
2023-02-08T09:36:02.726Z,2.60
2023-02-08T09:39:08.782Z,2.80
2023-02-08T09:42:27.829Z,2.90
2023-02-08T09:45:59.859Z,3.00
2023-02-08T09:49:06.591Z,3.10
2023-02-08T09:52:14.432Z,3.20
2023-02-08T09:55:31.300Z,3.40
2023-02-08T09:58:38.828Z,3.50
2023-02-08T10:01:43.100Z,3.50
2023-02-08T10:04:57.901Z,3.70
2023-02-08T10:08:02.736Z,3.70
2023-02-08T10:11:21.894Z,3.30
2023-02-08T10:14:43.055Z,3.40
2023-02-08T10:18:11.162Z,3.70
2023-02-08T10:21:30.135Z,3.90
2023-02-08T10:24:48.385Z,4.50
2023-02-08T10:28:06.365Z,4.70
2023-02-08T10:31:19.626Z,4.70
2023-02-08T10:34:36.837Z,4.70
2023-02-08T10:37:43.046Z,4.70
2023-02-08T10:40:47.852Z,4.80
2023-02-08T10:43:54.704Z,4.90
2023-02-08T10:47:07.341Z,5.10
2023-02-08T10:50:22.219Z,5.20
2023-02-08T10:53:25.096Z,5.20
2023-02-08T10:56:38.129Z,5.40
2023-02-08T10:59:50.247Z,5.30
2023-02-08T11:02:53.999Z,5.20
2023-02-08T11:05:58.440Z,5.30
2023-02-08T11:09:01.327Z,5.40
2023-02-08T11:12:04.381Z,5.60
2023-02-08T11:15:21.704Z,5.60
2023-02-08T11:18:27.703Z,5.80
2023-02-08T11:21:34.836Z,5.90
2023-02-08T11:24:41.498Z,6.00
2023-02-08T11:27:49.726Z,6.10
2023-02-08T11:31:01.304Z,6.20
2023-02-08T11:34:05.573Z,6.20
2023-02-08T11:37:18.650Z,6.30
2023-02-08T11:40:25.159Z,6.50
2023-02-08T11:43:30.949Z,6.60
2023-02-08T11:46:36.800Z,6.60
2023-02-08T11:49:42.324Z,6.70
2023-02-08T11:52:55.709Z,6.80
2023-02-08T11:56:05.101Z,7.10
2023-02-08T11:59:20.492Z,7.10
2023-02-08T12:02:37.727Z,7.30
2023-02-08T12:05:48.378Z,7.40
2023-02-08T12:09:01.984Z,7.30
2023-02-08T12:12:15.642Z,7.50
2023-02-08T12:15:27.287Z,7.60
2023-02-08T12:19:02.075Z,7.80
2023-02-08T12:22:10.512Z,8.00
2023-02-08T12:25:27.176Z,8.10
2023-02-08T12:28:43.412Z,8.10
2023-02-08T12:31:59.560Z,8.30
2023-02-08T12:35:33.128Z,8.50
2023-02-08T12:39:18.338Z,8.80
2023-02-08T12:42:34.879Z,8.90
2023-02-08T12:45:54.851Z,9.00
2023-02-08T12:49:09.182Z,8.80
2023-02-08T12:52:24.453Z,8.80
2023-02-08T12:55:31.040Z,8.70
2023-02-08T12:58:43.364Z,9.00
2023-02-08T13:01:51.259Z,9.00
2023-02-08T13:04:59.556Z,9.20
2023-02-08T13:08:14.090Z,9.40
2023-02-08T13:11:21.836Z,9.50
2023-02-08T13:14:32.980Z,9.60
2023-02-08T13:17:45.998Z,9.60
2023-02-08T13:20:53.067Z,9.80
2023-02-08T13:23:56.292Z,9.80
2023-02-08T13:26:59.342Z,9.80
2023-02-08T13:30:04.799Z,9.90
2023-02-08T13:33:16.359Z,9.80
2023-02-08T13:36:25.943Z,9.90
2023-02-08T13:39:36.600Z,10.10
2023-02-08T13:42:43.618Z,10.20
2023-02-08T13:45:56.032Z,10.40
2023-02-08T13:49:00.904Z,10.10
2023-02-08T13:52:03.831Z,10.30
2023-02-08T13:55:45.997Z,10.40
2023-02-08T13:59:04.010Z,10.60
2023-02-08T14:02:30.649Z,10.70
2023-02-08T14:05:49.053Z,10.80
2023-02-08T14:08:59.403Z,10.70
2023-02-08T14:12:04.818Z,10.70
2023-02-08T14:15:28.709Z,10.80
2023-02-08T14:18:32.979Z,10.60
2023-02-08T14:21:39.457Z,10.80
2023-02-08T14:24:47.435Z,10.70
2023-02-08T14:27:53.480Z,10.80
2023-02-08T14:30:59.570Z,10.50
2023-02-08T14:34:04.390Z,10.20
2023-02-08T14:37:28.529Z,9.90
2023-02-08T14:40:50.453Z,9.70
2023-02-08T14:43:53.374Z,9.50
2023-02-08T14:46:56.409Z,9.40
2023-02-08T14:50:06.745Z,9.30
2023-02-08T14:53:35.336Z,8.90
2023-02-08T14:56:50.205Z,9.00
2023-02-08T14:59:54.785Z,9.20
2023-02-08T15:02:58.548Z,9.20
2023-02-08T15:06:28.062Z,9.20
2023-02-08T15:09:32.761Z,9.40
2023-02-08T15:12:39.566Z,9.40
2023-02-08T15:15:45.830Z,9.60
2023-02-08T15:18:51.621Z,9.70
2023-02-08T15:21:56.495Z,9.60
2023-02-08T15:25:04.309Z,9.70
2023-02-08T15:28:19.180Z,9.80
2023-02-08T15:31:24.725Z,9.70
2023-02-08T15:34:28.193Z,9.70
2023-02-08T15:37:34.837Z,9.80
2023-02-08T15:40:37.956Z,9.40
2023-02-08T15:43:42.744Z,9.20
2023-02-08T15:46:47.138Z,9.20
2023-02-08T15:49:53.654Z,9.10
2023-02-08T15:53:01.256Z,8.90
2023-02-08T15:56:05.722Z,8.70
2023-02-08T15:59:15.456Z,8.60
2023-02-08T16:02:25.261Z,8.40
2023-02-08T16:05:30.480Z,8.10
2023-02-08T16:08:37.034Z,7.80
2023-02-08T16:11:39.928Z,7.60
2023-02-08T16:14:52.506Z,7.40
2023-02-08T16:17:55.903Z,7.30
2023-02-08T16:20:59.611Z,7.00
2023-02-08T16:24:07.506Z,6.90
2023-02-08T16:27:21.355Z,6.70
2023-02-08T16:30:24.655Z,6.60
2023-02-08T16:33:28.132Z,6.50
2023-02-08T16:36:36.908Z,6.20
2023-02-08T16:39:52.659Z,6.10
2023-02-08T16:43:23.462Z,6.10
2023-02-08T16:46:28.021Z,6.00
2023-02-08T16:49:30.924Z,5.80
2023-02-08T16:52:34.769Z,5.70
2023-02-08T16:55:39.259Z,5.70
2023-02-08T16:58:42.275Z,5.40
2023-02-08T17:01:48.163Z,5.40
2023-02-08T17:04:54.573Z,5.40
2023-02-08T17:07:58.061Z,5.40
2023-02-08T17:11:02.598Z,5.00
2023-02-08T17:14:05.720Z,5.00
2023-02-08T17:17:08.730Z,5.00
2023-02-08T17:20:19.210Z,5.00
2023-02-08T17:23:22.081Z,5.00
2023-02-08T17:26:28.658Z,5.00
2023-02-08T17:29:31.626Z,5.00
2023-02-08T17:32:34.457Z,4.90
2023-02-08T17:35:38.893Z,4.80
2023-02-08T17:38:43.891Z,4.70
2023-02-08T17:41:48.102Z,4.70
2023-02-08T17:44:50.959Z,4.70
2023-02-08T17:47:54.472Z,4.60
2023-02-08T17:50:57.312Z,4.70
2023-02-08T17:54:00.245Z,4.60
2023-02-08T17:57:06.815Z,4.60
2023-02-08T18:00:12.398Z,4.60
2023-02-08T18:03:17.228Z,4.60
2023-02-08T18:06:20.806Z,4.60
2023-02-08T18:09:23.767Z,4.50
2023-02-08T18:12:28.025Z,4.60
2023-02-08T18:15:30.880Z,4.50
2023-02-08T18:18:33.726Z,4.50
2023-02-08T18:21:36.579Z,4.40
2023-02-08T18:24:39.448Z,4.40
2023-02-08T18:27:43.695Z,4.30
2023-02-08T18:30:46.638Z,4.40
2023-02-08T18:33:51.211Z,4.30
2023-02-08T18:36:54.165Z,4.30
2023-02-08T18:39:57.469Z,4.20
2023-02-08T18:43:01.717Z,4.20
2023-02-08T18:46:06.548Z,4.20
2023-02-08T18:49:10.217Z,4.20
2023-02-08T18:52:15.850Z,4.20
2023-02-08T18:55:18.865Z,4.20
2023-02-08T18:58:23.653Z,4.10
2023-02-08T19:01:26.553Z,4.10
2023-02-08T19:04:29.493Z,4.10
2023-02-08T19:07:34.937Z,4.00
2023-02-08T19:10:38.086Z,4.00
2023-02-08T19:13:42.336Z,3.90
2023-02-08T19:16:45.447Z,3.90
2023-02-08T19:19:48.955Z,3.90
2023-02-08T19:22:51.811Z,3.80
2023-02-08T19:25:54.682Z,3.80
2023-02-08T19:29:00.453Z,3.80
2023-02-08T19:32:03.413Z,3.80
2023-02-08T19:35:06.462Z,3.70
2023-02-08T19:38:09.285Z,3.80
2023-02-08T19:41:17.458Z,3.70
2023-02-08T19:44:22.728Z,3.70
2023-02-08T19:47:43.397Z,3.60
2023-02-08T19:50:55.327Z,3.50
2023-02-08T19:53:58.677Z,3.50
2023-02-08T19:57:01.567Z,3.50
2023-02-08T20:00:11.299Z,3.50
2023-02-08T20:03:22.397Z,3.50
2023-02-08T20:06:29.985Z,3.40
2023-02-08T20:09:32.964Z,3.40
2023-02-08T20:12:35.814Z,3.40
2023-02-08T20:15:45.242Z,3.40
2023-02-08T20:18:48.576Z,3.30
2023-02-08T20:21:51.836Z,3.30
2023-02-08T20:24:54.818Z,3.20
2023-02-08T20:27:58.106Z,3.20
2023-02-08T20:31:02.506Z,3.20
2023-02-08T20:34:08.635Z,3.10
2023-02-08T20:37:11.579Z,3.10
2023-02-08T20:40:15.612Z,3.10
2023-02-08T20:43:18.488Z,3.00
2023-02-08T20:46:25.906Z,3.00
2023-02-08T20:49:30.737Z,3.10
2023-02-08T20:52:34.355Z,3.00
2023-02-08T20:55:41.750Z,3.00
2023-02-08T20:58:45.001Z,2.90
2023-02-08T21:01:49.667Z,2.90
2023-02-08T21:04:52.550Z,2.90
2023-02-08T21:07:55.400Z,2.90
2023-02-08T21:11:02.131Z,2.90
2023-02-08T21:14:06.647Z,2.90
2023-02-08T21:17:11.803Z,2.80
2023-02-08T21:20:15.582Z,2.80
2023-02-08T21:23:18.423Z,2.80
2023-02-08T21:26:22.276Z,2.70
2023-02-08T21:29:26.025Z,2.70
2023-02-08T21:32:30.225Z,2.70
2023-02-08T21:35:35.583Z,2.60
2023-02-08T21:38:38.768Z,2.60
2023-02-08T21:41:41.678Z,2.60
2023-02-08T21:44:44.497Z,2.50
2023-02-08T21:47:48.686Z,2.50
2023-02-08T21:51:08.953Z,2.40
2023-02-08T21:54:30.838Z,2.40
2023-02-08T21:57:39.744Z,2.40
2023-02-08T22:00:42.884Z,2.30
2023-02-08T22:03:47.301Z,2.30
2023-02-08T22:06:50.272Z,2.30
2023-02-08T22:09:53.358Z,2.20
2023-02-08T22:12:57.279Z,2.10
2023-02-08T22:16:00.594Z,2.00
2023-02-08T22:19:04.898Z,2.00
2023-02-08T22:22:08.592Z,1.90
2023-02-08T22:25:11.462Z,1.80
2023-02-08T22:28:14.381Z,1.80
2023-02-08T22:31:17.711Z,1.70
2023-02-08T22:34:22.007Z,1.70
2023-02-08T22:37:24.884Z,1.70
2023-02-08T22:40:27.797Z,1.60
2023-02-08T22:43:30.681Z,1.60
2023-02-08T22:46:33.529Z,1.60
2023-02-08T22:49:38.366Z,1.60
2023-02-08T22:52:41.228Z,1.50
2023-02-08T22:55:49.821Z,1.50
2023-02-08T22:58:53.147Z,1.40
2023-02-08T23:01:56.088Z,1.40
2023-02-08T23:05:00.339Z,1.40
2023-02-08T23:08:03.193Z,1.40
2023-02-08T23:11:07.556Z,1.40
2023-02-08T23:14:10.432Z,1.30
2023-02-08T23:17:13.303Z,1.20
2023-02-08T23:20:17.945Z,1.20
2023-02-08T23:23:21.228Z,1.10
2023-02-08T23:26:24.826Z,1.10
2023-02-08T23:29:28.161Z,1.00
2023-02-08T23:32:31.026Z,1.00
2023-02-08T23:35:35.582Z,0.90
2023-02-08T23:38:39.250Z,0.90
2023-02-08T23:41:42.119Z,0.90
2023-02-08T23:44:44.963Z,0.90
2023-02-08T23:47:47.817Z,0.80
2023-02-08T23:50:59.459Z,0.80
2023-02-08T23:54:02.312Z,0.80
2023-02-08T23:57:05.457Z,0.80
