createdAt,value
2023-03-04T00:01:32.814Z,80.70
2023-03-04T00:04:00.825Z,80.57
2023-03-04T00:06:28.839Z,80.41
2023-03-04T00:08:57.014Z,80.47
2023-03-04T00:11:25.527Z,80.48
2023-03-04T00:13:53.568Z,80.34
2023-03-04T00:16:21.696Z,80.38
2023-03-04T00:18:49.719Z,80.64
2023-03-04T00:21:17.693Z,80.16
2023-03-04T00:23:45.750Z,80.55
2023-03-04T00:26:15.157Z,80.22
2023-03-04T00:28:43.834Z,80.26
2023-03-04T00:31:12.351Z,80.04
2023-03-04T00:33:40.694Z,79.96
2023-03-04T00:36:08.970Z,80.16
2023-03-04T00:38:36.955Z,80.12
2023-03-04T00:41:05.332Z,80.12
2023-03-04T00:43:33.490Z,80.15
2023-03-04T00:46:01.570Z,80.26
2023-03-04T00:48:31.267Z,80.17
2023-03-04T00:50:59.374Z,80.13
2023-03-04T00:53:27.412Z,80.23
2023-03-04T00:55:55.489Z,80.27
2023-03-04T00:58:23.578Z,80.44
2023-03-04T01:00:52.656Z,80.24
2023-03-04T01:03:20.975Z,80.38
2023-03-04T01:05:49.009Z,80.28
2023-03-04T01:08:17.779Z,80.13
2023-03-04T01:10:46.219Z,80.29
2023-03-04T01:13:14.231Z,80.37
2023-03-04T01:15:42.206Z,80.20
2023-03-04T01:18:10.262Z,80.15
2023-03-04T01:20:38.341Z,80.07
2023-03-04T01:23:06.413Z,80.30
2023-03-04T01:25:34.402Z,80.38
2023-03-04T01:28:02.556Z,80.72
2023-03-04T01:30:30.657Z,80.57
2023-03-04T01:32:59.113Z,80.53
2023-03-04T01:35:27.225Z,80.72
2023-03-04T01:37:55.213Z,80.61
2023-03-04T01:40:23.216Z,80.92
2023-03-04T01:42:51.294Z,80.56
2023-03-04T01:45:20.192Z,80.86
2023-03-04T01:47:50.195Z,80.63
2023-03-04T01:50:33.217Z,80.78
2023-03-04T01:53:03.887Z,80.74
2023-03-04T01:55:32.460Z,80.84
2023-03-04T01:58:01.010Z,80.68
2023-03-04T02:00:32.414Z,81.01
2023-03-04T02:03:05.250Z,80.84
2023-03-04T02:05:34.444Z,80.94
2023-03-04T02:08:04.872Z,80.92
2023-03-04T02:10:33.965Z,80.91
2023-03-04T02:13:02.964Z,80.88
2023-03-04T02:15:31.335Z,80.61
2023-03-04T02:18:00.329Z,80.98
2023-03-04T02:21:06.916Z,81.10
2023-03-04T02:24:04.364Z,80.67
2023-03-04T02:26:35.347Z,80.94
2023-03-04T02:29:04.828Z,81.00
2023-03-04T02:31:36.117Z,81.19
2023-03-04T02:34:09.958Z,81.16
2023-03-04T02:36:39.388Z,81.16
2023-03-04T02:39:13.531Z,81.34
2023-03-04T02:41:43.521Z,81.29
2023-03-04T02:44:35.023Z,81.36
2023-03-04T02:47:05.902Z,81.31
2023-03-04T02:49:35.885Z,81.66
2023-03-04T02:52:10.241Z,81.51
2023-03-04T02:54:39.689Z,81.45
2023-03-04T02:57:10.486Z,81.57
2023-03-04T02:59:41.869Z,81.91
2023-03-04T03:02:11.790Z,81.93
2023-03-04T03:04:41.350Z,81.83
2023-03-04T03:07:11.613Z,81.97
2023-03-04T03:09:39.603Z,81.95
2023-03-04T03:12:07.862Z,81.81
2023-03-04T03:14:36.037Z,81.60
2023-03-04T03:17:04.360Z,81.78
2023-03-04T03:19:32.684Z,81.78
2023-03-04T03:22:01.986Z,81.63
2023-03-04T03:24:29.965Z,81.94
2023-03-04T03:26:57.930Z,81.73
2023-03-04T03:29:26.440Z,81.75
2023-03-04T03:31:54.562Z,81.83
2023-03-04T03:34:22.952Z,82.02
2023-03-04T03:36:51.353Z,81.83
2023-03-04T03:39:19.297Z,81.82
2023-03-04T03:41:47.267Z,81.70
2023-03-04T03:44:15.446Z,81.63
2023-03-04T03:46:43.409Z,81.87
2023-03-04T03:49:11.585Z,81.92
2023-03-04T03:51:39.551Z,81.96
2023-03-04T03:54:07.621Z,81.75
2023-03-04T03:56:35.793Z,81.50
2023-03-04T03:59:03.766Z,81.58
2023-03-04T04:01:31.734Z,81.50
2023-03-04T04:04:00.428Z,81.49
2023-03-04T04:06:28.489Z,81.31
2023-03-04T04:08:56.875Z,81.48
2023-03-04T04:11:24.938Z,81.62
2023-03-04T04:13:52.968Z,81.29
2023-03-04T04:16:21.001Z,81.36
2023-03-04T04:18:49.151Z,81.44
2023-03-04T04:21:17.152Z,81.31
2023-03-04T04:23:45.189Z,81.49
2023-03-04T04:26:13.162Z,81.20
2023-03-04T04:28:41.150Z,81.45
2023-03-04T04:31:10.371Z,81.33
2023-03-04T04:33:38.499Z,81.31
2023-03-04T04:36:07.208Z,81.20
2023-03-04T04:38:35.353Z,81.39
2023-03-04T04:41:04.112Z,81.28
2023-03-04T04:43:32.107Z,81.38
2023-03-04T04:46:00.621Z,81.68
2023-03-04T04:48:28.667Z,81.58
2023-03-04T04:50:56.836Z,81.42
2023-03-04T04:53:25.009Z,81.37
2023-03-04T04:55:53.188Z,81.50
2023-03-04T04:58:21.159Z,81.46
2023-03-04T05:00:49.637Z,81.47
2023-03-04T05:03:18.672Z,81.71
2023-03-04T05:05:47.105Z,81.45
2023-03-04T05:08:15.184Z,81.72
2023-03-04T05:10:43.252Z,81.41
2023-03-04T05:13:11.320Z,81.62
2023-03-04T05:15:39.698Z,81.64
2023-03-04T05:18:07.880Z,81.55
2023-03-04T05:20:36.289Z,81.52
2023-03-04T05:23:04.322Z,81.34
2023-03-04T05:25:32.397Z,81.34
2023-03-04T05:28:02.264Z,81.61
2023-03-04T05:30:30.285Z,81.43
2023-03-04T05:32:58.349Z,81.44
2023-03-04T05:35:28.870Z,81.43
2023-03-04T05:37:57.886Z,81.32
2023-03-04T05:40:26.030Z,81.12
2023-03-04T05:42:54.020Z,81.26
2023-03-04T05:45:21.988Z,81.19
2023-03-04T05:47:50.369Z,81.16
2023-03-04T05:50:18.904Z,81.31
2023-03-04T05:52:47.139Z,81.24
2023-03-04T05:55:16.113Z,81.23
2023-03-04T05:57:44.909Z,80.92
2023-03-04T06:00:14.776Z,81.09
2023-03-04T06:02:43.841Z,80.99
2023-03-04T06:05:14.140Z,80.76
2023-03-04T06:07:43.413Z,81.02
2023-03-04T06:10:14.315Z,80.66
2023-03-04T06:12:43.125Z,80.75
2023-03-04T06:15:13.041Z,80.75
2023-03-04T06:17:43.536Z,80.68
2023-03-04T06:20:12.497Z,80.78
2023-03-04T06:22:40.862Z,80.76
2023-03-04T06:25:09.710Z,80.74
2023-03-04T06:27:37.723Z,80.72
2023-03-04T06:30:07.010Z,80.55
2023-03-04T06:32:35.174Z,80.26
2023-03-04T06:35:03.367Z,80.34
2023-03-04T06:37:31.378Z,80.29
2023-03-04T06:39:59.322Z,80.45
2023-03-04T06:42:27.380Z,80.17
2023-03-04T06:44:55.591Z,80.42
2023-03-04T06:47:23.622Z,80.48
2023-03-04T06:49:52.923Z,80.59
2023-03-04T06:52:20.997Z,80.45
2023-03-04T06:54:48.953Z,80.23
2023-03-04T06:57:17.060Z,80.32
2023-03-04T06:59:45.023Z,80.34
2023-03-04T07:02:13.501Z,80.26
2023-03-04T07:04:41.970Z,80.58
2023-03-04T07:07:11.979Z,80.55
2023-03-04T07:09:40.354Z,80.42
2023-03-04T07:12:08.346Z,80.52
2023-03-04T07:14:36.392Z,80.34
2023-03-04T07:17:04.641Z,80.30
2023-03-04T07:19:32.516Z,80.24
2023-03-04T07:22:00.395Z,80.01
2023-03-04T07:24:28.307Z,80.25
2023-03-04T07:26:56.259Z,79.59
2023-03-04T07:29:24.132Z,79.91
2023-03-04T07:31:53.721Z,80.05
2023-03-04T07:34:21.884Z,79.80
2023-03-04T07:36:49.836Z,79.75
2023-03-04T07:39:17.825Z,79.32
2023-03-04T07:41:45.681Z,79.50
2023-03-04T07:44:13.910Z,79.15
2023-03-04T07:46:41.932Z,79.12
2023-03-04T07:49:12.871Z,79.23
2023-03-04T07:51:40.944Z,79.35
2023-03-04T07:54:10.445Z,79.19
2023-03-04T07:56:38.661Z,78.91
2023-03-04T07:59:06.905Z,78.98
2023-03-04T08:01:37.235Z,78.79
2023-03-04T08:04:07.695Z,78.56
2023-03-04T08:06:36.130Z,78.70
2023-03-04T08:09:06.571Z,78.43
2023-03-04T08:11:36.988Z,78.35
2023-03-04T08:14:05.566Z,78.31
2023-03-04T08:16:33.633Z,78.36
2023-03-04T08:19:03.575Z,78.10
2023-03-04T08:21:32.332Z,77.95
2023-03-04T08:24:08.435Z,77.85
2023-03-04T08:26:42.091Z,77.51
2023-03-04T08:29:14.264Z,77.74
2023-03-04T08:31:43.225Z,77.66
2023-03-04T08:34:13.081Z,77.62
2023-03-04T08:36:44.086Z,77.34
2023-03-04T08:39:13.688Z,77.54
2023-03-04T08:41:42.091Z,77.13
2023-03-04T08:44:13.263Z,77.49
2023-03-04T08:46:43.147Z,77.04
2023-03-04T08:49:13.198Z,76.96
2023-03-04T08:51:41.156Z,77.02
2023-03-04T08:54:09.201Z,77.00
2023-03-04T08:56:38.448Z,76.85
2023-03-04T08:59:06.376Z,77.00
2023-03-04T09:01:34.357Z,76.84
2023-03-04T09:04:02.433Z,76.83
2023-03-04T09:06:30.588Z,76.85
2023-03-04T09:08:59.696Z,76.80
2023-03-04T09:11:27.653Z,76.61
2023-03-04T09:13:55.735Z,76.64
2023-03-04T09:16:23.856Z,76.77
2023-03-04T09:18:51.868Z,76.65
2023-03-04T09:21:20.246Z,76.74
2023-03-04T09:23:48.167Z,76.70
2023-03-04T09:26:27.261Z,76.83
2023-03-04T09:28:59.016Z,76.72
2023-03-04T09:31:28.440Z,76.75
2023-03-04T09:33:57.936Z,76.84
2023-03-04T09:36:26.006Z,76.88
2023-03-04T09:38:54.246Z,76.54
2023-03-04T09:41:27.356Z,76.43
2023-03-04T09:43:57.172Z,76.47
2023-03-04T09:46:38.701Z,76.81
2023-03-04T09:49:07.600Z,76.64
2023-03-04T09:51:35.710Z,76.29
2023-03-04T09:54:14.928Z,76.38
2023-03-04T09:56:43.101Z,76.40
2023-03-04T09:59:39.065Z,76.38
2023-03-04T10:02:36.074Z,76.47
2023-03-04T10:05:07.323Z,75.95
2023-03-04T10:07:41.554Z,75.95
2023-03-04T10:10:24.934Z,76.14
2023-03-04T10:12:55.176Z,76.25
2023-03-04T10:15:39.973Z,75.89
2023-03-04T10:18:28.132Z,76.05
2023-03-04T10:21:29.472Z,75.84
2023-03-04T10:23:59.835Z,76.14
2023-03-04T10:26:33.171Z,75.51
2023-03-04T10:29:03.283Z,75.16
2023-03-04T10:31:36.903Z,75.12
2023-03-04T10:34:07.136Z,74.81
2023-03-04T10:36:55.477Z,75.02
2023-03-04T10:39:32.220Z,75.19
2023-03-04T10:42:15.491Z,75.24
2023-03-04T10:44:52.793Z,74.70
2023-03-04T10:47:24.817Z,74.93
2023-03-04T10:49:56.930Z,75.15
2023-03-04T10:52:32.124Z,75.25
2023-03-04T10:55:14.705Z,75.08
2023-03-04T10:57:44.849Z,75.16
2023-03-04T11:00:18.596Z,75.15
2023-03-04T11:02:48.278Z,75.17
2023-03-04T11:05:17.755Z,75.11
2023-03-04T11:07:56.351Z,74.96
2023-03-04T11:10:31.421Z,74.67
2023-03-04T11:12:59.351Z,74.80
2023-03-04T11:15:31.465Z,74.67
2023-03-04T11:18:22.472Z,74.71
2023-03-04T11:20:51.314Z,74.77
2023-03-04T11:23:19.169Z,74.46
2023-03-04T11:25:56.537Z,74.78
2023-03-04T11:28:35.034Z,74.59
2023-03-04T11:31:16.688Z,74.69
2023-03-04T11:33:54.089Z,74.67
2023-03-04T11:36:33.229Z,74.76
2023-03-04T11:39:03.554Z,74.71
2023-03-04T11:41:47.272Z,74.82
2023-03-04T11:44:15.295Z,74.83
2023-03-04T11:47:07.823Z,75.17
2023-03-04T11:50:04.260Z,74.69
2023-03-04T11:52:47.357Z,74.93
2023-03-04T11:55:56.522Z,75.02
2023-03-04T11:58:39.411Z,74.83
2023-03-04T12:01:19.651Z,75.01
2023-03-04T12:03:57.847Z,74.71
2023-03-04T12:06:48.792Z,75.01
2023-03-04T12:09:45.624Z,74.90
2023-03-04T12:12:25.780Z,75.27
2023-03-04T12:15:02.074Z,75.38
2023-03-04T12:17:30.741Z,75.71
2023-03-04T12:20:24.770Z,76.13
2023-03-04T12:23:03.838Z,76.24
2023-03-04T12:25:52.795Z,76.67
2023-03-04T12:28:39.309Z,76.72
2023-03-04T12:31:07.289Z,76.19
2023-03-04T12:33:56.844Z,76.31
2023-03-04T12:36:44.066Z,76.64
2023-03-04T12:39:27.300Z,76.68
2023-03-04T12:42:18.207Z,76.64
2023-03-04T12:45:01.829Z,76.56
2023-03-04T12:47:48.948Z,76.64
2023-03-04T12:50:38.554Z,76.64
2023-03-04T12:53:32.808Z,76.88
2023-03-04T12:56:03.271Z,76.95
2023-03-04T12:58:34.007Z,77.13
2023-03-04T13:01:16.180Z,77.22
2023-03-04T13:04:03.597Z,77.31
2023-03-04T13:06:43.891Z,77.55
2023-03-04T13:09:16.967Z,78.04
2023-03-04T13:11:50.549Z,78.31
2023-03-04T13:14:21.277Z,79.00
2023-03-04T13:16:54.021Z,79.56
2023-03-04T13:19:44.581Z,79.86
2023-03-04T13:22:45.289Z,80.49
2023-03-04T13:25:33.749Z,80.33
2023-03-04T13:28:10.971Z,80.46
2023-03-04T13:30:38.993Z,80.43
2023-03-04T13:33:16.233Z,80.90
2023-03-04T13:35:50.279Z,80.73
2023-03-04T13:38:38.773Z,80.55
2023-03-04T13:41:32.048Z,80.38
2023-03-04T13:44:02.218Z,80.29
2023-03-04T13:46:40.817Z,79.66
2023-03-04T13:49:22.427Z,78.90
2023-03-04T13:51:51.570Z,78.97
2023-03-04T13:54:19.752Z,78.77
2023-03-04T13:57:16.875Z,78.28
2023-03-04T13:59:49.585Z,78.28
2023-03-04T14:02:22.656Z,78.28
2023-03-04T14:04:53.971Z,78.60
2023-03-04T14:07:35.613Z,78.62
2023-03-04T14:10:12.690Z,78.55
2023-03-04T14:12:49.619Z,78.48
2023-03-04T14:15:17.480Z,78.04
2023-03-04T14:17:49.270Z,77.81
2023-03-04T14:20:23.457Z,77.92
2023-03-04T14:22:51.938Z,77.80
2023-03-04T14:25:22.593Z,77.61
2023-03-04T14:28:01.696Z,77.79
2023-03-04T14:30:42.181Z,77.76
2023-03-04T14:33:31.247Z,77.61
2023-03-04T14:36:02.684Z,77.37
2023-03-04T14:38:41.814Z,77.34
2023-03-04T14:41:18.739Z,77.47
2023-03-04T14:44:08.970Z,77.38
2023-03-04T14:46:44.189Z,76.91
2023-03-04T14:49:15.666Z,76.98
2023-03-04T14:51:47.370Z,76.77
2023-03-04T14:54:28.906Z,76.99
2023-03-04T14:56:58.822Z,76.62
2023-03-04T14:59:32.498Z,76.53
2023-03-04T15:02:43.559Z,76.23
2023-03-04T15:05:25.832Z,76.48
2023-03-04T15:08:00.704Z,75.97
2023-03-04T15:10:39.253Z,75.88
2023-03-04T15:13:09.466Z,76.04
2023-03-04T15:15:44.380Z,76.22
2023-03-04T15:18:21.284Z,76.52
2023-03-04T15:21:21.610Z,76.14
2023-03-04T15:23:49.599Z,75.94
2023-03-04T15:26:17.953Z,75.85
2023-03-04T15:28:46.048Z,75.88
2023-03-04T15:31:19.980Z,75.68
2023-03-04T15:33:48.821Z,75.59
2023-03-04T15:36:20.206Z,76.18
2023-03-04T15:38:51.887Z,75.95
2023-03-04T15:41:25.568Z,76.26
2023-03-04T15:43:54.738Z,75.84
2023-03-04T15:46:23.165Z,74.47
2023-03-04T15:48:51.402Z,74.47
2023-03-04T15:51:22.869Z,73.85
2023-03-04T15:53:56.970Z,76.14
2023-03-04T15:56:28.947Z,77.68
2023-03-04T15:59:01.310Z,77.92
2023-03-04T16:01:29.745Z,78.04
2023-03-04T16:03:57.879Z,77.96
2023-03-04T16:06:30.061Z,75.79
2023-03-04T16:08:59.397Z,75.74
2023-03-04T16:11:30.336Z,74.62
2023-03-04T16:14:00.331Z,73.27
2023-03-04T16:16:28.210Z,69.64
2023-03-04T16:18:56.290Z,70.40
2023-03-04T16:21:24.260Z,71.09
2023-03-04T16:23:54.503Z,70.86
2023-03-04T16:26:25.352Z,69.60
2023-03-04T16:28:54.337Z,70.39
2023-03-04T16:31:22.840Z,69.10
2023-03-04T16:33:51.181Z,69.19
2023-03-04T16:36:23.441Z,70.19
2023-03-04T16:38:54.707Z,69.91
2023-03-04T16:41:26.540Z,70.45
2023-03-04T16:43:56.967Z,69.10
2023-03-04T16:46:25.188Z,68.44
2023-03-04T16:48:53.216Z,68.28
2023-03-04T16:51:23.655Z,67.44
2023-03-04T16:54:02.039Z,67.71
2023-03-04T16:56:30.062Z,67.86
2023-03-04T16:58:58.006Z,67.44
2023-03-04T17:01:28.947Z,68.20
2023-03-04T17:03:57.561Z,67.32
2023-03-04T17:06:25.892Z,66.29
2023-03-04T17:08:53.960Z,63.88
2023-03-04T17:11:23.710Z,62.21
2023-03-04T17:13:52.041Z,61.54
2023-03-04T17:16:20.159Z,60.60
2023-03-04T17:18:48.924Z,59.28
2023-03-04T17:21:20.073Z,59.65
2023-03-04T17:23:48.658Z,58.09
2023-03-04T17:26:21.034Z,58.28
2023-03-04T17:28:50.602Z,58.06
2023-03-04T17:31:20.629Z,57.96
2023-03-04T17:33:49.004Z,57.74
2023-03-04T17:36:18.926Z,56.84
2023-03-04T17:38:49.692Z,56.73
2023-03-04T17:41:18.964Z,56.59
2023-03-04T17:43:49.714Z,56.86
2023-03-04T17:46:23.173Z,56.03
2023-03-04T17:48:56.360Z,55.61
2023-03-04T17:51:36.333Z,55.04
2023-03-04T17:54:06.809Z,55.53
2023-03-04T17:56:37.296Z,55.56
2023-03-04T17:59:09.142Z,55.47
2023-03-04T18:01:37.313Z,55.27
2023-03-04T18:04:06.121Z,55.10
2023-03-04T18:06:34.175Z,55.00
2023-03-04T18:09:02.185Z,54.89
2023-03-04T18:11:31.344Z,54.81
2023-03-04T18:13:59.509Z,55.04
2023-03-04T18:16:29.122Z,53.86
2023-03-04T18:18:59.873Z,54.29
2023-03-04T18:21:29.901Z,53.75
2023-03-04T18:23:58.390Z,53.34
2023-03-04T18:26:27.057Z,53.46
2023-03-04T18:28:56.443Z,53.53
2023-03-04T18:31:34.247Z,53.31
2023-03-04T18:34:07.571Z,53.23
2023-03-04T18:36:35.604Z,53.06
2023-03-04T18:39:05.793Z,53.03
2023-03-04T18:41:33.931Z,52.59
2023-03-04T18:44:02.171Z,53.05
2023-03-04T18:46:55.846Z,52.71
2023-03-04T18:49:24.356Z,52.59
2023-03-04T18:51:52.403Z,52.83
2023-03-04T18:54:20.672Z,52.69
2023-03-04T18:56:59.703Z,52.52
2023-03-04T18:59:33.661Z,52.34
2023-03-04T19:02:05.489Z,52.03
2023-03-04T19:04:33.967Z,52.24
2023-03-04T19:07:01.949Z,52.16
2023-03-04T19:09:29.997Z,52.34
2023-03-04T19:11:58.068Z,51.98
2023-03-04T19:14:25.974Z,51.89
2023-03-04T19:16:54.021Z,51.71
2023-03-04T19:19:22.111Z,51.67
2023-03-04T19:21:50.148Z,51.79
2023-03-04T19:24:18.211Z,51.81
2023-03-04T19:26:46.237Z,51.42
2023-03-04T19:29:15.383Z,51.60
2023-03-04T19:31:43.552Z,51.01
2023-03-04T19:34:12.244Z,51.29
2023-03-04T19:36:40.313Z,51.50
2023-03-04T19:39:10.150Z,51.70
2023-03-04T19:41:38.494Z,51.65
2023-03-04T19:44:06.563Z,51.73
2023-03-04T19:46:34.947Z,51.72
2023-03-04T19:49:04.792Z,51.67
2023-03-04T19:51:33.251Z,51.76
2023-03-04T19:54:02.070Z,52.07
2023-03-04T19:56:30.653Z,52.02
2023-03-04T19:58:58.881Z,51.45
2023-03-04T20:01:30.473Z,51.37
2023-03-04T20:04:02.196Z,51.73
2023-03-04T20:06:30.778Z,51.47
2023-03-04T20:09:00.823Z,51.48
2023-03-04T20:11:30.106Z,51.25
2023-03-04T20:14:00.414Z,51.65
2023-03-04T20:16:29.428Z,51.47
2023-03-04T20:18:58.428Z,51.34
2023-03-04T20:21:29.774Z,51.56
2023-03-04T20:24:00.839Z,51.53
2023-03-04T20:26:30.728Z,51.72
2023-03-04T20:28:59.998Z,51.56
2023-03-04T20:31:31.557Z,51.44
2023-03-04T20:34:00.295Z,51.43
2023-03-04T20:36:29.871Z,51.50
2023-03-04T20:39:02.432Z,51.73
2023-03-04T20:41:32.750Z,51.62
2023-03-04T20:44:01.430Z,51.92
2023-03-04T20:46:39.918Z,51.81
2023-03-04T20:49:16.778Z,52.01
2023-03-04T20:51:44.791Z,51.71
2023-03-04T20:54:12.761Z,52.07
2023-03-04T20:56:41.260Z,51.97
2023-03-04T20:59:11.653Z,52.18
2023-03-04T21:01:42.091Z,52.34
2023-03-04T21:04:11.158Z,52.33
2023-03-04T21:06:40.730Z,52.10
2023-03-04T21:09:13.478Z,52.50
2023-03-04T21:11:42.300Z,52.54
2023-03-04T21:14:16.325Z,52.69
2023-03-04T21:16:44.205Z,52.78
2023-03-04T21:19:18.735Z,53.07
2023-03-04T21:21:48.908Z,53.06
2023-03-04T21:24:19.608Z,53.24
2023-03-04T21:26:48.541Z,53.24
2023-03-04T21:29:19.253Z,53.43
2023-03-04T21:31:50.439Z,53.56
2023-03-04T21:34:22.775Z,53.60
2023-03-04T21:36:51.654Z,53.65
2023-03-04T21:39:23.014Z,53.78
2023-03-04T21:41:52.965Z,54.10
2023-03-04T21:44:28.355Z,53.84
2023-03-04T21:46:58.049Z,54.28
2023-03-04T21:49:26.581Z,54.26
2023-03-04T21:51:54.852Z,54.52
2023-03-04T21:54:23.358Z,54.42
2023-03-04T21:56:51.607Z,54.20
2023-03-04T21:59:19.777Z,54.62
2023-03-04T22:01:47.918Z,54.74
2023-03-04T22:04:16.025Z,54.76
2023-03-04T22:06:43.993Z,54.86
2023-03-04T22:09:13.193Z,54.88
2023-03-04T22:11:41.370Z,54.73
2023-03-04T22:14:10.840Z,55.16
2023-03-04T22:16:56.188Z,55.12
2023-03-04T22:19:26.490Z,55.20
2023-03-04T22:21:54.557Z,55.17
2023-03-04T22:24:23.046Z,55.45
2023-03-04T22:26:51.198Z,55.54
2023-03-04T22:29:19.171Z,55.77
2023-03-04T22:31:47.225Z,55.86
2023-03-04T22:34:16.034Z,55.77
2023-03-04T22:36:45.777Z,56.08
2023-03-04T22:39:19.382Z,55.96
2023-03-04T22:41:48.172Z,56.09
2023-03-04T22:44:16.969Z,56.26
2023-03-04T22:46:45.202Z,56.30
2023-03-04T22:49:14.591Z,56.29
2023-03-04T22:51:44.711Z,56.48
2023-03-04T22:54:16.534Z,56.67
2023-03-04T22:56:45.566Z,56.72
2023-03-04T22:59:14.743Z,56.58
2023-03-04T23:01:43.261Z,56.84
2023-03-04T23:04:12.022Z,56.97
2023-03-04T23:06:40.402Z,56.94
2023-03-04T23:09:08.522Z,57.17
2023-03-04T23:11:37.491Z,57.23
2023-03-04T23:14:08.626Z,57.58
2023-03-04T23:16:42.436Z,57.56
2023-03-04T23:19:16.197Z,57.42
2023-03-04T23:21:44.505Z,57.76
2023-03-04T23:24:14.182Z,57.90
2023-03-04T23:26:43.503Z,57.84
2023-03-04T23:29:15.183Z,58.27
2023-03-04T23:31:44.619Z,58.16
2023-03-04T23:34:13.666Z,58.44
2023-03-04T23:36:42.445Z,58.43
2023-03-04T23:39:12.452Z,58.31
2023-03-04T23:41:40.703Z,58.57
2023-03-04T23:44:08.710Z,58.76
2023-03-04T23:46:37.907Z,58.83
2023-03-04T23:49:07.935Z,58.94
2023-03-04T23:51:36.441Z,59.06
2023-03-04T23:54:04.675Z,59.14
2023-03-04T23:56:32.781Z,59.30
2023-03-04T23:59:01.122Z,59.50
