createdAt,value
2022-10-02T00:01:58.113Z,3.92
2022-10-02T00:04:48.699Z,4.10
2022-10-02T00:07:18.493Z,3.25
2022-10-02T00:09:51.264Z,3.53
2022-10-02T00:12:23.986Z,3.85
2022-10-02T00:14:57.749Z,3.38
2022-10-02T00:17:32.752Z,3.95
2022-10-02T00:20:00.921Z,3.95
2022-10-02T00:22:44.960Z,2.78
2022-10-02T00:25:29.094Z,3.67
2022-10-02T00:28:17.787Z,4.00
2022-10-02T00:31:15.626Z,3.67
2022-10-02T00:33:53.951Z,3.80
2022-10-02T00:36:24.250Z,4.15
2022-10-02T00:39:16.007Z,4.30
2022-10-02T00:41:43.410Z,3.88
2022-10-02T00:44:47.857Z,4.47
2022-10-02T00:47:20.959Z,4.35
2022-10-02T00:50:03.892Z,4.30
2022-10-02T00:52:47.595Z,4.78
2022-10-02T00:55:52.506Z,4.05
2022-10-02T00:58:47.564Z,4.20
2022-10-02T01:01:19.782Z,5.03
2022-10-02T01:03:56.438Z,4.45
2022-10-02T01:06:27.465Z,4.80
2022-10-02T01:08:55.903Z,4.63
2022-10-02T01:11:26.251Z,4.43
2022-10-02T01:13:54.420Z,5.10
2022-10-02T01:16:22.289Z,5.50
2022-10-02T01:18:51.209Z,4.65
2022-10-02T01:21:49.411Z,5.40
2022-10-02T01:24:27.427Z,4.63
2022-10-02T01:26:55.166Z,5.10
2022-10-02T01:29:22.835Z,5.22
2022-10-02T01:31:50.526Z,5.00
2022-10-02T01:34:18.392Z,4.97
2022-10-02T01:36:45.978Z,4.93
2022-10-02T01:39:13.641Z,4.90
2022-10-02T01:41:44.532Z,5.10
2022-10-02T01:44:13.921Z,4.65
2022-10-02T01:46:57.777Z,5.05
2022-10-02T01:49:34.052Z,5.07
2022-10-02T01:52:01.532Z,4.75
2022-10-02T01:55:13.776Z,5.50
2022-10-02T01:57:44.059Z,4.97
2022-10-02T02:00:23.031Z,5.55
2022-10-02T02:03:20.959Z,5.15
2022-10-02T02:06:08.443Z,3.90
2022-10-02T02:09:00.929Z,5.28
2022-10-02T02:11:30.382Z,5.28
2022-10-02T02:14:17.624Z,3.55
2022-10-02T02:16:49.378Z,4.38
2022-10-02T02:19:26.015Z,5.10
2022-10-02T02:22:01.769Z,4.93
2022-10-02T02:24:44.443Z,4.53
2022-10-02T02:27:17.902Z,5.07
2022-10-02T02:29:50.918Z,5.18
2022-10-02T02:32:24.498Z,5.03
2022-10-02T02:35:04.388Z,5.07
2022-10-02T02:37:35.461Z,5.03
2022-10-02T02:40:12.407Z,4.63
2022-10-02T02:42:46.210Z,4.78
2022-10-02T02:45:23.425Z,4.82
2022-10-02T02:47:55.141Z,5.20
2022-10-02T02:50:29.419Z,4.65
2022-10-02T02:53:13.400Z,4.85
2022-10-02T02:55:51.325Z,4.72
2022-10-02T02:58:33.578Z,4.97
2022-10-02T03:01:01.232Z,5.03
2022-10-02T03:03:28.842Z,4.68
2022-10-02T03:06:22.566Z,4.88
2022-10-02T03:08:52.779Z,4.82
2022-10-02T03:12:05.241Z,4.82
2022-10-02T03:15:00.249Z,4.88
2022-10-02T03:17:52.979Z,4.90
2022-10-02T03:20:41.814Z,4.93
2022-10-02T03:23:17.234Z,4.65
2022-10-02T03:25:53.955Z,5.13
2022-10-02T03:28:53.609Z,4.53
2022-10-02T03:31:20.102Z,4.57
2022-10-02T03:33:47.601Z,4.63
2022-10-02T03:36:18.155Z,4.38
2022-10-02T03:38:56.926Z,4.72
2022-10-02T03:41:34.200Z,4.88
2022-10-02T03:44:02.054Z,4.70
2022-10-02T03:46:29.594Z,4.90
2022-10-02T03:48:57.378Z,4.60
2022-10-02T03:51:25.154Z,5.13
2022-10-02T03:53:52.956Z,4.32
2022-10-02T03:56:56.847Z,4.72
2022-10-02T03:59:45.741Z,4.47
2022-10-02T04:02:26.639Z,4.47
2022-10-02T04:05:05.510Z,4.85
2022-10-02T04:10:19.827Z,4.60
2022-10-02T04:12:55.284Z,4.82
2022-10-02T04:15:58.217Z,4.75
2022-10-02T04:18:36.378Z,4.20
2022-10-02T04:21:34.422Z,3.83
2022-10-02T04:24:16.269Z,5.00
2022-10-02T04:26:59.096Z,4.45
2022-10-02T04:29:32.192Z,4.75
2022-10-02T04:32:17.536Z,4.90
2022-10-02T04:34:45.137Z,4.60
2022-10-02T04:37:34.748Z,4.55
2022-10-02T04:40:33.014Z,5.00
2022-10-02T04:43:34.540Z,5.07
2022-10-02T04:46:26.236Z,4.72
2022-10-02T04:48:56.547Z,4.78
2022-10-02T04:51:32.668Z,4.47
2022-10-02T04:54:21.761Z,4.75
2022-10-02T04:57:35.464Z,4.53
2022-10-02T05:00:11.074Z,4.65
2022-10-02T05:02:44.142Z,4.50
2022-10-02T05:05:29.585Z,4.70
2022-10-02T05:08:15.524Z,4.80
2022-10-02T05:11:04.374Z,4.68
2022-10-02T05:13:31.949Z,5.07
2022-10-02T05:16:49.886Z,5.10
2022-10-02T05:19:23.382Z,4.63
2022-10-02T05:22:24.473Z,4.07
2022-10-02T05:25:10.050Z,4.30
2022-10-02T05:28:01.608Z,4.80
2022-10-02T05:30:39.294Z,5.10
2022-10-02T05:33:12.747Z,4.72
2022-10-02T05:35:54.887Z,4.45
2022-10-02T05:38:36.209Z,4.80
2022-10-02T05:41:23.470Z,4.50
2022-10-02T05:44:21.573Z,4.47
2022-10-02T05:47:11.660Z,4.53
2022-10-02T05:49:44.830Z,4.90
2022-10-02T05:52:24.874Z,4.50
2022-10-02T05:55:17.182Z,5.03
2022-10-02T05:57:54.038Z,4.47
2022-10-02T06:00:24.678Z,5.22
2022-10-02T06:03:13.825Z,4.72
2022-10-02T06:05:48.365Z,4.68
2022-10-02T06:08:21.660Z,4.60
2022-10-02T06:10:54.254Z,5.40
2022-10-02T06:13:53.004Z,4.80
2022-10-02T06:16:32.715Z,5.13
2022-10-02T06:19:07.964Z,4.85
2022-10-02T06:21:48.275Z,4.90
2022-10-02T06:24:31.182Z,4.38
2022-10-02T06:27:04.623Z,5.20
2022-10-02T06:29:44.383Z,4.53
2022-10-02T06:32:22.502Z,6.38
2022-10-02T06:34:50.754Z,3.47
2022-10-02T06:37:36.733Z,4.43
2022-10-02T06:40:04.422Z,5.20
2022-10-02T06:42:52.842Z,5.32
2022-10-02T06:45:30.053Z,5.32
2022-10-02T06:48:25.724Z,4.82
2022-10-02T06:50:53.131Z,4.80
2022-10-02T06:53:26.404Z,4.45
2022-10-02T06:56:12.187Z,4.53
2022-10-02T06:58:45.536Z,5.13
2022-10-02T07:01:22.720Z,4.90
2022-10-02T07:04:27.262Z,4.43
2022-10-02T07:07:19.466Z,4.40
2022-10-02T07:09:49.642Z,4.80
2022-10-02T07:12:47.327Z,4.50
2022-10-02T07:15:35.780Z,4.88
2022-10-02T07:18:08.984Z,4.57
2022-10-02T07:20:55.226Z,5.15
2022-10-02T07:23:43.056Z,5.25
2022-10-02T07:26:44.103Z,4.32
2022-10-02T07:29:35.777Z,4.25
2022-10-02T07:32:12.247Z,4.60
2022-10-02T07:35:01.100Z,4.97
2022-10-02T07:40:35.103Z,5.18
2022-10-02T07:43:08.625Z,4.47
2022-10-02T07:46:09.846Z,4.47
2022-10-02T07:48:39.971Z,3.90
2022-10-02T07:51:50.225Z,3.53
2022-10-02T07:54:54.839Z,4.00
2022-10-02T07:57:28.225Z,3.55
2022-10-02T08:00:02.857Z,4.63
2022-10-02T08:02:43.217Z,3.63
2022-10-02T08:05:23.943Z,3.72
2022-10-02T08:07:57.563Z,3.42
2022-10-02T08:10:28.449Z,3.30
2022-10-02T08:13:08.233Z,6.50
2022-10-02T08:15:38.659Z,3.42
2022-10-02T08:18:35.719Z,3.83
2022-10-02T08:21:09.850Z,2.92
2022-10-02T08:23:45.321Z,3.28
2022-10-02T08:26:21.861Z,2.92
2022-10-02T08:29:05.990Z,3.20
2022-10-02T08:31:33.823Z,3.15
2022-10-02T08:34:13.091Z,3.28
2022-10-02T08:36:44.294Z,3.35
2022-10-02T08:39:35.531Z,2.70
2022-10-02T08:42:09.996Z,2.63
2022-10-02T08:45:02.394Z,2.45
2022-10-02T08:48:23.393Z,2.08
2022-10-02T08:51:09.745Z,2.35
2022-10-02T08:54:15.569Z,2.17
2022-10-02T08:56:58.638Z,2.30
2022-10-02T08:59:31.771Z,2.78
2022-10-02T09:02:02.306Z,2.47
2022-10-02T09:04:40.606Z,3.03
2022-10-02T09:07:52.653Z,2.20
2022-10-02T09:10:22.843Z,2.50
2022-10-02T09:13:27.584Z,2.28
2022-10-02T09:16:11.720Z,2.53
2022-10-02T09:19:00.094Z,2.50
2022-10-02T09:21:50.272Z,1.88
2022-10-02T09:24:43.512Z,1.92
2022-10-02T09:27:29.498Z,2.08
2022-10-02T09:30:15.917Z,2.10
2022-10-02T09:33:16.197Z,1.80
2022-10-02T09:35:49.655Z,1.98
2022-10-02T09:38:29.585Z,2.05
2022-10-02T09:41:10.731Z,1.90
2022-10-02T09:43:57.256Z,1.95
2022-10-02T09:46:51.211Z,1.98
2022-10-02T09:49:35.685Z,2.00
2022-10-02T09:52:26.640Z,1.92
2022-10-02T09:55:17.657Z,2.30
2022-10-02T09:58:33.495Z,2.13
2022-10-02T10:01:15.524Z,1.98
2022-10-02T10:03:45.893Z,2.13
2022-10-02T10:06:35.023Z,2.30
2022-10-02T10:10:07.496Z,3.50
2022-10-02T10:13:02.892Z,3.33
2022-10-02T10:16:04.442Z,2.72
2022-10-02T10:19:04.575Z,2.72
2022-10-02T10:22:07.755Z,1.90
2022-10-02T10:27:59.987Z,2.15
2022-10-02T10:30:30.480Z,1.90
2022-10-02T10:33:09.053Z,2.20
2022-10-02T10:38:52.423Z,2.30
2022-10-02T10:41:46.762Z,2.28
2022-10-02T10:44:22.881Z,2.17
2022-10-02T10:47:02.672Z,1.88
2022-10-02T10:49:45.493Z,1.70
2022-10-02T10:53:04.135Z,1.73
2022-10-02T10:56:10.819Z,1.42
2022-10-02T10:58:44.101Z,1.55
2022-10-02T11:01:20.114Z,3.47
2022-10-02T11:03:53.758Z,2.35
2022-10-02T11:06:51.912Z,8.88
2022-10-02T11:09:45.656Z,2.00
2022-10-02T11:12:21.702Z,2.17
2022-10-02T11:15:04.164Z,4.97
2022-10-02T11:17:56.802Z,1.88
2022-10-02T11:20:30.063Z,1.90
2022-10-02T11:23:00.177Z,1.70
2022-10-02T11:26:06.219Z,2.08
2022-10-02T11:28:39.415Z,2.45
2022-10-02T11:31:32.652Z,1.80
2022-10-02T11:34:19.911Z,1.98
2022-10-02T11:37:03.295Z,1.70
2022-10-02T11:39:57.370Z,1.60
2022-10-02T11:42:46.263Z,1.80
2022-10-02T11:48:02.296Z,1.40
2022-10-02T11:50:41.957Z,1.70
2022-10-02T11:53:20.655Z,1.80
2022-10-02T11:56:09.077Z,2.95
2022-10-02T11:59:04.025Z,1.83
2022-10-02T12:01:53.091Z,2.65
2022-10-02T12:04:26.410Z,2.28
2022-10-02T12:07:08.897Z,1.83
2022-10-02T12:09:56.186Z,1.52
2022-10-02T12:12:38.647Z,2.70
2022-10-02T12:15:35.498Z,1.52
2022-10-02T12:18:31.856Z,1.70
2022-10-02T12:21:45.239Z,1.70
2022-10-02T12:24:43.700Z,1.58
2022-10-02T12:27:36.849Z,2.03
2022-10-02T12:30:10.244Z,1.75
2022-10-02T12:32:57.745Z,3.33
2022-10-02T12:35:47.249Z,2.20
2022-10-02T12:38:39.912Z,2.10
2022-10-02T12:41:42.549Z,3.47
2022-10-02T12:44:29.621Z,2.00
2022-10-02T12:47:18.511Z,3.15
2022-10-02T12:52:43.247Z,2.10
2022-10-02T12:55:48.135Z,1.95
2022-10-02T12:58:19.690Z,2.88
2022-10-02T13:01:05.862Z,1.60
2022-10-02T13:03:55.371Z,1.70
2022-10-02T13:06:46.596Z,2.40
2022-10-02T13:09:29.807Z,1.40
2022-10-02T13:12:24.087Z,1.70
2022-10-02T13:15:16.636Z,1.27
2022-10-02T13:17:46.305Z,1.10
2022-10-02T13:20:32.123Z,4.22
2022-10-02T13:23:15.129Z,6.95
2022-10-02T13:26:12.001Z,3.28
2022-10-02T13:28:45.619Z,3.50
2022-10-02T13:31:38.993Z,1.88
2022-10-02T13:34:21.161Z,1.80
2022-10-02T13:37:00.373Z,1.58
2022-10-02T13:39:52.357Z,1.70
2022-10-02T13:42:46.116Z,1.42
2022-10-02T13:45:31.147Z,1.50
2022-10-02T13:48:12.363Z,2.22
2022-10-02T13:51:00.897Z,1.80
2022-10-02T13:53:31.362Z,1.40
2022-10-02T13:56:17.525Z,1.52
2022-10-02T13:59:10.787Z,1.33
2022-10-02T14:01:50.264Z,2.08
2022-10-02T14:04:42.085Z,1.90
2022-10-02T14:07:49.375Z,2.40
2022-10-02T14:10:50.552Z,1.42
2022-10-02T14:13:36.690Z,1.50
2022-10-02T14:16:13.251Z,1.42
2022-10-02T14:19:02.707Z,1.17
2022-10-02T14:21:48.702Z,2.50
2022-10-02T14:24:53.369Z,2.70
2022-10-02T14:27:57.579Z,2.03
2022-10-02T14:30:49.893Z,1.73
2022-10-02T14:33:58.200Z,2.05
2022-10-02T14:36:43.324Z,2.17
2022-10-02T14:39:35.837Z,3.38
2022-10-02T14:42:06.167Z,1.98
2022-10-02T14:44:57.028Z,2.10
2022-10-02T14:48:05.154Z,2.08
2022-10-02T14:50:44.629Z,2.22
2022-10-02T14:53:50.776Z,3.33
2022-10-02T14:56:27.882Z,2.65
2022-10-02T14:59:10.325Z,2.80
2022-10-02T15:01:56.891Z,1.50
2022-10-02T15:05:04.553Z,1.83
2022-10-02T15:07:36.469Z,2.10
2022-10-02T15:10:16.219Z,2.60
2022-10-02T15:13:10.058Z,1.75
2022-10-02T15:16:14.620Z,2.17
2022-10-02T15:19:17.235Z,1.90
2022-10-02T15:21:57.822Z,4.00
2022-10-02T15:24:43.683Z,3.72
2022-10-02T15:27:29.683Z,3.53
2022-10-02T15:30:16.907Z,4.20
2022-10-02T15:32:53.386Z,3.50
2022-10-02T15:35:35.985Z,2.30
2022-10-02T15:38:38.358Z,1.83
2022-10-02T15:41:12.137Z,2.90
2022-10-02T15:43:42.561Z,1.75
2022-10-02T15:46:51.354Z,1.90
2022-10-02T15:49:39.985Z,2.08
2022-10-02T15:54:56.789Z,2.10
2022-10-02T15:57:25.987Z,1.70
2022-10-02T16:00:23.243Z,1.67
2022-10-02T16:02:57.989Z,1.50
2022-10-02T16:05:57.228Z,2.50
2022-10-02T16:08:30.723Z,3.05
2022-10-02T16:11:27.636Z,6.00
2022-10-02T16:14:02.149Z,5.68
2022-10-02T16:16:41.859Z,7.15
2022-10-02T16:19:36.773Z,5.35
2022-10-02T16:22:12.289Z,4.97
2022-10-02T16:27:28.773Z,3.25
2022-10-02T16:30:08.393Z,4.53
2022-10-02T16:32:57.478Z,3.87
2022-10-02T16:35:51.292Z,3.00
2022-10-02T16:38:40.913Z,4.15
2022-10-02T16:41:36.989Z,3.65
2022-10-02T16:44:29.343Z,4.25
2022-10-02T16:47:23.093Z,3.50
2022-10-02T16:50:14.283Z,2.65
2022-10-02T16:52:50.564Z,2.00
2022-10-02T16:55:27.204Z,1.50
2022-10-02T16:58:04.218Z,1.73
2022-10-02T17:00:38.104Z,2.20
2022-10-02T17:03:11.120Z,2.20
2022-10-02T17:06:10.966Z,2.10
2022-10-02T17:08:53.902Z,1.95
2022-10-02T17:11:28.047Z,2.05
2022-10-02T17:14:40.751Z,1.52
2022-10-02T17:17:17.791Z,2.00
2022-10-02T17:19:54.116Z,1.88
2022-10-02T17:22:42.252Z,1.80
2022-10-02T17:25:34.518Z,1.90
2022-10-02T17:28:04.943Z,1.77
2022-10-02T17:31:09.347Z,1.83
2022-10-02T17:33:45.364Z,1.60
2022-10-02T17:36:35.813Z,1.80
2022-10-02T17:39:14.876Z,1.60
2022-10-02T17:41:51.667Z,1.73
2022-10-02T17:44:56.383Z,1.88
2022-10-02T17:47:42.526Z,2.10
2022-10-02T17:50:27.961Z,2.22
2022-10-02T17:53:36.827Z,2.05
2022-10-02T17:56:40.168Z,2.00
2022-10-02T17:59:38.074Z,2.13
2022-10-02T18:02:23.672Z,2.00
2022-10-02T18:05:25.115Z,1.52
2022-10-02T18:08:01.456Z,1.70
2022-10-02T18:13:17.707Z,1.50
2022-10-02T18:16:22.258Z,1.88
2022-10-02T18:19:09.371Z,1.75
2022-10-02T18:21:50.633Z,1.98
2022-10-02T18:24:34.443Z,1.55
2022-10-02T18:27:18.512Z,2.00
2022-10-02T18:30:14.327Z,1.77
2022-10-02T18:33:06.343Z,1.70
2022-10-02T18:38:24.212Z,1.80
2022-10-02T18:41:06.554Z,1.70
2022-10-02T18:44:21.710Z,1.98
2022-10-02T18:47:16.681Z,2.08
2022-10-02T18:49:59.273Z,1.70
2022-10-02T18:52:59.038Z,1.63
2022-10-02T18:55:34.699Z,1.65
2022-10-02T18:58:27.457Z,1.70
2022-10-02T19:01:03.274Z,1.88
2022-10-02T19:03:39.619Z,1.80
2022-10-02T19:06:40.464Z,1.58
2022-10-02T19:09:08.725Z,1.95
2022-10-02T19:11:58.113Z,1.85
2022-10-02T19:14:25.804Z,1.60
2022-10-02T19:16:58.902Z,1.70
2022-10-02T19:19:28.608Z,1.83
2022-10-02T19:22:02.669Z,1.80
2022-10-02T19:24:37.306Z,1.65
2022-10-02T19:27:08.431Z,2.20
2022-10-02T19:29:46.500Z,2.20
2022-10-02T19:32:41.391Z,2.40
2022-10-02T19:35:20.779Z,2.55
2022-10-02T19:37:51.416Z,2.63
2022-10-02T19:40:26.174Z,2.30
2022-10-02T19:43:04.518Z,2.58
2022-10-02T19:45:35.899Z,2.80
2022-10-02T19:48:08.152Z,2.22
2022-10-02T19:50:49.073Z,2.13
2022-10-02T19:53:23.733Z,2.17
2022-10-02T19:55:56.070Z,1.77
2022-10-02T19:58:41.939Z,2.13
2022-10-02T20:01:18.789Z,2.08
2022-10-02T20:03:51.578Z,1.90
2022-10-02T20:06:22.900Z,2.20
2022-10-02T20:09:17.122Z,2.20
2022-10-02T20:11:53.272Z,2.63
2022-10-02T20:14:28.165Z,2.35
2022-10-02T20:17:11.134Z,2.30
2022-10-02T20:19:45.360Z,2.10
2022-10-02T20:22:12.794Z,2.00
2022-10-02T20:24:59.628Z,2.40
2022-10-02T20:27:59.557Z,2.33
2022-10-02T20:30:32.582Z,2.13
2022-10-02T20:33:09.989Z,2.47
2022-10-02T20:35:45.243Z,2.17
2022-10-02T20:38:28.084Z,2.50
2022-10-02T20:40:59.149Z,2.40
2022-10-02T20:43:36.828Z,2.50
2022-10-02T20:46:28.497Z,2.42
2022-10-02T20:49:14.940Z,2.80
2022-10-02T20:51:57.644Z,2.72
2022-10-02T20:54:55.446Z,2.90
2022-10-02T20:57:49.621Z,2.20
2022-10-02T21:00:25.157Z,2.47
2022-10-02T21:03:01.566Z,2.70
2022-10-02T21:05:50.248Z,2.60
2022-10-02T21:08:47.822Z,3.00
2022-10-02T21:11:37.174Z,2.97
2022-10-02T21:14:33.177Z,3.15
2022-10-02T21:17:10.894Z,3.33
2022-10-02T21:20:09.346Z,2.97
2022-10-02T21:22:58.397Z,3.45
2022-10-02T21:28:28.728Z,3.28
2022-10-02T21:31:17.142Z,3.22
2022-10-02T21:34:03.474Z,3.58
2022-10-02T21:36:46.949Z,3.10
2022-10-02T21:39:30.916Z,2.78
2022-10-02T21:41:58.363Z,2.60
2022-10-02T21:44:45.778Z,2.80
2022-10-02T21:47:56.718Z,3.10
2022-10-02T21:50:43.026Z,2.90
2022-10-02T21:53:19.189Z,3.17
2022-10-02T21:56:17.484Z,2.72
2022-10-02T21:58:50.834Z,2.17
2022-10-02T22:01:30.170Z,2.88
2022-10-02T22:04:20.012Z,2.72
2022-10-02T22:06:59.584Z,2.50
2022-10-02T22:09:32.816Z,2.22
2022-10-02T22:12:34.158Z,3.00
2022-10-02T22:15:43.011Z,2.67
2022-10-02T22:18:37.745Z,2.78
2022-10-02T22:21:26.697Z,2.75
2022-10-02T22:27:01.597Z,2.70
2022-10-02T22:29:51.708Z,2.70
2022-10-02T22:32:52.980Z,3.30
2022-10-02T22:35:26.438Z,2.58
2022-10-02T22:38:09.265Z,2.47
2022-10-02T22:40:51.478Z,2.90
2022-10-02T22:43:31.835Z,2.50
2022-10-02T22:46:07.764Z,2.75
2022-10-02T22:48:44.311Z,2.72
2022-10-02T22:51:22.802Z,3.08
2022-10-02T22:54:16.376Z,3.10
2022-10-02T22:57:10.309Z,2.65
2022-10-02T22:59:44.733Z,2.58
2022-10-02T23:02:24.710Z,3.13
2022-10-02T23:05:05.745Z,2.92
2022-10-02T23:07:45.304Z,2.85
2022-10-02T23:10:20.582Z,3.58
2022-10-02T23:13:04.937Z,2.97
2022-10-02T23:15:47.030Z,3.28
2022-10-02T23:18:31.873Z,2.97
2022-10-02T23:21:39.978Z,3.15
2022-10-02T23:24:13.375Z,3.20
2022-10-02T23:26:45.961Z,3.92
2022-10-02T23:29:36.196Z,3.22
2022-10-02T23:32:12.102Z,3.38
2022-10-02T23:34:54.198Z,3.25
2022-10-02T23:37:27.858Z,3.28
2022-10-02T23:40:16.998Z,3.40
2022-10-02T23:43:06.136Z,3.03
2022-10-02T23:45:41.330Z,2.90
2022-10-02T23:48:14.110Z,3.30
2022-10-02T23:50:57.250Z,3.15
2022-10-02T23:53:52.603Z,3.63
2022-10-02T23:56:20.244Z,3.30
2022-10-02T23:59:13.047Z,3.38
