createdAt,value
2022-09-11T00:07:05.242Z,98139.48
2022-09-11T00:09:42.819Z,98134.82
2022-09-11T00:12:18.043Z,98136.36
2022-09-11T00:14:57.433Z,98138.61
2022-09-11T00:17:55.585Z,98139.77
2022-09-11T00:20:33.768Z,98147.52
2022-09-11T00:26:33.892Z,98146.34
2022-09-11T00:36:06.369Z,98145.49
2022-09-11T00:39:32.302Z,98148.60
2022-09-11T00:42:35.383Z,98151.64
2022-09-11T00:45:36.865Z,98154.38
2022-09-11T00:48:36.192Z,98152.27
2022-09-11T00:51:35.867Z,98149.27
2022-09-11T00:57:47.962Z,98152.28
2022-09-11T01:00:26.407Z,98149.35
2022-09-11T01:03:26.099Z,98150.53
2022-09-11T01:06:14.439Z,98156.39
2022-09-11T01:08:50.602Z,98149.18
2022-09-11T01:11:44.909Z,98152.60
2022-09-11T01:18:09.333Z,98152.00
2022-09-11T01:21:00.197Z,98146.66
2022-09-11T01:27:53.792Z,98149.66
2022-09-11T01:30:36.947Z,98148.95
2022-09-11T01:39:38.272Z,98141.59
2022-09-11T01:42:23.010Z,98138.45
2022-09-11T01:45:02.634Z,98134.48
2022-09-11T01:47:36.963Z,98132.44
2022-09-11T01:50:18.440Z,98133.26
2022-09-11T01:53:04.529Z,98129.89
2022-09-11T01:55:49.356Z,98124.94
2022-09-11T02:02:07.539Z,98121.77
2022-09-11T02:04:48.150Z,98127.59
2022-09-11T02:11:05.089Z,98121.48
2022-09-11T02:14:09.631Z,98121.95
2022-09-11T02:20:49.092Z,98124.40
2022-09-11T02:23:30.169Z,98126.32
2022-09-11T02:26:52.399Z,98125.33
2022-09-11T02:29:54.334Z,98121.02
2022-09-11T02:32:53.389Z,98122.23
2022-09-11T02:35:29.817Z,98116.89
2022-09-11T02:38:16.849Z,98117.70
2022-09-11T02:44:37.059Z,98112.77
2022-09-11T02:50:37.725Z,98111.42
2022-09-11T02:54:08.064Z,98114.48
2022-09-11T03:00:27.551Z,98112.74
2022-09-11T03:03:02.495Z,98106.57
2022-09-11T03:06:07.628Z,98107.96
2022-09-11T03:08:46.635Z,98106.73
2022-09-11T03:12:37.394Z,98106.02
2022-09-11T03:16:02.231Z,98104.07
2022-09-11T03:19:04.745Z,98099.62
2022-09-11T03:21:44.402Z,98104.84
2022-09-11T03:25:09.151Z,98106.50
2022-09-11T03:36:58.730Z,98109.68
2022-09-11T03:39:34.521Z,98111.13
2022-09-11T03:42:14.198Z,98109.25
2022-09-11T03:45:39.751Z,98106.45
2022-09-11T03:49:03.520Z,98106.42
2022-09-11T03:52:04.529Z,98106.80
2022-09-11T03:54:49.001Z,98107.77
2022-09-11T03:57:50.087Z,98104.00
2022-09-11T04:00:54.532Z,98110.95
2022-09-11T04:03:31.646Z,98103.83
2022-09-11T04:06:34.538Z,98104.91
2022-09-11T04:09:08.682Z,98102.09
2022-09-11T04:12:14.454Z,98105.41
2022-09-11T04:15:18.095Z,98103.58
2022-09-11T04:18:02.181Z,98105.20
2022-09-11T04:22:17.686Z,98107.34
2022-09-11T04:25:41.363Z,98109.37
2022-09-11T04:29:04.207Z,98108.05
2022-09-11T04:32:07.099Z,98105.88
2022-09-11T04:34:44.086Z,98109.84
2022-09-11T04:38:04.772Z,98111.94
2022-09-11T04:41:30.977Z,98116.70
2022-09-11T04:44:30.304Z,98117.66
2022-09-11T04:47:28.227Z,98118.11
2022-09-11T04:50:28.939Z,98115.04
2022-09-11T04:53:03.778Z,98114.19
2022-09-11T04:56:03.214Z,98115.75
2022-09-11T04:59:10.046Z,98119.77
2022-09-11T05:01:52.419Z,98120.67
2022-09-11T05:04:30.750Z,98119.63
2022-09-11T05:07:05.047Z,98117.98
2022-09-11T05:09:39.506Z,98115.44
2022-09-11T05:12:14.591Z,98118.24
2022-09-11T05:14:52.533Z,98117.66
2022-09-11T05:17:57.088Z,98115.95
2022-09-11T05:24:53.059Z,98113.67
2022-09-11T05:27:30.125Z,98111.27
2022-09-11T05:30:33.538Z,98114.46
2022-09-11T05:33:16.851Z,98111.63
2022-09-11T05:36:37.916Z,98111.34
2022-09-11T05:40:00.467Z,98118.01
2022-09-11T05:42:36.164Z,98114.56
2022-09-11T05:45:22.649Z,98119.28
2022-09-11T05:48:03.631Z,98120.73
2022-09-11T05:54:00.950Z,98116.95
2022-09-11T05:56:36.166Z,98118.08
2022-09-11T05:59:39.841Z,98121.66
2022-09-11T06:02:40.374Z,98119.92
2022-09-11T06:05:44.954Z,98117.35
2022-09-11T06:08:28.382Z,98120.05
2022-09-11T06:11:30.321Z,98121.08
2022-09-11T06:14:28.426Z,98123.16
2022-09-11T06:17:31.905Z,98125.70
2022-09-11T06:20:41.230Z,98123.19
2022-09-11T06:26:39.306Z,98129.70
2022-09-11T06:29:17.884Z,98127.45
2022-09-11T06:31:58.322Z,98130.23
2022-09-11T06:34:36.544Z,98126.75
2022-09-11T06:37:37.120Z,98127.39
2022-09-11T06:40:38.229Z,98130.30
2022-09-11T06:43:39.047Z,98130.05
2022-09-11T06:46:39.454Z,98137.48
2022-09-11T06:49:17.040Z,98134.14
2022-09-11T06:51:56.383Z,98136.53
2022-09-11T06:57:51.450Z,98135.57
2022-09-11T07:00:31.304Z,98133.13
2022-09-11T07:03:11.988Z,98130.17
2022-09-11T07:05:51.999Z,98130.91
2022-09-11T07:08:53.267Z,98132.56
2022-09-11T07:11:28.096Z,98132.05
2022-09-11T07:15:15.965Z,98125.64
2022-09-11T07:17:50.751Z,98132.91
2022-09-11T07:20:53.577Z,98134.90
2022-09-11T07:24:38.868Z,98131.59
2022-09-11T07:28:04.965Z,98132.50
2022-09-11T07:30:42.172Z,98132.30
2022-09-11T07:33:18.845Z,98133.91
2022-09-11T07:36:18.774Z,98134.52
2022-09-11T07:38:58.337Z,98136.24
2022-09-11T07:41:34.243Z,98139.49
2022-09-11T07:44:17.151Z,98144.73
2022-09-11T07:47:19.369Z,98144.97
2022-09-11T07:49:52.707Z,98140.16
2022-09-11T07:56:20.718Z,98148.94
2022-09-11T07:58:57.265Z,98151.11
2022-09-11T08:01:35.727Z,98149.61
2022-09-11T08:04:11.723Z,98151.63
2022-09-11T08:06:48.014Z,98154.21
2022-09-11T08:09:21.186Z,98158.16
2022-09-11T08:11:56.307Z,98159.33
2022-09-11T08:14:29.307Z,98159.65
2022-09-11T08:17:02.951Z,98154.81
2022-09-11T08:19:39.223Z,98152.27
2022-09-11T08:22:12.469Z,98151.65
2022-09-11T08:24:45.054Z,98151.89
2022-09-11T08:27:20.183Z,98159.79
2022-09-11T08:29:53.375Z,98163.40
2022-09-11T08:32:25.648Z,98161.80
2022-09-11T08:34:59.842Z,98159.90
2022-09-11T08:37:34.268Z,98164.59
2022-09-11T08:40:10.438Z,98162.30
2022-09-11T08:42:46.130Z,98162.06
2022-09-11T08:45:21.610Z,98162.20
2022-09-11T08:47:59.307Z,98163.90
2022-09-11T08:50:36.231Z,98163.08
2022-09-11T08:53:12.839Z,98163.93
2022-09-11T08:55:48.463Z,98159.13
2022-09-11T08:58:27.730Z,98164.13
2022-09-11T09:01:09.858Z,98162.00
2022-09-11T09:03:59.376Z,98163.55
2022-09-11T09:06:43.893Z,98160.84
2022-09-11T09:09:22.942Z,98162.66
2022-09-11T09:11:59.983Z,98163.09
2022-09-11T09:14:53.635Z,98163.75
2022-09-11T09:17:28.155Z,98166.28
2022-09-11T09:20:04.454Z,98167.75
2022-09-11T09:22:44.138Z,98164.89
2022-09-11T09:25:23.806Z,98167.56
2022-09-11T09:28:00.592Z,98165.94
2022-09-11T09:30:45.438Z,98161.61
2022-09-11T09:33:31.994Z,98162.48
2022-09-11T09:36:17.569Z,98164.35
2022-09-11T09:38:50.293Z,98162.34
2022-09-11T09:41:44.506Z,98169.08
2022-09-11T09:44:24.412Z,98167.44
2022-09-11T09:46:57.733Z,98168.17
2022-09-11T09:49:31.812Z,98166.06
2022-09-11T09:52:14.364Z,98164.29
2022-09-11T09:54:53.694Z,98166.48
2022-09-11T09:58:01.210Z,98166.98
2022-09-11T10:00:39.406Z,98171.85
2022-09-11T10:03:54.540Z,98176.69
2022-09-11T10:06:58.901Z,98173.03
2022-09-11T10:09:34.842Z,98172.73
2022-09-11T10:16:02.926Z,98173.39
2022-09-11T10:19:11.885Z,98172.19
2022-09-11T10:22:01.177Z,98177.56
2022-09-11T10:24:41.424Z,98178.73
2022-09-11T10:31:08.405Z,98178.58
2022-09-11T10:33:53.750Z,98179.32
2022-09-11T10:36:34.954Z,98177.02
2022-09-11T10:39:23.299Z,98175.18
2022-09-11T10:45:35.157Z,98170.34
2022-09-11T10:52:25.480Z,98166.88
2022-09-11T10:55:19.147Z,98162.81
2022-09-11T11:04:15.531Z,98164.00
2022-09-11T11:07:08.397Z,98163.92
2022-09-11T11:09:57.388Z,98167.90
2022-09-11T11:12:53.242Z,98163.90
2022-09-11T11:16:01.821Z,98160.20
2022-09-11T11:23:23.524Z,98161.37
2022-09-11T11:26:01.467Z,98161.69
2022-09-11T11:29:23.048Z,98164.98
2022-09-11T11:39:02.059Z,98154.36
2022-09-11T11:42:09.075Z,98159.66
2022-09-11T11:48:23.653Z,98155.77
2022-09-11T11:51:44.601Z,98161.23
2022-09-11T11:54:33.243Z,98155.98
2022-09-11T12:07:53.395Z,98149.59
2022-09-11T12:14:03.735Z,98147.33
2022-09-11T12:16:41.103Z,98148.02
2022-09-11T12:19:44.047Z,98149.06
2022-09-11T12:22:53.401Z,98143.25
2022-09-11T12:29:56.548Z,98144.23
2022-09-11T12:32:46.122Z,98143.01
2022-09-11T12:36:20.442Z,98142.73
2022-09-11T12:39:29.387Z,98142.80
2022-09-11T12:42:43.838Z,98140.12
2022-09-11T12:45:38.604Z,98136.25
2022-09-11T12:52:44.292Z,98137.88
2022-09-11T12:55:36.554Z,98143.38
2022-09-11T12:58:37.182Z,98138.02
2022-09-11T13:04:29.580Z,98144.34
2022-09-11T13:07:10.222Z,98141.64
2022-09-11T13:09:49.917Z,98141.72
2022-09-11T13:12:55.437Z,98149.91
2022-09-11T13:16:08.977Z,98151.86
2022-09-11T13:18:50.951Z,98147.02
2022-09-11T13:21:34.579Z,98147.60
2022-09-11T13:28:04.240Z,98144.15
2022-09-11T13:31:00.915Z,98142.09
2022-09-11T13:34:07.577Z,98137.88
2022-09-11T13:37:10.140Z,98136.59
2022-09-11T13:39:51.340Z,98143.19
2022-09-11T13:49:38.798Z,98141.69
2022-09-11T13:52:41.582Z,98144.98
2022-09-11T13:55:39.715Z,98139.55
2022-09-11T13:59:07.877Z,98137.56
2022-09-11T14:02:09.621Z,98133.61
2022-09-11T14:04:55.075Z,98132.65
2022-09-11T14:07:30.157Z,98134.44
2022-09-11T14:13:54.320Z,98129.87
2022-09-11T14:17:01.618Z,98132.87
2022-09-11T14:19:48.579Z,98136.32
2022-09-11T14:23:00.853Z,98137.02
2022-09-11T14:26:09.237Z,98137.66
2022-09-11T14:32:40.936Z,98141.89
2022-09-11T14:35:44.120Z,98150.03
2022-09-11T14:38:55.399Z,98167.00
2022-09-11T14:41:56.711Z,98187.18
2022-09-11T14:44:33.652Z,98194.49
2022-09-11T14:50:44.620Z,98187.60
2022-09-11T14:53:21.807Z,98188.52
2022-09-11T15:08:46.185Z,98189.52
2022-09-11T15:11:57.814Z,98194.36
2022-09-11T15:14:55.871Z,98192.77
2022-09-11T15:17:42.991Z,98196.45
2022-09-11T15:26:58.517Z,98197.74
2022-09-11T15:30:24.552Z,98202.63
2022-09-11T15:34:17.098Z,98201.98
2022-09-11T15:40:39.958Z,98201.02
2022-09-11T15:43:21.155Z,98201.90
2022-09-11T15:49:34.195Z,98216.20
2022-09-11T15:52:13.840Z,98215.50
2022-09-11T15:54:53.140Z,98225.94
2022-09-11T15:57:40.033Z,98223.02
2022-09-11T16:00:45.057Z,98219.42
2022-09-11T16:03:41.654Z,98224.78
2022-09-11T16:09:28.425Z,98231.66
2022-09-11T16:12:06.303Z,98235.33
2022-09-11T16:17:54.326Z,98234.78
2022-09-11T16:20:39.862Z,98235.98
2022-09-11T16:23:43.631Z,98232.41
2022-09-11T16:26:31.548Z,98231.92
2022-09-11T16:32:59.894Z,98238.98
2022-09-11T16:35:41.038Z,98241.68
2022-09-11T16:38:44.219Z,98245.73
2022-09-11T16:41:25.657Z,98248.23
2022-09-11T16:44:36.537Z,98250.38
2022-09-11T16:48:05.654Z,98254.46
2022-09-11T16:50:51.844Z,98254.17
2022-09-11T16:54:01.670Z,98254.61
2022-09-11T16:56:46.054Z,98255.20
2022-09-11T17:02:40.460Z,98256.71
2022-09-11T17:05:40.672Z,98263.19
2022-09-11T17:08:20.918Z,98263.81
2022-09-11T17:14:30.826Z,98267.42
2022-09-11T17:17:07.173Z,98272.47
2022-09-11T17:22:57.445Z,98280.36
2022-09-11T17:25:37.029Z,98285.95
2022-09-11T17:28:24.386Z,98289.52
2022-09-11T17:31:28.360Z,98293.97
2022-09-11T17:34:32.245Z,98297.11
2022-09-11T17:37:12.677Z,98301.55
2022-09-11T17:39:51.365Z,98299.58
2022-09-11T17:42:50.152Z,98304.92
2022-09-11T17:45:54.521Z,98306.95
2022-09-11T17:51:31.767Z,98314.63
2022-09-11T17:54:37.731Z,98317.55
2022-09-11T17:57:41.538Z,98316.80
2022-09-11T18:00:30.885Z,98321.39
2022-09-11T18:06:44.875Z,98322.41
2022-09-11T18:09:29.820Z,98319.23
2022-09-11T18:12:11.932Z,98320.42
2022-09-11T18:14:54.998Z,98326.29
2022-09-11T18:17:58.830Z,98320.56
2022-09-11T18:24:09.918Z,98329.88
2022-09-11T18:26:56.081Z,98325.47
2022-09-11T18:30:01.195Z,98327.45
2022-09-11T18:32:37.677Z,98322.13
2022-09-11T18:35:42.962Z,98326.30
2022-09-11T18:38:51.265Z,98326.58
2022-09-11T18:42:03.275Z,98329.67
2022-09-11T18:45:11.684Z,98332.76
2022-09-11T18:54:35.926Z,98336.25
2022-09-11T18:58:06.353Z,98340.54
2022-09-11T19:00:48.771Z,98343.64
2022-09-11T19:03:36.475Z,98349.85
2022-09-11T19:06:25.827Z,98348.60
2022-09-11T19:12:27.972Z,98353.95
2022-09-11T19:18:34.147Z,98357.23
2022-09-11T19:21:31.988Z,98359.23
2022-09-11T19:24:32.617Z,98363.73
2022-09-11T19:30:25.904Z,98364.86
2022-09-11T19:33:05.810Z,98368.39
2022-09-11T19:35:50.994Z,98368.13
2022-09-11T19:38:34.992Z,98369.05
2022-09-11T19:48:11.896Z,98380.35
2022-09-11T19:50:49.050Z,98378.48
2022-09-11T19:53:46.367Z,98382.09
2022-09-11T19:56:25.910Z,98382.30
2022-09-11T19:59:00.286Z,98384.70
2022-09-11T20:01:40.346Z,98386.34
2022-09-11T20:07:18.512Z,98387.88
2022-09-11T20:09:50.916Z,98388.82
2022-09-11T20:12:29.393Z,98388.70
2022-09-11T20:15:15.279Z,98389.83
2022-09-11T20:17:50.712Z,98390.75
2022-09-11T20:20:36.835Z,98394.38
2022-09-11T20:26:17.409Z,98398.40
2022-09-11T20:29:03.014Z,98396.23
2022-09-11T20:32:04.309Z,98397.20
2022-09-11T20:34:41.190Z,98396.17
2022-09-11T20:38:07.380Z,98400.37
2022-09-11T20:40:44.500Z,98401.44
2022-09-11T20:43:41.000Z,98398.83
2022-09-11T20:47:04.856Z,98399.30
2022-09-11T20:49:41.941Z,98398.55
2022-09-11T20:55:42.564Z,98403.80
2022-09-11T20:58:19.530Z,98403.39
2022-09-11T21:04:17.197Z,98398.84
2022-09-11T21:06:55.166Z,98392.60
2022-09-11T21:09:28.733Z,98397.73
2022-09-11T21:12:04.327Z,98392.14
2022-09-11T21:14:40.750Z,98396.67
2022-09-11T21:18:05.267Z,98397.66
2022-09-11T21:20:41.904Z,98400.42
2022-09-11T21:23:21.056Z,98396.43
2022-09-11T21:26:26.605Z,98392.73
2022-09-11T21:29:11.697Z,98394.24
2022-09-11T21:31:56.130Z,98393.78
2022-09-11T21:35:17.257Z,98391.36
2022-09-11T21:38:00.480Z,98393.58
2022-09-11T21:40:37.649Z,98395.34
2022-09-11T21:43:12.434Z,98395.05
2022-09-11T21:45:44.545Z,98395.66
2022-09-11T21:51:41.881Z,98404.62
2022-09-11T21:54:18.723Z,98401.30
2022-09-11T22:00:24.470Z,98400.26
2022-09-11T22:02:59.835Z,98401.88
2022-09-11T22:12:13.526Z,98399.12
2022-09-11T22:18:38.747Z,98405.71
2022-09-11T22:24:44.442Z,98408.61
2022-09-11T22:27:45.064Z,98407.88
2022-09-11T22:31:13.485Z,98411.38
2022-09-11T22:34:14.849Z,98410.38
2022-09-11T22:36:55.139Z,98417.60
2022-09-11T22:39:29.606Z,98421.77
2022-09-11T22:42:09.324Z,98421.57
2022-09-11T22:45:36.308Z,98415.70
2022-09-11T22:48:14.557Z,98419.00
2022-09-11T22:51:19.427Z,98415.07
2022-09-11T22:53:55.103Z,98419.17
2022-09-11T22:56:57.047Z,98420.56
2022-09-11T22:59:31.652Z,98422.48
2022-09-11T23:02:52.821Z,98423.72
2022-09-11T23:08:49.437Z,98427.85
2022-09-11T23:11:50.063Z,98425.71
2022-09-11T23:15:19.195Z,98427.23
2022-09-11T23:18:02.207Z,98428.40
2022-09-11T23:24:06.544Z,98421.34
2022-09-11T23:27:06.840Z,98423.77
2022-09-11T23:29:41.698Z,98420.24
2022-09-11T23:32:18.616Z,98421.09
2022-09-11T23:35:16.691Z,98426.33
2022-09-11T23:38:42.952Z,98429.73
2022-09-11T23:44:45.306Z,98420.95
2022-09-11T23:48:11.118Z,98417.35
2022-09-11T23:50:45.810Z,98418.45
2022-09-11T23:53:47.804Z,98420.91
2022-09-11T23:56:50.547Z,98421.39
