createdAt,value
2019-02-28T00:01:11.987Z,6.10
2019-02-28T00:02:22.666Z,6.10
2019-02-28T00:03:27.308Z,6.10
2019-02-28T00:04:32.779Z,6.10
2019-02-28T00:05:37.943Z,6.10
2019-02-28T00:06:44.003Z,6.10
2019-02-28T00:07:49.879Z,6.00
2019-02-28T00:08:54.907Z,6.00
2019-02-28T00:09:59.151Z,6.00
2019-02-28T00:11:05.121Z,6.10
2019-02-28T00:12:10.199Z,6.10
2019-02-28T00:13:15.711Z,6.10
2019-02-28T00:14:20.004Z,6.10
2019-02-28T00:15:24.200Z,6.10
2019-02-28T00:16:28.365Z,6.10
2019-02-28T00:17:32.683Z,6.10
2019-02-28T00:18:37.089Z,6.10
2019-02-28T00:19:41.393Z,6.10
2019-02-28T00:20:45.541Z,6.20
2019-02-28T00:21:49.818Z,6.10
2019-02-28T00:22:53.955Z,6.10
2019-02-28T00:23:58.233Z,6.00
2019-02-28T00:25:04.387Z,6.00
2019-02-28T00:26:11.266Z,6.00
2019-02-28T00:27:14.472Z,5.80
2019-02-28T00:28:18.715Z,5.80
2019-02-28T00:29:22.886Z,5.80
2019-02-28T00:30:27.213Z,5.80
2019-02-28T00:31:31.684Z,5.80
2019-02-28T00:32:35.807Z,5.80
2019-02-28T00:33:39.973Z,5.80
2019-02-28T00:34:44.191Z,5.70
2019-02-28T00:35:48.324Z,5.60
2019-02-28T00:36:53.457Z,5.50
2019-02-28T00:37:58.348Z,5.50
2019-02-28T00:39:04.131Z,5.50
2019-02-28T00:40:08.801Z,5.50
2019-02-28T00:41:13.195Z,5.50
2019-02-28T00:42:18.298Z,5.50
2019-02-28T00:43:25.198Z,5.50
2019-02-28T00:44:31.271Z,5.50
2019-02-28T00:45:37.115Z,5.40
2019-02-28T00:46:43.867Z,5.50
2019-02-28T00:47:47.461Z,5.60
2019-02-28T00:48:53.933Z,5.70
2019-02-28T00:49:58.323Z,5.70
2019-02-28T00:51:02.439Z,5.80
2019-02-28T00:52:06.695Z,5.80
2019-02-28T00:53:10.957Z,5.80
2019-02-28T00:54:15.256Z,5.70
2019-02-28T00:55:19.553Z,5.70
2019-02-28T00:56:23.917Z,5.70
2019-02-28T00:57:28.122Z,5.60
2019-02-28T00:58:32.429Z,5.60
2019-02-28T00:59:36.976Z,5.60
2019-02-28T01:00:41.176Z,5.70
2019-02-28T01:01:45.889Z,5.80
2019-02-28T01:02:53.512Z,5.80
2019-02-28T01:03:58.078Z,5.80
2019-02-28T01:05:04.813Z,5.80
2019-02-28T01:06:10.495Z,5.80
2019-02-28T01:07:16.129Z,5.70
2019-02-28T01:08:22.192Z,5.70
2019-02-28T01:09:29.977Z,5.80
2019-02-28T01:10:38.818Z,5.80
2019-02-28T01:11:39.066Z,5.80
2019-02-28T01:12:43.365Z,5.70
2019-02-28T01:13:47.535Z,5.80
2019-02-28T01:14:51.707Z,5.70
2019-02-28T01:15:56.333Z,5.70
2019-02-28T01:17:00.615Z,5.70
2019-02-28T01:18:04.750Z,5.70
2019-02-28T01:19:10.083Z,5.70
2019-02-28T01:20:16.572Z,5.70
2019-02-28T01:21:23.715Z,5.60
2019-02-28T01:22:28.006Z,5.50
2019-02-28T01:23:32.470Z,5.50
2019-02-28T01:24:36.653Z,5.40
2019-02-28T01:25:40.943Z,5.50
2019-02-28T01:26:46.636Z,5.60
2019-02-28T01:27:52.407Z,5.60
2019-02-28T01:29:01.521Z,5.60
2019-02-28T01:30:03.203Z,5.70
2019-02-28T01:31:07.494Z,5.70
2019-02-28T01:32:15.266Z,5.70
2019-02-28T01:33:17.795Z,5.70
2019-02-28T01:34:21.996Z,5.60
2019-02-28T01:35:26.285Z,5.60
2019-02-28T01:36:30.401Z,5.60
2019-02-28T01:37:34.737Z,5.50
2019-02-28T01:38:38.957Z,5.40
2019-02-28T01:39:43.127Z,5.40
2019-02-28T01:40:47.289Z,5.30
2019-02-28T01:41:51.558Z,5.30
2019-02-28T01:42:55.884Z,5.30
2019-02-28T01:44:01.699Z,5.30
2019-02-28T01:45:07.025Z,5.30
2019-02-28T01:46:14.428Z,5.40
2019-02-28T01:47:19.997Z,5.50
2019-02-28T01:48:24.775Z,5.50
2019-02-28T01:49:29.030Z,5.40
2019-02-28T01:50:33.173Z,5.40
2019-02-28T01:51:37.443Z,5.50
2019-02-28T01:52:45.940Z,5.50
2019-02-28T01:53:50.418Z,5.50
2019-02-28T01:54:54.261Z,5.50
2019-02-28T01:56:02.249Z,5.50
2019-02-28T01:57:04.325Z,5.50
2019-02-28T01:58:08.505Z,5.40
2019-02-28T01:59:12.847Z,5.40
2019-02-28T02:00:17.299Z,5.40
2019-02-28T02:01:21.571Z,5.40
2019-02-28T02:02:25.871Z,5.40
2019-02-28T02:03:30.182Z,5.30
2019-02-28T02:04:34.513Z,5.30
2019-02-28T02:05:38.658Z,5.30
2019-02-28T02:06:42.761Z,5.30
2019-02-28T02:07:46.931Z,5.30
2019-02-28T02:08:51.179Z,5.30
2019-02-28T02:09:55.393Z,5.30
2019-02-28T02:10:59.562Z,5.30
2019-02-28T02:12:03.713Z,5.40
2019-02-28T02:13:07.809Z,5.40
2019-02-28T02:14:12.092Z,5.30
2019-02-28T02:15:17.697Z,5.20
2019-02-28T02:16:26.783Z,5.30
2019-02-28T02:17:28.151Z,5.30
2019-02-28T02:18:32.418Z,5.20
2019-02-28T02:19:36.998Z,5.20
2019-02-28T02:20:41.256Z,5.30
2019-02-28T02:21:45.415Z,5.40
2019-02-28T02:22:49.591Z,5.40
2019-02-28T02:23:53.887Z,5.40
2019-02-28T02:24:59.299Z,5.30
2019-02-28T02:26:03.975Z,5.30
2019-02-28T02:27:08.263Z,5.30
2019-02-28T02:28:12.498Z,5.30
2019-02-28T02:29:16.678Z,5.30
2019-02-28T02:30:22.172Z,5.30
2019-02-28T02:31:28.946Z,5.30
2019-02-28T02:32:37.388Z,5.30
2019-02-28T02:33:38.502Z,5.20
2019-02-28T02:34:42.789Z,5.20
2019-02-28T02:35:47.045Z,5.10
2019-02-28T02:36:54.311Z,5.10
2019-02-28T02:37:57.357Z,5.20
2019-02-28T02:39:01.675Z,5.30
2019-02-28T02:40:06.720Z,5.20
2019-02-28T02:41:10.981Z,5.20
2019-02-28T02:42:15.114Z,5.10
2019-02-28T02:43:21.890Z,5.10
2019-02-28T02:44:30.454Z,5.10
2019-02-28T02:45:31.391Z,5.10
2019-02-28T02:46:35.615Z,5.00
2019-02-28T02:47:39.792Z,5.00
2019-02-28T02:48:44.090Z,5.10
2019-02-28T02:49:56.087Z,5.10
2019-02-28T02:50:54.400Z,5.20
2019-02-28T02:51:59.089Z,5.20
2019-02-28T02:53:05.537Z,5.20
2019-02-28T02:54:09.257Z,5.20
2019-02-28T02:55:13.569Z,5.20
2019-02-28T02:56:17.753Z,5.10
2019-02-28T02:57:22.076Z,5.10
2019-02-28T02:58:27.993Z,5.00
2019-02-28T02:59:37.312Z,5.00
2019-02-28T03:00:38.437Z,5.10
2019-02-28T03:01:42.689Z,5.10
2019-02-28T03:02:46.883Z,5.20
2019-02-28T03:03:51.325Z,5.10
2019-02-28T03:04:58.484Z,5.10
2019-02-28T03:06:01.544Z,5.20
2019-02-28T03:07:05.828Z,5.30
2019-02-28T03:08:10.004Z,5.30
2019-02-28T03:09:14.167Z,5.30
2019-02-28T03:10:19.762Z,5.30
2019-02-28T03:11:25.866Z,5.40
2019-02-28T03:12:31.601Z,5.30
2019-02-28T03:13:41.842Z,5.20
2019-02-28T03:14:42.060Z,5.20
2019-02-28T03:15:46.231Z,5.10
2019-02-28T03:16:50.467Z,5.20
2019-02-28T03:17:54.635Z,5.20
2019-02-28T03:18:58.901Z,5.20
2019-02-28T03:20:07.376Z,5.20
2019-02-28T03:21:09.123Z,5.20
2019-02-28T03:22:13.274Z,5.20
2019-02-28T03:23:17.576Z,5.20
2019-02-28T03:24:21.811Z,5.20
2019-02-28T03:25:28.336Z,5.10
2019-02-28T03:26:32.011Z,5.10
2019-02-28T03:27:36.225Z,5.10
2019-02-28T03:28:40.509Z,5.10
2019-02-28T03:29:44.866Z,5.00
2019-02-28T03:30:49.319Z,5.10
2019-02-28T03:31:56.609Z,5.10
2019-02-28T03:32:59.442Z,5.10
2019-02-28T03:34:12.841Z,5.10
2019-02-28T03:35:09.644Z,5.20
2019-02-28T03:36:15.668Z,5.20
2019-02-28T03:37:19.985Z,5.20
2019-02-28T03:38:24.158Z,5.20
2019-02-28T03:39:28.462Z,5.20
2019-02-28T03:40:39.748Z,5.20
2019-02-28T03:41:38.541Z,5.30
2019-02-28T03:42:42.741Z,5.30
2019-02-28T03:43:47.014Z,5.10
2019-02-28T03:44:56.743Z,5.00
2019-02-28T03:45:57.103Z,5.00
2019-02-28T03:47:01.467Z,4.90
2019-02-28T03:48:05.667Z,4.70
2019-02-28T03:49:11.487Z,4.70
2019-02-28T03:50:16.110Z,4.70
2019-02-28T03:51:20.349Z,4.70
2019-02-28T03:52:24.570Z,4.60
2019-02-28T03:53:28.914Z,4.60
2019-02-28T03:54:33.250Z,4.50
2019-02-28T03:55:40.674Z,4.40
2019-02-28T03:56:51.062Z,4.40
2019-02-28T03:57:49.865Z,4.50
2019-02-28T03:58:54.062Z,4.50
2019-02-28T03:59:58.682Z,4.50
2019-02-28T04:01:08.780Z,4.60
2019-02-28T04:02:09.033Z,4.60
2019-02-28T04:03:13.661Z,4.70
2019-02-28T04:04:18.059Z,4.80
2019-02-28T04:05:26.738Z,4.80
2019-02-28T04:06:28.472Z,4.90
2019-02-28T04:07:34.604Z,5.00
2019-02-28T04:08:38.731Z,5.10
2019-02-28T04:09:44.229Z,5.10
2019-02-28T04:10:48.898Z,5.00
2019-02-28T04:11:53.182Z,5.00
2019-02-28T04:12:57.469Z,4.90
2019-02-28T04:14:01.826Z,4.90
2019-02-28T04:15:10.073Z,4.80
2019-02-28T04:16:12.958Z,4.70
2019-02-28T04:17:17.137Z,4.60
2019-02-28T04:18:21.636Z,4.60
2019-02-28T04:19:25.950Z,4.40
2019-02-28T04:20:36.052Z,4.40
2019-02-28T04:21:36.119Z,4.40
2019-02-28T04:22:40.385Z,4.40
2019-02-28T04:23:44.684Z,4.40
2019-02-28T04:24:48.964Z,4.40
2019-02-28T04:25:56.772Z,4.50
2019-02-28T04:27:06.527Z,4.50
2019-02-28T04:28:05.005Z,4.50
2019-02-28T04:29:09.186Z,4.60
2019-02-28T04:30:13.633Z,4.60
2019-02-28T04:31:20.089Z,4.70
2019-02-28T04:32:27.681Z,4.70
2019-02-28T04:33:29.535Z,4.70
2019-02-28T04:34:33.757Z,4.70
2019-02-28T04:35:38.377Z,4.70
2019-02-28T04:36:42.635Z,4.60
2019-02-28T04:37:47.354Z,4.60
2019-02-28T04:38:52.463Z,4.60
2019-02-28T04:39:56.751Z,4.60
2019-02-28T04:41:00.924Z,4.60
2019-02-28T04:42:06.053Z,4.60
2019-02-28T04:43:10.882Z,4.60
2019-02-28T04:44:15.424Z,4.50
2019-02-28T04:45:23.308Z,4.60
2019-02-28T04:46:28.338Z,4.50
2019-02-28T04:47:33.161Z,4.60
2019-02-28T04:48:37.431Z,4.60
2019-02-28T04:49:41.870Z,4.50
2019-02-28T04:50:46.060Z,4.60
2019-02-28T04:51:50.389Z,4.50
2019-02-28T04:52:54.541Z,4.50
2019-02-28T04:53:58.797Z,4.40
2019-02-28T04:55:03.951Z,4.40
2019-02-28T04:56:11.404Z,4.40
2019-02-28T04:57:14.057Z,4.40
2019-02-28T04:58:18.383Z,4.30
2019-02-28T04:59:22.542Z,4.30
2019-02-28T05:00:26.800Z,4.30
2019-02-28T05:01:30.989Z,4.40
2019-02-28T05:02:35.357Z,4.30
2019-02-28T05:03:39.701Z,4.30
2019-02-28T05:04:44.027Z,4.20
2019-02-28T05:05:48.257Z,4.30
2019-02-28T05:06:55.299Z,4.40
2019-02-28T05:08:04.644Z,4.40
2019-02-28T05:09:05.863Z,4.40
2019-02-28T05:10:10.180Z,4.40
2019-02-28T05:11:14.859Z,4.50
2019-02-28T05:12:19.185Z,4.50
2019-02-28T05:13:23.414Z,4.50
2019-02-28T05:14:27.569Z,4.60
2019-02-28T05:15:34.699Z,4.70
2019-02-28T05:16:37.602Z,4.80
2019-02-28T05:17:41.871Z,4.80
2019-02-28T05:18:46.124Z,4.80
2019-02-28T05:19:50.285Z,4.80
2019-02-28T05:20:54.469Z,4.70
2019-02-28T05:21:58.737Z,4.60
2019-02-28T05:23:03.039Z,4.60
2019-02-28T05:24:07.938Z,4.50
2019-02-28T05:25:17.574Z,4.50
2019-02-28T05:26:18.986Z,4.40
2019-02-28T05:27:24.454Z,4.30
2019-02-28T05:28:28.759Z,4.30
2019-02-28T05:29:33.027Z,4.30
2019-02-28T05:30:37.211Z,4.30
2019-02-28T05:31:41.318Z,4.40
2019-02-28T05:32:45.589Z,4.40
2019-02-28T05:33:49.764Z,4.40
2019-02-28T05:34:53.966Z,4.30
2019-02-28T05:36:00.153Z,4.40
2019-02-28T05:37:04.108Z,4.40
2019-02-28T05:38:08.452Z,4.40
2019-02-28T05:39:12.584Z,4.40
2019-02-28T05:40:16.943Z,4.40
2019-02-28T05:41:21.138Z,4.40
2019-02-28T05:42:25.518Z,4.40
2019-02-28T05:43:32.138Z,4.40
2019-02-28T05:44:37.454Z,4.40
2019-02-28T05:45:41.596Z,4.40
2019-02-28T05:46:45.927Z,4.40
2019-02-28T05:47:50.227Z,4.50
2019-02-28T05:48:54.429Z,4.50
2019-02-28T05:49:58.696Z,4.50
2019-02-28T05:51:03.178Z,4.30
2019-02-28T05:52:07.325Z,4.10
2019-02-28T05:53:11.565Z,4.10
2019-02-28T05:54:17.169Z,3.90
2019-02-28T05:55:25.633Z,3.90
2019-02-28T05:56:32.804Z,3.90
2019-02-28T05:57:34.317Z,4.00
2019-02-28T05:58:38.645Z,4.00
2019-02-28T05:59:42.916Z,4.10
2019-02-28T06:00:47.079Z,4.10
2019-02-28T06:01:51.239Z,4.10
2019-02-28T06:02:58.055Z,4.10
2019-02-28T06:04:03.298Z,4.10
2019-02-28T06:05:08.476Z,4.00
2019-02-28T06:06:14.025Z,4.10
2019-02-28T06:07:18.270Z,4.10
2019-02-28T06:08:22.556Z,4.10
2019-02-28T06:09:26.693Z,4.10
2019-02-28T06:10:30.818Z,4.10
2019-02-28T06:11:35.823Z,4.10
2019-02-28T06:12:40.498Z,4.10
2019-02-28T06:13:46.167Z,4.20
2019-02-28T06:14:50.491Z,4.10
2019-02-28T06:15:54.765Z,4.10
2019-02-28T06:16:58.998Z,4.10
2019-02-28T06:18:03.114Z,4.20
2019-02-28T06:19:08.363Z,4.20
2019-02-28T06:20:16.412Z,4.10
2019-02-28T06:21:19.901Z,4.00
2019-02-28T06:22:24.059Z,4.00
2019-02-28T06:23:28.901Z,4.10
2019-02-28T06:24:33.243Z,4.10
2019-02-28T06:25:37.396Z,4.10
2019-02-28T06:26:41.837Z,4.10
2019-02-28T06:27:50.306Z,4.10
2019-02-28T06:28:52.002Z,4.10
2019-02-28T06:29:56.281Z,4.10
2019-02-28T06:31:00.634Z,4.10
2019-02-28T06:32:05.047Z,4.10
2019-02-28T06:33:09.325Z,4.30
2019-02-28T06:34:13.555Z,4.30
2019-02-28T06:35:20.305Z,4.20
2019-02-28T06:36:25.698Z,4.20
2019-02-28T06:37:29.855Z,4.20
2019-02-28T06:38:33.988Z,4.20
2019-02-28T06:39:38.197Z,4.20
2019-02-28T06:40:42.375Z,4.30
2019-02-28T06:41:46.544Z,4.40
2019-02-28T06:42:50.708Z,4.40
2019-02-28T06:43:54.929Z,4.50
2019-02-28T06:45:02.484Z,4.60
2019-02-28T06:46:05.181Z,4.70
2019-02-28T06:47:11.285Z,4.70
2019-02-28T06:48:15.233Z,4.70
2019-02-28T06:49:19.560Z,4.80
2019-02-28T06:50:23.830Z,4.70
2019-02-28T06:51:28.147Z,4.80
2019-02-28T06:52:32.245Z,4.70
2019-02-28T06:53:38.423Z,4.80
2019-02-28T06:54:42.690Z,4.80
2019-02-28T06:55:55.915Z,4.80
2019-02-28T06:57:00.205Z,4.80
2019-02-28T06:58:04.515Z,4.70
2019-02-28T06:59:08.821Z,4.70
2019-02-28T07:00:14.143Z,4.60
2019-02-28T07:01:19.241Z,4.50
2019-02-28T07:02:24.495Z,4.50
2019-02-28T07:03:28.802Z,4.40
2019-02-28T07:04:33.044Z,4.40
2019-02-28T07:05:37.255Z,4.40
2019-02-28T07:06:41.491Z,4.50
2019-02-28T07:07:49.098Z,4.60
2019-02-28T07:08:51.643Z,4.60
2019-02-28T07:09:55.842Z,4.60
2019-02-28T07:11:00.024Z,4.60
2019-02-28T07:12:04.380Z,4.60
2019-02-28T07:13:08.512Z,4.50
2019-02-28T07:14:13.837Z,4.50
2019-02-28T07:15:23.765Z,4.50
2019-02-28T07:16:24.597Z,4.60
2019-02-28T07:17:29.135Z,4.60
2019-02-28T07:18:33.438Z,4.70
2019-02-28T07:19:37.722Z,4.70
2019-02-28T07:20:42.052Z,4.80
2019-02-28T07:21:46.307Z,4.70
2019-02-28T07:22:54.700Z,4.80
2019-02-28T07:23:56.597Z,4.80
2019-02-28T07:25:00.801Z,4.70
2019-02-28T07:26:05.033Z,4.70
2019-02-28T07:27:09.154Z,4.80
2019-02-28T07:28:13.348Z,4.80
2019-02-28T07:29:17.602Z,4.90
2019-02-28T07:30:21.741Z,4.90
2019-02-28T07:31:25.944Z,5.00
2019-02-28T07:32:31.321Z,5.10
2019-02-28T07:33:35.993Z,5.10
2019-02-28T07:34:40.179Z,5.10
2019-02-28T07:35:44.389Z,5.10
2019-02-28T07:36:48.681Z,5.10
2019-02-28T07:37:54.396Z,5.10
2019-02-28T07:39:01.307Z,5.10
2019-02-28T07:40:05.637Z,5.10
2019-02-28T07:41:09.931Z,5.10
2019-02-28T07:42:14.087Z,5.20
2019-02-28T07:43:18.493Z,5.20
2019-02-28T07:44:22.667Z,5.30
2019-02-28T07:45:29.677Z,5.30
2019-02-28T07:46:32.721Z,5.40
2019-02-28T07:47:37.366Z,5.40
2019-02-28T07:48:41.587Z,5.40
2019-02-28T07:49:45.873Z,5.40
2019-02-28T07:50:50.237Z,5.50
2019-02-28T07:51:56.973Z,5.60
2019-02-28T07:53:00.520Z,5.60
2019-02-28T07:54:04.710Z,5.60
2019-02-28T07:55:10.006Z,5.60
2019-02-28T07:56:14.344Z,5.70
2019-02-28T07:57:18.629Z,5.80
2019-02-28T07:58:22.934Z,5.80
2019-02-28T07:59:27.223Z,5.90
2019-02-28T08:00:31.448Z,5.90
2019-02-28T08:01:35.764Z,6.00
2019-02-28T08:02:40.137Z,6.00
2019-02-28T08:03:44.955Z,6.00
2019-02-28T08:04:50.624Z,6.10
2019-02-28T08:05:55.597Z,6.10
2019-02-28T08:06:59.912Z,6.00
2019-02-28T08:08:04.275Z,6.00
2019-02-28T08:09:27.877Z,6.00
2019-02-28T08:10:32.199Z,6.00
2019-02-28T08:11:36.437Z,6.00
2019-02-28T08:12:40.870Z,6.10
2019-02-28T08:13:45.113Z,6.10
2019-02-28T08:14:49.419Z,6.10
2019-02-28T08:15:56.868Z,6.10
2019-02-28T08:16:59.566Z,6.10
2019-02-28T08:18:05.767Z,6.20
2019-02-28T08:19:09.869Z,6.20
2019-02-28T08:20:14.297Z,6.30
2019-02-28T08:21:18.599Z,6.40
2019-02-28T08:22:24.202Z,6.40
2019-02-28T08:23:30.215Z,6.40
2019-02-28T08:24:35.790Z,6.40
2019-02-28T08:25:42.850Z,6.40
2019-02-28T08:26:46.955Z,6.40
2019-02-28T08:27:51.143Z,6.50
2019-02-28T08:28:55.629Z,6.50
2019-02-28T08:29:59.907Z,6.50
2019-02-28T08:31:04.160Z,6.50
2019-02-28T08:32:08.347Z,6.50
2019-02-28T08:33:16.362Z,6.50
2019-02-28T08:34:20.574Z,6.50
2019-02-28T08:35:24.886Z,6.60
2019-02-28T08:36:29.127Z,6.60
2019-02-28T08:37:33.359Z,6.70
2019-02-28T08:38:37.527Z,6.70
2019-02-28T08:39:42.167Z,6.80
2019-02-28T08:40:50.545Z,6.80
2019-02-28T08:41:52.512Z,6.90
2019-02-28T08:42:56.694Z,6.90
2019-02-28T08:44:00.863Z,7.00
2019-02-28T08:45:06.194Z,7.00
2019-02-28T08:46:13.027Z,7.10
2019-02-28T08:47:17.851Z,7.20
2019-02-28T08:48:22.524Z,7.20
2019-02-28T08:49:26.723Z,7.20
2019-02-28T08:50:31.032Z,7.20
2019-02-28T08:51:35.328Z,7.30
2019-02-28T08:52:41.007Z,7.40
2019-02-28T08:53:50.751Z,7.40
2019-02-28T08:54:51.579Z,7.40
2019-02-28T08:55:55.934Z,7.50
2019-02-28T08:57:00.243Z,7.50
2019-02-28T08:58:06.502Z,7.50
2019-02-28T08:59:11.957Z,7.60
2019-02-28T09:00:18.197Z,7.60
2019-02-28T09:01:22.499Z,7.80
2019-02-28T09:02:27.086Z,8.00
2019-02-28T09:03:31.217Z,8.20
2019-02-28T09:04:41.265Z,8.20
2019-02-28T09:05:41.816Z,8.30
2019-02-28T09:06:46.154Z,8.20
2019-02-28T09:07:51.357Z,8.30
2019-02-28T09:08:59.853Z,8.30
2019-02-28T09:10:02.697Z,8.30
2019-02-28T09:11:06.967Z,8.40
2019-02-28T09:12:11.305Z,8.80
2019-02-28T09:13:15.657Z,9.10
2019-02-28T09:14:19.976Z,9.40
2019-02-28T09:15:30.174Z,9.50
2019-02-28T09:16:30.231Z,9.60
2019-02-28T09:17:34.408Z,9.50
2019-02-28T09:18:38.595Z,9.40
2019-02-28T09:19:42.849Z,9.50
2019-02-28T09:20:47.412Z,9.50
2019-02-28T09:21:52.847Z,9.50
2019-02-28T09:23:01.546Z,9.30
2019-02-28T09:24:03.812Z,9.40
2019-02-28T09:25:09.944Z,9.50
2019-02-28T09:26:14.211Z,9.50
2019-02-28T09:27:18.408Z,9.60
2019-02-28T09:28:22.715Z,9.60
2019-02-28T09:29:27.077Z,9.50
2019-02-28T09:30:34.227Z,9.40
2019-02-28T09:31:39.012Z,9.40
2019-02-28T09:32:45.269Z,9.50
2019-02-28T09:33:50.217Z,9.60
2019-02-28T09:34:54.571Z,9.70
2019-02-28T09:35:58.779Z,9.80
2019-02-28T09:37:03.086Z,9.80
2019-02-28T09:38:13.017Z,9.70
2019-02-28T09:39:13.128Z,9.80
2019-02-28T09:40:17.380Z,9.90
2019-02-28T09:41:21.678Z,10.00
2019-02-28T09:42:25.945Z,10.10
2019-02-28T09:43:30.189Z,10.10
2019-02-28T09:44:34.368Z,10.20
2019-02-28T09:45:39.910Z,10.10
2019-02-28T09:46:47.445Z,10.00
2019-02-28T09:47:50.693Z,10.10
2019-02-28T09:48:55.008Z,10.10
2019-02-28T09:49:59.157Z,10.20
2019-02-28T09:51:03.454Z,10.10
2019-02-28T09:52:07.707Z,10.10
2019-02-28T09:53:15.565Z,10.00
2019-02-28T09:54:21.415Z,10.10
2019-02-28T09:55:24.866Z,10.20
2019-02-28T09:56:29.083Z,10.30
2019-02-28T09:57:33.238Z,10.50
2019-02-28T09:58:37.567Z,10.50
2019-02-28T09:59:41.835Z,10.40
2019-02-28T10:00:46.482Z,10.30
2019-02-28T10:02:00.935Z,10.30
2019-02-28T10:02:57.903Z,10.60
2019-02-28T10:04:02.093Z,10.90
2019-02-28T10:05:07.835Z,11.20
2019-02-28T10:06:13.410Z,11.20
2019-02-28T10:07:18.173Z,11.10
2019-02-28T10:08:22.544Z,11.20
2019-02-28T10:09:26.783Z,11.20
2019-02-28T10:10:31.161Z,11.20
2019-02-28T10:11:35.507Z,11.40
2019-02-28T10:12:43.027Z,11.40
2019-02-28T10:13:45.771Z,11.50
2019-02-28T10:14:51.956Z,11.60
2019-02-28T10:15:55.923Z,11.70
2019-02-28T10:17:00.159Z,11.90
2019-02-28T10:18:05.255Z,11.90
2019-02-28T10:19:10.292Z,12.00
2019-02-28T10:20:18.204Z,12.00
2019-02-28T10:21:22.453Z,11.90
2019-02-28T10:22:26.677Z,11.80
2019-02-28T10:23:31.220Z,11.90
2019-02-28T10:24:35.525Z,12.00
2019-02-28T10:25:43.482Z,12.00
2019-02-28T10:26:48.169Z,11.90
2019-02-28T10:27:52.145Z,11.90
2019-02-28T10:28:56.357Z,12.00
2019-02-28T10:30:00.681Z,12.10
2019-02-28T10:31:04.863Z,12.30
2019-02-28T10:32:09.691Z,12.20
2019-02-28T10:33:14.367Z,12.30
2019-02-28T10:34:20.029Z,12.30
2019-02-28T10:35:24.238Z,12.30
2019-02-28T10:36:28.499Z,12.20
2019-02-28T10:37:32.750Z,12.20
2019-02-28T10:38:36.931Z,12.10
2019-02-28T10:39:43.166Z,12.20
2019-02-28T10:40:49.342Z,12.10
2019-02-28T10:41:53.710Z,12.20
2019-02-28T10:42:58.029Z,12.40
2019-02-28T10:44:02.299Z,12.60
2019-02-28T10:45:07.228Z,12.60
2019-02-28T10:46:13.410Z,12.40
2019-02-28T10:47:17.621Z,12.50
2019-02-28T10:48:21.902Z,12.80
2019-02-28T10:49:26.220Z,12.80
2019-02-28T10:50:33.219Z,12.80
2019-02-28T10:51:36.481Z,13.00
2019-02-28T10:52:40.638Z,13.00
2019-02-28T10:53:44.951Z,13.00
2019-02-28T10:54:49.377Z,13.20
2019-02-28T10:55:54.447Z,13.20
2019-02-28T10:56:59.645Z,13.20
2019-02-28T10:58:04.050Z,13.10
2019-02-28T10:59:08.630Z,13.30
2019-02-28T11:00:16.195Z,13.30
2019-02-28T11:01:20.503Z,13.40
2019-02-28T11:02:24.830Z,13.30
2019-02-28T11:03:32.318Z,13.20
2019-02-28T11:04:35.212Z,13.10
2019-02-28T11:05:40.739Z,13.00
2019-02-28T11:06:46.796Z,13.10
2019-02-28T11:07:51.695Z,13.10
2019-02-28T11:08:56.858Z,13.00
2019-02-28T11:10:02.019Z,13.10
2019-02-28T11:11:07.360Z,13.20
2019-02-28T11:12:12.480Z,13.10
2019-02-28T11:13:18.478Z,13.30
2019-02-28T11:14:22.653Z,13.10
2019-02-28T11:15:27.019Z,13.10
2019-02-28T11:16:31.498Z,13.00
2019-02-28T11:17:35.911Z,13.10
2019-02-28T11:18:41.893Z,13.00
2019-02-28T11:19:48.525Z,13.20
2019-02-28T11:20:52.186Z,13.20
2019-02-28T11:21:56.497Z,13.30
2019-02-28T11:23:00.699Z,13.30
2019-02-28T11:24:04.889Z,13.20
2019-02-28T11:25:13.656Z,13.20
2019-02-28T11:26:17.918Z,13.20
2019-02-28T11:27:22.990Z,13.20
2019-02-28T11:28:28.213Z,13.40
2019-02-28T11:29:35.098Z,13.40
2019-02-28T11:30:44.003Z,13.30
2019-02-28T11:31:45.912Z,13.30
2019-02-28T11:32:50.535Z,13.40
2019-02-28T11:33:54.843Z,13.30
2019-02-28T11:34:59.121Z,13.20
2019-02-28T11:36:04.308Z,13.40
2019-02-28T11:37:09.691Z,13.40
2019-02-28T11:38:20.471Z,13.60
2019-02-28T11:39:20.889Z,13.60
2019-02-28T11:40:26.660Z,13.60
2019-02-28T11:41:30.875Z,13.50
2019-02-28T11:42:35.107Z,13.60
2019-02-28T11:43:39.361Z,13.60
2019-02-28T11:44:46.680Z,13.60
2019-02-28T11:45:49.719Z,13.50
2019-02-28T11:46:53.934Z,13.60
2019-02-28T11:47:59.480Z,13.60
2019-02-28T11:49:03.755Z,13.70
2019-02-28T11:50:08.125Z,13.60
2019-02-28T11:51:14.642Z,13.70
2019-02-28T11:52:18.308Z,13.80
2019-02-28T11:53:22.585Z,13.70
2019-02-28T11:54:26.775Z,13.70
2019-02-28T11:55:31.092Z,13.80
2019-02-28T11:56:35.516Z,13.80
2019-02-28T11:57:41.185Z,13.70
2019-02-28T11:58:51.314Z,13.70
2019-02-28T11:59:51.854Z,13.60
2019-02-28T12:00:56.149Z,13.70
2019-02-28T12:02:00.440Z,13.70
2019-02-28T12:03:05.998Z,13.70
2019-02-28T12:04:10.425Z,13.70
2019-02-28T12:05:15.651Z,13.80
2019-02-28T12:06:22.347Z,13.80
2019-02-28T12:07:26.667Z,13.70
2019-02-28T12:08:30.878Z,13.70
2019-02-28T12:09:35.230Z,13.80
2019-02-28T12:10:39.526Z,13.80
2019-02-28T12:11:43.841Z,14.00
2019-02-28T12:12:48.177Z,13.90
2019-02-28T12:13:55.195Z,13.90
2019-02-28T12:15:02.431Z,14.00
2019-02-28T12:16:04.674Z,14.00
2019-02-28T12:17:08.964Z,14.20
2019-02-28T12:18:13.337Z,14.20
2019-02-28T12:19:17.599Z,14.20
2019-02-28T12:20:25.903Z,14.10
2019-02-28T12:21:27.937Z,14.10
2019-02-28T12:22:32.257Z,14.10
2019-02-28T12:23:36.511Z,14.00
2019-02-28T12:24:40.838Z,14.10
2019-02-28T12:25:45.137Z,14.20
2019-02-28T12:26:52.379Z,14.30
2019-02-28T12:27:55.419Z,14.20
2019-02-28T12:28:59.772Z,14.30
2019-02-28T12:30:04.693Z,14.50
2019-02-28T12:31:09.307Z,14.60
2019-02-28T12:32:13.627Z,14.40
2019-02-28T12:33:19.096Z,14.40
2019-02-28T12:34:24.131Z,14.40
2019-02-28T12:35:28.687Z,14.50
2019-02-28T12:36:33.146Z,14.60
2019-02-28T12:37:37.349Z,14.50
2019-02-28T12:38:41.540Z,14.60
2019-02-28T12:39:45.898Z,14.50
2019-02-28T12:40:50.135Z,14.50
2019-02-28T12:41:56.555Z,14.40
2019-02-28T12:43:00.564Z,14.50
2019-02-28T12:44:04.952Z,14.60
2019-02-28T12:45:12.921Z,14.60
2019-02-28T12:46:17.169Z,14.30
2019-02-28T12:47:22.521Z,14.50
2019-02-28T12:48:27.240Z,14.50
2019-02-28T12:49:31.664Z,14.40
2019-02-28T12:50:35.927Z,14.30
2019-02-28T12:51:40.276Z,14.40
2019-02-28T12:52:49.048Z,14.50
2019-02-28T12:53:50.594Z,14.40
2019-02-28T12:54:54.757Z,14.50
2019-02-28T12:55:59.071Z,14.60
2019-02-28T12:57:03.290Z,14.60
2019-02-28T12:58:07.615Z,14.60
2019-02-28T12:59:11.891Z,14.70
2019-02-28T13:00:19.928Z,14.60
2019-02-28T13:01:24.299Z,14.70
2019-02-28T13:02:28.679Z,14.50
2019-02-28T13:03:32.972Z,14.20
2019-02-28T13:04:37.228Z,14.30
2019-02-28T13:05:41.513Z,14.40
2019-02-28T13:06:45.748Z,14.40
2019-02-28T13:07:50.006Z,14.30
2019-02-28T13:08:54.188Z,14.50
2019-02-28T13:09:58.475Z,14.30
2019-02-28T13:11:04.282Z,14.30
2019-02-28T13:12:11.965Z,14.30
2019-02-28T13:13:14.677Z,14.50
2019-02-28T13:14:18.907Z,14.40
2019-02-28T13:15:24.205Z,14.50
2019-02-28T13:16:28.389Z,14.60
2019-02-28T13:17:32.941Z,14.40
2019-02-28T13:18:39.605Z,14.50
2019-02-28T13:19:43.433Z,14.50
2019-02-28T13:20:47.655Z,14.60
2019-02-28T13:21:51.827Z,14.60
2019-02-28T13:22:59.261Z,14.50
2019-02-28T13:24:05.878Z,14.70
2019-02-28T13:25:11.767Z,14.70
2019-02-28T13:26:15.582Z,14.90
2019-02-28T13:27:19.988Z,15.00
2019-02-28T13:28:24.341Z,14.90
2019-02-28T13:29:32.053Z,14.90
2019-02-28T13:30:34.583Z,14.70
2019-02-28T13:31:38.889Z,14.70
2019-02-28T13:32:43.219Z,14.60
2019-02-28T13:33:48.613Z,14.70
2019-02-28T13:34:53.882Z,14.50
2019-02-28T13:35:58.431Z,14.60
2019-02-28T13:37:03.247Z,14.70
2019-02-28T13:38:07.674Z,14.80
2019-02-28T13:39:12.301Z,15.10
2019-02-28T13:40:16.552Z,15.10
2019-02-28T13:41:22.289Z,14.90
2019-02-28T13:42:26.690Z,15.00
2019-02-28T13:43:32.121Z,15.10
2019-02-28T13:44:37.378Z,15.10
2019-02-28T13:45:42.131Z,15.10
2019-02-28T13:46:46.762Z,14.90
2019-02-28T13:47:50.949Z,14.80
2019-02-28T13:48:55.233Z,14.80
2019-02-28T13:49:59.595Z,14.90
2019-02-28T13:51:08.348Z,14.90
2019-02-28T13:52:18.829Z,14.70
2019-02-28T13:53:18.506Z,14.30
2019-02-28T13:54:23.066Z,14.30
2019-02-28T13:55:27.364Z,14.30
2019-02-28T13:56:33.075Z,14.40
2019-02-28T13:57:40.626Z,14.50
2019-02-28T13:58:43.432Z,14.30
2019-02-28T13:59:48.015Z,13.90
2019-02-28T14:00:52.332Z,13.90
2019-02-28T14:01:56.730Z,14.10
2019-02-28T14:03:09.360Z,14.30
2019-02-28T14:04:11.735Z,14.60
2019-02-28T14:05:16.040Z,14.90
2019-02-28T14:06:20.312Z,14.60
2019-02-28T14:07:26.156Z,14.40
2019-02-28T14:08:30.689Z,14.40
2019-02-28T14:09:34.992Z,14.50
2019-02-28T14:10:39.275Z,14.50
2019-02-28T14:11:45.088Z,14.60
2019-02-28T14:12:53.141Z,14.70
2019-02-28T14:13:55.831Z,14.90
2019-02-28T14:15:00.027Z,15.10