createdAt,value
2023-02-17T00:03:30.000Z,29.7
2023-02-17T00:06:22.000Z,33.1
2023-02-17T00:09:54.000Z,31.9
2023-02-17T00:13:27.000Z,34.3
2023-02-17T00:17:00.000Z,35.1
2023-02-17T00:20:32.000Z,33.9
2023-02-17T00:24:05.000Z,35.5
2023-02-17T00:27:37.000Z,36.3
2023-02-17T00:31:10.000Z,35.2
2023-02-17T00:34:43.000Z,35
2023-02-17T00:38:16.000Z,36.3
2023-02-17T00:41:48.000Z,38.1
2023-02-17T00:44:39.000Z,36.5
2023-02-17T00:48:12.000Z,35.6
2023-02-17T00:51:45.000Z,37
2023-02-17T00:55:18.000Z,35.1
2023-02-17T00:58:50.000Z,35.3
2023-02-17T01:02:23.000Z,36.2
2023-02-17T01:05:55.000Z,36
2023-02-17T01:09:28.000Z,34.7
2023-02-17T01:13:01.000Z,35.1
2023-02-17T01:16:34.000Z,34.9
2023-02-17T01:20:06.000Z,34.6
2023-02-17T01:22:57.000Z,32.1
2023-02-17T01:26:30.000Z,33
2023-02-17T01:30:02.000Z,31.1
2023-02-17T01:33:35.000Z,29.5
2023-02-17T01:37:08.000Z,29.7
2023-02-17T01:40:40.000Z,29.4
2023-02-17T01:44:13.000Z,29.2
2023-02-17T01:47:46.000Z,27.8
2023-02-17T01:51:18.000Z,29.5
2023-02-17T01:54:51.000Z,28.8
2023-02-17T01:58:23.000Z,28.3
2023-02-17T02:01:15.000Z,28.2
2023-02-17T02:04:48.000Z,27.3
2023-02-17T02:08:20.000Z,26.7
2023-02-17T02:11:53.000Z,29
2023-02-17T02:15:25.000Z,26.8
2023-02-17T02:18:58.000Z,27.6
2023-02-17T02:22:31.000Z,28.9
2023-02-17T02:26:03.000Z,27.8
2023-02-17T02:29:36.000Z,31.9
2023-02-17T02:33:09.000Z,31.6
2023-02-17T02:36:41.000Z,34
2023-02-17T02:39:32.000Z,34.9
2023-02-17T02:43:05.000Z,34.8
2023-02-17T02:46:38.000Z,35.2
2023-02-17T02:50:10.000Z,34
2023-02-17T02:53:43.000Z,33.7
2023-02-17T02:57:16.000Z,32.3
2023-02-17T03:00:48.000Z,33.1
2023-02-17T03:04:21.000Z,31.5
2023-02-17T03:07:54.000Z,32.8
2023-02-17T03:11:26.000Z,31.9
2023-02-17T03:14:59.000Z,31.6
2023-02-17T03:17:50.000Z,29.9
2023-02-17T03:21:22.000Z,31.4
2023-02-17T03:24:55.000Z,30.3
2023-02-17T03:28:28.000Z,28.2
2023-02-17T03:32:00.000Z,29
2023-02-17T03:35:33.000Z,28.1
2023-02-17T03:39:06.000Z,29.6
2023-02-17T03:42:39.000Z,28.7
2023-02-17T03:46:11.000Z,27.6
2023-02-17T03:49:44.000Z,28
2023-02-17T03:53:17.000Z,28.6
2023-02-17T03:56:08.000Z,29.3
2023-02-17T03:59:40.000Z,29.3
2023-02-17T04:03:13.000Z,30.9
2023-02-17T04:06:46.000Z,31.2
2023-02-17T04:10:18.000Z,31.1
2023-02-17T04:13:51.000Z,31.6
2023-02-17T04:17:23.000Z,29.9
2023-02-17T04:20:56.000Z,29.4
2023-02-17T04:24:29.000Z,28.5
2023-02-17T04:28:02.000Z,28.5
2023-02-17T04:31:34.000Z,27.1
2023-02-17T04:34:25.000Z,27.1
2023-02-17T04:37:58.000Z,26.2
2023-02-17T04:41:31.000Z,25.9
2023-02-17T04:45:03.000Z,24.3
2023-02-17T04:48:36.000Z,24.1
2023-02-17T04:52:09.000Z,22.8
2023-02-17T04:55:41.000Z,21.7
2023-02-17T04:59:14.000Z,21.8
2023-02-17T05:02:48.000Z,20.1
2023-02-17T05:06:21.000Z,19.2
2023-02-17T05:09:54.000Z,20.6
2023-02-17T05:12:45.000Z,19.3
2023-02-17T05:16:17.000Z,18
2023-02-17T05:19:50.000Z,18.5
2023-02-17T05:23:23.000Z,18.3
2023-02-17T05:26:55.000Z,17.9
2023-02-17T05:30:28.000Z,17
2023-02-17T05:34:01.000Z,16.8
2023-02-17T05:37:33.000Z,17.2
2023-02-17T05:41:06.000Z,16.8
2023-02-17T05:44:38.000Z,16.1
2023-02-17T05:48:11.000Z,16.4
2023-02-17T05:51:02.000Z,17.2
2023-02-17T05:54:35.000Z,16.3
2023-02-17T05:58:08.000Z,15.2
2023-02-17T06:01:40.000Z,15.2
2023-02-17T06:05:13.000Z,14.6
2023-02-17T06:08:46.000Z,15.2
2023-02-17T06:12:18.000Z,14.9
2023-02-17T06:15:51.000Z,14.1
2023-02-17T06:19:24.000Z,14.2
2023-02-17T06:22:57.000Z,13.7
2023-02-17T06:26:29.000Z,13.8
2023-02-17T06:29:20.000Z,13.7
2023-02-17T06:32:53.000Z,13.1
2023-02-17T06:36:26.000Z,13.3
2023-02-17T06:39:59.000Z,12
2023-02-17T06:43:31.000Z,11.4
2023-02-17T06:47:04.000Z,12.5
2023-02-17T06:50:36.000Z,11
2023-02-17T06:54:09.000Z,11.9
2023-02-17T06:57:42.000Z,10.5
2023-02-17T07:01:14.000Z,9.8
2023-02-17T07:04:47.000Z,11
2023-02-17T07:07:38.000Z,10.8
2023-02-17T07:11:11.000Z,9.9
2023-02-17T07:14:43.000Z,11.1
2023-02-17T07:18:16.000Z,10.1
2023-02-17T07:21:49.000Z,10.7
2023-02-17T07:25:21.000Z,9.8
2023-02-17T07:28:54.000Z,10.1
2023-02-17T07:32:27.000Z,9.5
2023-02-17T07:35:59.000Z,9.4
2023-02-17T07:39:32.000Z,9.5
2023-02-17T07:43:05.000Z,10.9
2023-02-17T07:45:56.000Z,10.5
2023-02-17T07:49:29.000Z,9.8
2023-02-17T07:53:01.000Z,9.5
2023-02-17T07:56:34.000Z,8.8
2023-02-17T08:00:06.000Z,9.5
2023-02-17T08:03:39.000Z,9.8
2023-02-17T08:07:12.000Z,10.2
2023-02-17T08:10:44.000Z,9.6
2023-02-17T08:14:17.000Z,9.9
2023-02-17T08:17:50.000Z,9.8
2023-02-17T08:21:22.000Z,9.4
2023-02-17T08:24:13.000Z,10.4
2023-02-17T08:27:46.000Z,9.9
2023-02-17T08:31:19.000Z,10.4
2023-02-17T08:34:52.000Z,10.2
2023-02-17T08:38:24.000Z,10.7
2023-02-17T08:41:57.000Z,10.6
2023-02-17T08:45:30.000Z,11.3
2023-02-17T08:49:02.000Z,10.9
2023-02-17T08:52:35.000Z,10.7
2023-02-17T08:56:08.000Z,10.7
2023-02-17T08:59:40.000Z,12
2023-02-17T09:02:31.000Z,11.1
2023-02-17T09:06:04.000Z,10.5
2023-02-17T09:09:37.000Z,11.1
2023-02-17T09:13:10.000Z,11.1
2023-02-17T09:16:42.000Z,10.4
2023-02-17T09:20:15.000Z,10.1
2023-02-17T09:23:50.000Z,10.1
2023-02-17T09:27:23.000Z,10
2023-02-17T09:30:56.000Z,9.4
2023-02-17T09:34:29.000Z,8.9
2023-02-17T09:38:01.000Z,9.1
2023-02-17T09:40:52.000Z,8.5
2023-02-17T09:44:25.000Z,7.9
2023-02-17T09:47:58.000Z,7.7
2023-02-17T09:51:30.000Z,7
2023-02-17T09:55:03.000Z,6.1
2023-02-17T09:58:36.000Z,5.7
2023-02-17T10:02:09.000Z,6.1
2023-02-17T10:05:41.000Z,6.1
2023-02-17T10:09:14.000Z,6.6
2023-02-17T10:12:47.000Z,7.3
2023-02-17T10:16:19.000Z,7.8
2023-02-17T10:19:11.000Z,8.4
2023-02-17T10:22:43.000Z,8.8
2023-02-17T10:26:16.000Z,9
2023-02-17T10:29:49.000Z,9.3
2023-02-17T10:33:22.000Z,8.9
2023-02-17T10:36:54.000Z,8.4
2023-02-17T10:40:27.000Z,8.4
2023-02-17T10:44:00.000Z,8.5
2023-02-17T10:47:33.000Z,9.6
2023-02-17T10:51:06.000Z,9.6
2023-02-17T10:54:38.000Z,9.5
2023-02-17T10:57:30.000Z,8.7
2023-02-17T11:01:02.000Z,10.4
2023-02-17T11:04:35.000Z,11.3
2023-02-17T11:08:08.000Z,8.5
2023-02-17T11:11:40.000Z,8.8
2023-02-17T11:15:13.000Z,8.9
2023-02-17T11:18:46.000Z,9.2
2023-02-17T11:22:18.000Z,8.6
2023-02-17T11:25:51.000Z,7.7
2023-02-17T11:29:24.000Z,7.5
2023-02-17T11:32:56.000Z,8.6
2023-02-17T11:35:47.000Z,8.2
2023-02-17T11:39:20.000Z,7.8
2023-02-17T11:42:52.000Z,7.9
2023-02-17T11:46:25.000Z,8.9
2023-02-17T11:49:58.000Z,12.3
2023-02-17T11:53:30.000Z,8.9
2023-02-17T11:57:03.000Z,8.8
2023-02-17T12:00:36.000Z,8.8
2023-02-17T12:04:08.000Z,8.9
2023-02-17T12:07:41.000Z,8.6
2023-02-17T12:11:14.000Z,8.2
2023-02-17T12:14:05.000Z,8.3
2023-02-17T12:17:37.000Z,8.2
2023-02-17T12:21:10.000Z,8
2023-02-17T12:24:43.000Z,8.4
2023-02-17T12:28:15.000Z,8.8
2023-02-17T12:31:48.000Z,8.3
2023-02-17T12:35:21.000Z,8.4
2023-02-17T12:38:53.000Z,7.7
2023-02-17T12:42:26.000Z,7.8
2023-02-17T12:45:59.000Z,7
2023-02-17T12:49:32.000Z,7.2
2023-02-17T12:52:23.000Z,6.6
2023-02-17T12:55:56.000Z,7.7
2023-02-17T12:59:29.000Z,7.1
2023-02-17T13:03:04.000Z,6.7
2023-02-17T13:06:36.000Z,6.5
2023-02-17T13:10:09.000Z,6.2
2023-02-17T13:13:42.000Z,5.9
2023-02-17T13:17:14.000Z,5.5
2023-02-17T13:20:49.000Z,5.5
2023-02-17T13:24:21.000Z,5
2023-02-17T13:27:54.000Z,4.9
2023-02-17T13:30:45.000Z,5.6
2023-02-17T13:34:18.000Z,5.4
2023-02-17T13:37:50.000Z,5.3
2023-02-17T13:41:23.000Z,4.9
2023-02-17T13:44:56.000Z,4.6
2023-02-17T13:48:28.000Z,4.8
2023-02-17T13:52:01.000Z,4.5
2023-02-17T13:55:36.000Z,4
2023-02-17T13:59:09.000Z,3.4
2023-02-17T14:02:41.000Z,3.6
2023-02-17T14:06:14.000Z,3.1
2023-02-17T14:09:06.000Z,2.8
2023-02-17T14:12:38.000Z,2.6
2023-02-17T14:16:11.000Z,2.5
2023-02-17T14:19:43.000Z,2.4
2023-02-17T14:23:16.000Z,2.4
2023-02-17T14:26:49.000Z,2.2
2023-02-17T14:30:21.000Z,2.6
2023-02-17T14:33:54.000Z,2.5
2023-02-17T14:37:27.000Z,2.5
2023-02-17T14:41:00.000Z,2.4
2023-02-17T14:44:33.000Z,2.1
2023-02-17T14:47:24.000Z,2.2
2023-02-17T14:50:57.000Z,2.3
2023-02-17T14:54:30.000Z,2.2
2023-02-17T14:58:03.000Z,2.1
2023-02-17T15:01:36.000Z,2.7
2023-02-17T15:05:08.000Z,2.6
2023-02-17T15:08:41.000Z,2.3
2023-02-17T15:12:14.000Z,2.5
2023-02-17T15:15:46.000Z,2.9
2023-02-17T15:19:19.000Z,2.5
2023-02-17T15:22:52.000Z,3.1
2023-02-17T15:25:42.000Z,2.2
2023-02-17T15:29:15.000Z,2.5
2023-02-17T15:32:48.000Z,2.4
2023-02-17T15:36:20.000Z,2.5
2023-02-17T15:39:53.000Z,2.3
2023-02-17T15:47:01.000Z,2.2
2023-02-17T15:50:34.000Z,2.5
2023-02-17T15:54:07.000Z,2.1
2023-02-17T15:57:39.000Z,2.3
2023-02-17T16:01:12.000Z,2
2023-02-17T16:04:03.000Z,1.9
2023-02-17T16:07:36.000Z,2
2023-02-17T16:11:09.000Z,2.1
2023-02-17T16:14:41.000Z,1.9
2023-02-17T16:18:14.000Z,2.1
2023-02-17T16:21:47.000Z,1.9
2023-02-17T16:25:19.000Z,1.7
2023-02-17T16:28:52.000Z,1.9
2023-02-17T16:32:25.000Z,2
2023-02-17T16:36:00.000Z,1.8
2023-02-17T16:39:33.000Z,2
2023-02-17T16:42:24.000Z,1.7
2023-02-17T16:45:57.000Z,1.9
2023-02-17T16:49:30.000Z,1.9
2023-02-17T16:53:02.000Z,2
2023-02-17T16:56:35.000Z,2
2023-02-17T17:00:08.000Z,2.3
2023-02-17T17:03:40.000Z,2.5
2023-02-17T17:07:13.000Z,2.2
2023-02-17T17:10:46.000Z,4.9
2023-02-17T17:14:18.000Z,4.2
2023-02-17T17:17:51.000Z,3.1
2023-02-17T17:20:42.000Z,3.5
2023-02-17T17:24:15.000Z,4.4
2023-02-17T17:27:47.000Z,3.6
2023-02-17T17:31:20.000Z,3.2
2023-02-17T17:34:53.000Z,2.4
2023-02-17T17:38:25.000Z,2.2
2023-02-17T17:41:58.000Z,2.2
2023-02-17T17:45:31.000Z,2.3
2023-02-17T17:49:03.000Z,2.3
2023-02-17T17:52:36.000Z,2.5
2023-02-17T17:56:08.000Z,2.4
2023-02-17T17:59:00.000Z,2.5
2023-02-17T18:02:32.000Z,2.4
2023-02-17T18:06:05.000Z,2.7
2023-02-17T18:09:37.000Z,2.4
2023-02-17T18:13:10.000Z,2.8
2023-02-17T18:16:42.000Z,3.4
2023-02-17T18:20:15.000Z,3.4
2023-02-17T18:23:48.000Z,4.1
2023-02-17T18:27:20.000Z,4.2
2023-02-17T18:30:53.000Z,3.8
2023-02-17T18:34:26.000Z,3.7
2023-02-17T18:37:17.000Z,3.5
2023-02-17T18:40:50.000Z,3.6
2023-02-17T18:44:22.000Z,3.5
2023-02-17T18:47:55.000Z,3
2023-02-17T18:51:28.000Z,3.4
2023-02-17T18:55:04.000Z,3.5
2023-02-17T18:58:36.000Z,3.9
2023-02-17T19:02:09.000Z,4
2023-02-17T19:05:41.000Z,4.3
2023-02-17T19:09:14.000Z,4
2023-02-17T19:12:47.000Z,4.6
2023-02-17T19:15:38.000Z,4.8
2023-02-17T19:19:10.000Z,5
2023-02-17T19:22:43.000Z,4.7
2023-02-17T19:26:16.000Z,4.6
2023-02-17T19:29:48.000Z,4.8
2023-02-17T19:33:21.000Z,4
2023-02-17T19:36:54.000Z,4.5
2023-02-17T19:40:26.000Z,3.8
2023-02-17T19:43:59.000Z,4.2
2023-02-17T19:47:32.000Z,4.7
2023-02-17T19:51:04.000Z,4.6
2023-02-17T19:53:55.000Z,5.2
2023-02-17T19:57:28.000Z,5.5
2023-02-17T20:01:01.000Z,6.7
2023-02-17T20:04:33.000Z,6
2023-02-17T20:08:07.000Z,6.8
2023-02-17T20:11:39.000Z,7.2
2023-02-17T20:15:12.000Z,7.1
2023-02-17T20:18:44.000Z,7.9
2023-02-17T20:22:17.000Z,7.1
2023-02-17T20:25:50.000Z,7.5
2023-02-17T20:29:23.000Z,7.4
2023-02-17T20:32:14.000Z,7.8
2023-02-17T20:35:47.000Z,7.6
2023-02-17T20:39:20.000Z,7.9
2023-02-17T20:42:52.000Z,8.5
2023-02-17T20:46:26.000Z,8.3
2023-02-17T20:49:59.000Z,7.5
2023-02-17T20:53:32.000Z,7.6
2023-02-17T20:57:04.000Z,7.8
2023-02-17T21:00:37.000Z,7.8
2023-02-17T21:04:10.000Z,7.9
2023-02-17T21:07:42.000Z,8.1
2023-02-17T21:10:33.000Z,8.1
2023-02-17T21:14:06.000Z,8
2023-02-17T21:17:39.000Z,9.6
2023-02-17T21:21:11.000Z,8.9
2023-02-17T21:24:44.000Z,9
2023-02-17T21:28:16.000Z,9.2
2023-02-17T21:31:49.000Z,10.3
2023-02-17T21:35:22.000Z,10.9
2023-02-17T21:38:54.000Z,12
2023-02-17T21:42:27.000Z,12.3
2023-02-17T21:46:00.000Z,12.6
2023-02-17T21:48:51.000Z,13.3
2023-02-17T21:52:24.000Z,13.2
2023-02-17T21:55:57.000Z,13.5
2023-02-17T21:59:30.000Z,11.9
2023-02-17T22:03:02.000Z,11.6
2023-02-17T22:06:35.000Z,12.2
2023-02-17T22:10:08.000Z,12.2
2023-02-17T22:13:40.000Z,12.2
2023-02-17T22:17:13.000Z,12.2
2023-02-17T22:20:46.000Z,11.2
2023-02-17T22:24:18.000Z,10.7
2023-02-17T22:27:09.000Z,10.9
2023-02-17T22:30:42.000Z,11.8
2023-02-17T22:34:15.000Z,11.5
2023-02-17T22:37:47.000Z,11.8
2023-02-17T22:41:20.000Z,10.4
2023-02-17T22:44:53.000Z,11.5
2023-02-17T22:48:26.000Z,10
2023-02-17T22:51:58.000Z,10.4
2023-02-17T22:55:31.000Z,10.2
2023-02-17T22:59:03.000Z,10.3
2023-02-17T23:02:36.000Z,9.8
2023-02-17T23:05:27.000Z,10
2023-02-17T23:09:00.000Z,9.6
2023-02-17T23:12:32.000Z,10.4
2023-02-17T23:16:05.000Z,9
2023-02-17T23:19:37.000Z,8.8
2023-02-17T23:23:10.000Z,9.1
2023-02-17T23:26:43.000Z,9.1
2023-02-17T23:30:15.000Z,9.3
2023-02-17T23:33:48.000Z,8.9
2023-02-17T23:37:21.000Z,8.4
2023-02-17T23:40:54.000Z,7.7
2023-02-17T23:43:45.000Z,8.4
2023-02-17T23:47:18.000Z,8.6
2023-02-17T23:50:50.000Z,8.2
2023-02-17T23:54:23.000Z,7.9
2023-02-17T23:57:55.000Z,8.4
