createdAt,value
2018-09-14T00:00:00.982Z,226.03
2018-09-14T00:02:28.093Z,219.93
2018-09-14T00:04:55.197Z,236.13
2018-09-14T00:07:22.399Z,219.13
2018-09-14T00:09:49.546Z,218.07
2018-09-14T00:12:16.638Z,216.33
2018-09-14T00:14:43.761Z,248.67
2018-09-14T00:17:10.865Z,237.13
2018-09-14T00:19:37.974Z,226.90
2018-09-14T00:22:05.077Z,234.00
2018-09-14T00:24:32.190Z,291.63
2018-09-14T00:26:59.317Z,269.03
2018-09-14T00:29:26.437Z,238.23
2018-09-14T00:31:53.550Z,212.10
2018-09-14T00:34:20.701Z,209.10
2018-09-14T00:36:47.801Z,214.97
2018-09-14T00:39:14.941Z,217.47
2018-09-14T00:41:42.092Z,221.17
2018-09-14T00:44:09.232Z,190.27
2018-09-14T00:46:36.373Z,196.57
2018-09-14T00:49:03.541Z,217.47
2018-09-14T00:51:30.670Z,234.57
2018-09-14T00:53:58.029Z,216.00
2018-09-14T00:56:25.386Z,199.60
2018-09-14T00:58:52.546Z,200.70
2018-09-14T01:01:19.701Z,209.57
2018-09-14T01:03:47.028Z,212.63
2018-09-14T01:06:14.158Z,197.73
2018-09-14T01:08:41.281Z,223.27
2018-09-14T01:11:08.422Z,219.60
2018-09-14T01:13:35.549Z,222.80
2018-09-14T01:16:02.697Z,239.30
2018-09-14T01:18:29.880Z,192.20
2018-09-14T01:20:57.037Z,274.50
2018-09-14T01:23:24.173Z,282.73
2018-09-14T01:25:51.302Z,304.40
2018-09-14T01:28:18.517Z,289.87
2018-09-14T01:30:45.709Z,159.73
2018-09-14T01:33:12.865Z,229.70
2018-09-14T01:35:45.781Z,160.97
2018-09-14T01:38:12.910Z,231.93
2018-09-14T01:40:40.037Z,186.93
2018-09-14T01:43:07.163Z,211.27
2018-09-14T01:45:34.333Z,202.70
2018-09-14T01:48:01.462Z,242.70
2018-09-14T01:50:28.666Z,215.67
2018-09-14T01:52:55.794Z,222.43
2018-09-14T01:55:22.929Z,214.43
2018-09-14T01:57:50.199Z,199.40
2018-09-14T02:00:17.376Z,218.80
2018-09-14T02:02:44.526Z,185.03
2018-09-14T02:05:11.683Z,186.87
2018-09-14T02:07:38.866Z,192.97
2018-09-14T02:10:06.059Z,186.40
2018-09-14T02:12:33.217Z,198.07
2018-09-14T02:15:00.374Z,192.80
2018-09-14T02:17:27.650Z,200.80
2018-09-14T02:19:54.806Z,207.70
2018-09-14T02:22:21.975Z,202.43
2018-09-14T02:24:49.136Z,205.30
2018-09-14T02:27:16.349Z,224.47
2018-09-14T02:29:43.498Z,224.30
2018-09-14T02:32:10.654Z,201.87
2018-09-14T02:34:37.807Z,188.67
2018-09-14T02:37:04.995Z,187.10
2018-09-14T02:39:32.214Z,208.50
2018-09-14T02:41:59.370Z,209.17
2018-09-14T02:44:26.616Z,236.40
2018-09-14T02:46:53.847Z,220.17
2018-09-14T02:49:20.941Z,194.00
2018-09-14T02:51:48.102Z,189.57
2018-09-14T02:54:15.295Z,219.60
2018-09-14T02:56:42.470Z,227.03
2018-09-14T02:59:09.621Z,194.80
2018-09-14T03:01:36.782Z,186.33
2018-09-14T03:04:03.966Z,180.73
2018-09-14T03:06:31.106Z,198.37
2018-09-14T03:08:58.261Z,204.27
2018-09-14T03:11:25.421Z,179.07
2018-09-14T03:13:52.806Z,211.63
2018-09-14T03:16:20.198Z,200.40
2018-09-14T03:18:47.384Z,207.13
2018-09-14T03:21:14.529Z,214.77
2018-09-14T03:23:42.329Z,196.90
2018-09-14T03:26:09.545Z,189.00
2018-09-14T03:28:37.026Z,190.40
2018-09-14T03:31:04.553Z,195.73
2018-09-14T03:33:33.533Z,217.27
2018-09-14T03:36:07.812Z,195.37
2018-09-14T03:38:39.068Z,217.13
2018-09-14T03:41:07.245Z,215.53
2018-09-14T03:44:13.877Z,195.83
2018-09-14T03:46:41.120Z,201.27
2018-09-14T03:49:08.647Z,205.87
2018-09-14T03:51:38.120Z,216.70
2018-09-14T03:54:07.359Z,214.50
2018-09-14T03:56:35.612Z,207.47
2018-09-14T03:59:06.768Z,191.07
2018-09-14T04:01:36.419Z,183.00
2018-09-14T04:04:08.305Z,195.53
2018-09-14T04:06:37.416Z,201.63
2018-09-14T04:09:07.643Z,220.90
2018-09-14T04:11:37.472Z,217.10
2018-09-14T04:14:11.915Z,198.30
2018-09-14T04:16:39.153Z,192.93
2018-09-14T04:19:06.819Z,190.97
2018-09-14T04:21:35.800Z,231.37
2018-09-14T04:24:04.757Z,209.80
2018-09-14T04:26:36.087Z,221.87
2018-09-14T04:29:06.849Z,184.77
2018-09-14T04:31:34.695Z,197.77
2018-09-14T04:34:04.782Z,183.53
2018-09-14T04:36:35.493Z,206.37
2018-09-14T04:39:10.128Z,202.90
2018-09-14T04:41:40.791Z,189.47
2018-09-14T04:44:10.052Z,207.97
2018-09-14T04:46:41.228Z,198.80
2018-09-14T04:49:11.053Z,209.70
2018-09-14T04:51:38.508Z,181.60
2018-09-14T04:54:06.935Z,208.77
2018-09-14T04:56:37.156Z,200.13
2018-09-14T04:59:05.376Z,188.87
2018-09-14T05:01:35.187Z,196.87
2018-09-14T05:04:03.720Z,213.87
2018-09-14T05:06:34.704Z,211.87
2018-09-14T05:09:06.120Z,184.03
2018-09-14T05:11:34.223Z,188.97
2018-09-14T05:14:04.612Z,179.93
2018-09-14T05:16:33.210Z,183.27
2018-09-14T05:19:03.683Z,216.37
2018-09-14T05:21:34.583Z,196.73
2018-09-14T05:24:04.231Z,184.83
2018-09-14T05:26:35.529Z,201.20
2018-09-14T05:29:03.288Z,210.17
2018-09-14T05:31:33.063Z,224.73
2018-09-14T05:34:01.657Z,197.47
2018-09-14T05:36:29.962Z,186.30
2018-09-14T05:38:57.623Z,198.80
2018-09-14T05:41:25.049Z,211.60
2018-09-14T05:43:52.271Z,197.37
2018-09-14T05:46:19.561Z,221.97
2018-09-14T05:48:46.784Z,223.23
2018-09-14T05:51:14.006Z,215.53
2018-09-14T05:53:41.214Z,226.47
2018-09-14T05:56:08.507Z,211.80
2018-09-14T05:58:36.026Z,208.67
2018-09-14T06:01:03.608Z,189.97
2018-09-14T06:03:31.992Z,206.67
2018-09-14T06:06:03.153Z,210.50
2018-09-14T06:08:31.243Z,205.10
2018-09-14T06:11:02.426Z,204.07
2018-09-14T06:13:30.893Z,203.27
2018-09-14T06:16:01.123Z,223.57
2018-09-14T06:18:29.321Z,217.33
2018-09-14T06:20:56.943Z,224.57
2018-09-14T06:23:24.399Z,193.77
2018-09-14T06:25:52.211Z,213.07
2018-09-14T06:28:19.583Z,213.80
2018-09-14T06:30:46.984Z,211.90
2018-09-14T06:33:14.208Z,191.90
2018-09-14T06:35:41.424Z,204.50
2018-09-14T06:38:08.746Z,193.40
2018-09-14T06:40:36.531Z,205.37
2018-09-14T06:43:06.839Z,208.93
2018-09-14T06:45:34.590Z,236.90
2018-09-14T06:48:03.191Z,225.27
2018-09-14T06:50:31.194Z,222.67
2018-09-14T06:53:02.180Z,221.27
2018-09-14T06:55:33.495Z,231.10
2018-09-14T06:58:07.469Z,251.13
2018-09-14T07:00:35.467Z,274.07
2018-09-14T07:03:04.289Z,252.97
2018-09-14T07:05:32.364Z,244.17
2018-09-14T07:08:06.168Z,279.23
2018-09-14T07:10:34.060Z,273.77
2018-09-14T07:13:03.111Z,276.30
2018-09-14T07:15:32.045Z,302.97
2018-09-14T07:18:00.963Z,252.27
2018-09-14T07:20:31.434Z,243.40
2018-09-14T07:23:01.638Z,202.80
2018-09-14T07:25:31.039Z,253.33
2018-09-14T07:28:02.691Z,259.80
2018-09-14T07:30:33.217Z,242.23
2018-09-14T07:33:06.986Z,260.93
2018-09-14T07:35:34.718Z,287.90
2018-09-14T07:38:07.832Z,307.60
2018-09-14T07:40:40.530Z,288.73
2018-09-14T07:43:08.357Z,352.07
2018-09-14T07:45:37.276Z,362.60
2018-09-14T07:48:04.912Z,361.10
2018-09-14T07:50:32.986Z,335.53
2018-09-14T07:53:01.509Z,320.70
2018-09-14T07:55:31.758Z,300.57
2018-09-14T07:58:03.468Z,285.43
2018-09-14T08:00:32.285Z,272.10
2018-09-14T08:03:00.946Z,272.80
2018-09-14T08:05:30.761Z,288.83
2018-09-14T08:08:01.816Z,267.27
2018-09-14T08:10:34.247Z,254.10
2018-09-14T08:13:08.706Z,266.73
2018-09-14T08:15:36.376Z,245.53
2018-09-14T08:18:04.199Z,285.07
2018-09-14T08:20:35.875Z,272.70
2018-09-14T08:23:03.645Z,253.97
2018-09-14T08:25:33.215Z,250.37
2018-09-14T08:28:03.892Z,246.90
2018-09-14T08:30:32.512Z,254.63
2018-09-14T08:33:01.205Z,291.87
2018-09-14T08:35:29.661Z,303.23
2018-09-14T08:38:00.101Z,263.33
2018-09-14T08:40:28.665Z,267.40
2018-09-14T08:42:55.904Z,291.37
2018-09-14T08:45:23.467Z,299.67
2018-09-14T08:47:51.280Z,308.30
2018-09-14T08:50:18.477Z,317.23
2018-09-14T08:52:45.687Z,378.10
2018-09-14T08:55:12.927Z,355.33
2018-09-14T08:57:40.458Z,342.20
2018-09-14T09:00:07.776Z,417.10
2018-09-14T09:02:35.363Z,352.30
2018-09-14T09:05:04.678Z,401.63
2018-09-14T09:07:33.128Z,444.67
2018-09-14T09:10:04.749Z,543.43
2018-09-14T09:12:32.525Z,488.67
2018-09-14T09:15:01.188Z,417.83
2018-09-14T09:17:32.910Z,443.47
2018-09-14T09:20:02.456Z,393.20
2018-09-14T09:22:36.312Z,393.33
2018-09-14T09:25:04.340Z,403.57
2018-09-14T09:27:34.262Z,421.07
2018-09-14T09:30:01.542Z,469.67
2018-09-14T09:32:28.763Z,418.23
2018-09-14T09:34:56.017Z,385.27
2018-09-14T09:37:23.236Z,399.57
2018-09-14T09:39:50.460Z,374.17
2018-09-14T09:42:17.679Z,352.13
2018-09-14T09:44:44.880Z,392.57
2018-09-14T09:47:12.151Z,367.43
2018-09-14T09:49:39.388Z,394.70
2018-09-14T09:52:06.628Z,331.03
2018-09-14T09:54:33.868Z,391.50
2018-09-14T09:57:01.230Z,335.63
2018-09-14T09:59:28.436Z,338.13
2018-09-14T10:02:01.324Z,357.13
2018-09-14T10:04:38.096Z,326.87
2018-09-14T10:07:05.335Z,315.97
2018-09-14T10:09:32.552Z,344.20
2018-09-14T10:11:59.768Z,332.23
2018-09-14T10:14:26.972Z,341.73
2018-09-14T10:16:54.200Z,372.30
2018-09-14T10:19:21.412Z,363.53
2018-09-14T10:21:48.760Z,290.10
2018-09-14T10:24:15.886Z,370.77
2018-09-14T10:26:43.186Z,357.67
2018-09-14T10:29:10.329Z,391.90
2018-09-14T10:31:37.560Z,348.13
2018-09-14T10:34:04.940Z,349.70
2018-09-14T10:36:32.167Z,400.00
2018-09-14T10:38:59.376Z,408.07
2018-09-14T10:41:26.609Z,414.83
2018-09-14T10:43:53.821Z,390.47
2018-09-14T10:46:21.039Z,393.33
2018-09-14T10:48:48.313Z,441.67
2018-09-14T10:51:15.511Z,420.87
2018-09-14T10:53:42.719Z,478.70
2018-09-14T10:56:09.927Z,471.07
2018-09-14T10:58:42.901Z,468.97
2018-09-14T11:01:11.608Z,501.77
2018-09-14T11:03:38.815Z,545.83
2018-09-14T11:06:06.087Z,672.30
2018-09-14T11:08:33.503Z,535.13
2018-09-14T11:11:00.876Z,579.53
2018-09-14T11:13:28.093Z,588.40
2018-09-14T11:15:55.319Z,549.83
2018-09-14T11:18:22.572Z,583.77
2018-09-14T11:20:49.776Z,542.40
2018-09-14T11:23:17.059Z,574.20
2018-09-14T11:25:44.282Z,588.23
2018-09-14T11:28:11.503Z,542.33
2018-09-14T11:30:38.712Z,660.77
2018-09-14T11:33:05.932Z,550.03
2018-09-14T11:35:33.156Z,587.50
2018-09-14T11:38:00.436Z,572.40
2018-09-14T11:40:27.611Z,561.00
2018-09-14T11:42:54.817Z,631.33
2018-09-14T11:45:22.040Z,556.47
2018-09-14T11:47:49.232Z,558.17
2018-09-14T11:50:16.439Z,556.03
2018-09-14T11:52:43.648Z,552.00
2018-09-14T11:55:10.862Z,585.43
2018-09-14T11:57:38.067Z,707.33
2018-09-14T12:00:05.303Z,616.70
2018-09-14T12:02:32.531Z,732.30
2018-09-14T12:04:59.744Z,660.73
2018-09-14T12:07:27.015Z,695.50
2018-09-14T12:09:54.247Z,696.53
2018-09-14T12:12:21.463Z,728.03
2018-09-14T12:14:48.707Z,796.77
2018-09-14T12:17:15.923Z,660.77
2018-09-14T12:19:43.167Z,674.77
2018-09-14T12:22:10.609Z,579.70
2018-09-14T12:24:37.839Z,611.07
2018-09-14T12:27:05.568Z,710.40
2018-09-14T12:29:32.841Z,747.63
2018-09-14T12:32:00.044Z,654.90
2018-09-14T12:34:27.265Z,721.47
2018-09-14T12:36:54.480Z,643.77
2018-09-14T12:39:21.711Z,620.50
2018-09-14T12:41:48.927Z,607.03
2018-09-14T12:44:16.167Z,700.43
2018-09-14T12:46:43.363Z,588.87
2018-09-14T12:49:10.599Z,589.77
2018-09-14T12:51:37.814Z,778.57
2018-09-14T12:54:05.076Z,709.27
2018-09-14T12:56:32.303Z,605.40
2018-09-14T12:58:59.575Z,606.87
2018-09-14T13:01:26.793Z,588.10
2018-09-14T13:03:54.011Z,642.10
2018-09-14T13:06:21.253Z,572.87
2018-09-14T13:08:48.483Z,619.60
2018-09-14T13:11:15.684Z,558.27
2018-09-14T13:13:42.909Z,542.77
2018-09-14T13:16:10.119Z,612.87
2018-09-14T13:18:37.347Z,654.63
2018-09-14T13:21:04.591Z,616.30
2018-09-14T13:23:31.810Z,677.47
2018-09-14T13:25:59.039Z,656.90
2018-09-14T13:28:26.264Z,649.47
2018-09-14T13:30:53.492Z,783.10
2018-09-14T13:33:20.713Z,711.90
2018-09-14T13:35:47.940Z,771.00
2018-09-14T13:38:15.151Z,765.83
2018-09-14T13:40:42.366Z,912.87
2018-09-14T13:43:09.580Z,968.13
2018-09-14T13:45:36.808Z,879.67
2018-09-14T13:48:04.031Z,955.17
2018-09-14T13:50:31.261Z,922.97
2018-09-14T13:52:58.512Z,950.57
2018-09-14T13:55:25.715Z,937.77
2018-09-14T13:57:52.936Z,942.50
2018-09-14T14:00:20.195Z,869.53
2018-09-14T14:02:47.459Z,925.80
2018-09-14T14:05:14.663Z,912.13
2018-09-14T14:07:41.884Z,958.87
2018-09-14T14:10:09.232Z,940.37
2018-09-14T14:12:36.492Z,911.63
2018-09-14T14:15:03.884Z,916.30
2018-09-14T14:17:31.257Z,955.97
2018-09-14T14:19:58.327Z,909.10
2018-09-14T14:22:25.542Z,940.50
2018-09-14T14:24:52.810Z,947.53
2018-09-14T14:27:20.035Z,896.50
2018-09-14T14:29:47.283Z,914.93
2018-09-14T14:32:14.483Z,962.07
2018-09-14T14:34:41.700Z,927.80
2018-09-14T14:37:08.964Z,938.73
2018-09-14T14:39:36.404Z,971.47
2018-09-14T14:42:03.647Z,900.80
2018-09-14T14:44:30.918Z,732.80
2018-09-14T14:46:58.145Z,897.17
2018-09-14T14:49:25.491Z,849.33
2018-09-14T14:51:52.644Z,880.50
2018-09-14T14:54:19.866Z,849.27
2018-09-14T14:56:47.219Z,721.63
2018-09-14T14:59:14.475Z,727.13
2018-09-14T15:01:41.691Z,781.90
2018-09-14T15:04:08.904Z,670.60
2018-09-14T15:06:36.119Z,786.33
2018-09-14T15:09:05.639Z,739.47
2018-09-14T15:11:32.853Z,787.77
2018-09-14T15:14:00.076Z,684.07
2018-09-14T15:16:27.280Z,722.90
2018-09-14T15:18:54.485Z,704.70
2018-09-14T15:21:21.687Z,682.80
2018-09-14T15:23:48.985Z,714.80
2018-09-14T15:26:16.191Z,734.80
2018-09-14T15:28:43.391Z,651.17
2018-09-14T15:31:10.609Z,695.83
2018-09-14T15:33:37.816Z,563.20
2018-09-14T15:36:05.116Z,477.00
2018-09-14T15:38:32.359Z,575.83
2018-09-14T15:40:59.558Z,523.67
2018-09-14T15:43:26.839Z,548.33
2018-09-14T15:45:54.019Z,549.37
2018-09-14T15:48:21.229Z,613.60
2018-09-14T15:50:48.435Z,537.87
2018-09-14T15:53:15.639Z,573.13
2018-09-14T15:55:42.893Z,561.03
2018-09-14T15:58:10.136Z,556.77
2018-09-14T16:00:37.352Z,490.70
2018-09-14T16:03:04.576Z,563.93
2018-09-14T16:05:31.780Z,548.93
2018-09-14T16:07:58.983Z,641.17
2018-09-14T16:10:26.189Z,544.63
2018-09-14T16:12:53.408Z,563.80
2018-09-14T16:15:20.629Z,591.63
2018-09-14T16:17:47.844Z,520.30
2018-09-14T16:20:15.057Z,467.53
2018-09-14T16:22:42.272Z,491.17
2018-09-14T16:25:09.500Z,485.43
2018-09-14T16:27:36.802Z,508.07
2018-09-14T16:30:04.347Z,523.13
2018-09-14T16:32:31.577Z,464.43
2018-09-14T16:34:58.794Z,339.03
2018-09-14T16:37:26.052Z,509.20
2018-09-14T16:39:53.263Z,414.13
2018-09-14T16:42:20.533Z,405.40
2018-09-14T16:44:47.739Z,391.20
2018-09-14T16:47:14.949Z,399.83
2018-09-14T16:49:42.163Z,386.73
2018-09-14T16:52:09.380Z,430.63
2018-09-14T16:54:36.607Z,366.47
2018-09-14T16:57:03.875Z,404.77
2018-09-14T16:59:31.088Z,379.03
2018-09-14T17:01:58.396Z,357.13
2018-09-14T17:04:25.654Z,354.60
2018-09-14T17:06:52.867Z,327.17
2018-09-14T17:09:20.078Z,313.67
2018-09-14T17:11:47.300Z,347.43
2018-09-14T17:14:14.545Z,325.30
2018-09-14T17:16:41.760Z,325.30
2018-09-14T17:19:09.000Z,309.73
2018-09-14T17:21:36.388Z,306.27
2018-09-14T17:24:03.670Z,321.23
2018-09-14T17:26:30.884Z,322.27
2018-09-14T17:28:58.107Z,304.77
2018-09-14T17:31:25.336Z,300.93
2018-09-14T17:33:52.539Z,306.27
2018-09-14T17:36:19.735Z,307.57
2018-09-14T17:38:47.137Z,307.57
2018-09-14T17:41:14.365Z,306.50
2018-09-14T17:43:41.576Z,304.10
2018-09-14T17:46:08.804Z,297.53
2018-09-14T17:48:36.033Z,293.90
2018-09-14T17:51:03.272Z,279.33
2018-09-14T17:53:30.492Z,287.20
2018-09-14T17:55:57.713Z,291.83
2018-09-14T17:58:25.352Z,283.53
2018-09-14T18:00:52.684Z,291.73
2018-09-14T18:03:20.219Z,314.70
2018-09-14T18:05:47.624Z,294.53
2018-09-14T18:08:15.008Z,264.73
2018-09-14T18:10:42.327Z,293.23
2018-09-14T18:13:09.716Z,280.20
2018-09-14T18:15:37.081Z,285.57
2018-09-14T18:18:04.332Z,315.93
2018-09-14T18:20:31.714Z,286.77
2018-09-14T18:22:59.071Z,309.33
2018-09-14T18:25:26.317Z,285.37
2018-09-14T18:27:53.642Z,220.03
2018-09-14T18:30:21.044Z,308.87
2018-09-14T18:32:48.269Z,288.73
2018-09-14T18:35:15.711Z,284.47
2018-09-14T18:37:43.055Z,348.93
2018-09-14T18:40:10.356Z,318.00
2018-09-14T18:42:37.588Z,334.83
2018-09-14T18:45:04.852Z,298.57
2018-09-14T18:47:32.075Z,343.53
2018-09-14T18:49:59.515Z,316.37
2018-09-14T18:52:26.778Z,325.47
2018-09-14T18:54:53.950Z,315.50
2018-09-14T18:57:21.259Z,326.83
2018-09-14T18:59:48.537Z,305.73
2018-09-14T19:02:15.819Z,285.97
2018-09-14T19:04:43.052Z,314.20
2018-09-14T19:07:10.651Z,295.00
2018-09-14T19:09:37.868Z,297.73
2018-09-14T19:12:05.200Z,280.17
2018-09-14T19:14:32.400Z,282.70
2018-09-14T19:16:59.606Z,320.63
2018-09-14T19:19:26.807Z,314.80
2018-09-14T19:21:54.040Z,310.17
2018-09-14T19:24:21.369Z,313.83
2018-09-14T19:26:48.593Z,347.03
2018-09-14T19:29:15.820Z,290.60
2018-09-14T19:31:43.060Z,297.43
2018-09-14T19:34:10.283Z,295.67
2018-09-14T19:36:37.582Z,322.70
2018-09-14T19:39:07.896Z,314.87
2018-09-14T19:41:35.121Z,319.37
2018-09-14T19:44:02.324Z,297.27
2018-09-14T19:46:29.584Z,299.30
2018-09-14T19:48:56.808Z,362.23
2018-09-14T19:51:24.086Z,301.97
2018-09-14T19:53:51.235Z,365.90
2018-09-14T19:56:18.475Z,319.87
2018-09-14T19:58:45.673Z,316.17
2018-09-14T20:01:12.878Z,345.70
2018-09-14T20:03:40.088Z,313.93
2018-09-14T20:06:07.323Z,329.43
2018-09-14T20:08:34.509Z,280.63
2018-09-14T20:11:01.829Z,321.53
2018-09-14T20:13:29.028Z,371.70
2018-09-14T20:15:56.227Z,316.10
2018-09-14T20:18:23.528Z,340.77
2018-09-14T20:20:50.671Z,294.43
2018-09-14T20:23:18.363Z,317.10
2018-09-14T20:25:45.574Z,336.17
2018-09-14T20:28:13.121Z,331.57
2018-09-14T20:30:40.336Z,316.57
2018-09-14T20:33:07.570Z,304.13
2018-09-14T20:35:34.780Z,299.70
2018-09-14T20:38:02.003Z,330.63
2018-09-14T20:40:29.321Z,357.43
2018-09-14T20:42:56.558Z,360.70
2018-09-14T20:45:23.841Z,314.77
2018-09-14T20:47:51.116Z,311.33
2018-09-14T20:50:18.338Z,335.13
2018-09-14T20:52:45.588Z,346.23
2018-09-14T20:55:12.820Z,298.43
2018-09-14T20:57:40.041Z,330.73
2018-09-14T21:00:07.416Z,368.57
2018-09-14T21:02:34.760Z,328.37
2018-09-14T21:05:01.979Z,348.33
2018-09-14T21:07:29.211Z,378.00
2018-09-14T21:09:56.467Z,409.20
2018-09-14T21:12:23.691Z,379.67
2018-09-14T21:14:51.089Z,365.07
2018-09-14T21:17:18.361Z,379.97
2018-09-14T21:19:45.576Z,344.07
2018-09-14T21:22:12.891Z,377.50
2018-09-14T21:24:41.009Z,363.53
2018-09-14T21:27:08.427Z,390.97
2018-09-14T21:29:35.672Z,322.50
2018-09-14T21:32:02.892Z,405.67
2018-09-14T21:34:30.097Z,382.67
2018-09-14T21:36:57.336Z,355.77
2018-09-14T21:39:24.552Z,329.27
2018-09-14T21:41:51.763Z,351.00
2018-09-14T21:44:18.979Z,385.50
2018-09-14T21:46:46.187Z,395.57
2018-09-14T21:49:13.573Z,307.50
2018-09-14T21:51:40.808Z,359.37
2018-09-14T21:54:08.064Z,331.50
2018-09-14T21:56:35.270Z,342.33
2018-09-14T21:59:02.541Z,376.57
2018-09-14T22:01:30.055Z,374.10
2018-09-14T22:03:58.410Z,385.27
2018-09-14T22:06:25.808Z,337.87
2018-09-14T22:08:53.564Z,366.33
2018-09-14T22:11:20.899Z,358.83
2018-09-14T22:13:48.816Z,276.50
2018-09-14T22:16:16.172Z,345.13
2018-09-14T22:18:43.540Z,326.23
2018-09-14T22:21:10.840Z,405.83
2018-09-14T22:23:38.086Z,310.33
2018-09-14T22:26:05.552Z,318.20
2018-09-14T22:28:32.786Z,353.47
2018-09-14T22:31:00.007Z,345.90
2018-09-14T22:33:27.215Z,300.67
2018-09-14T22:35:54.426Z,352.07
2018-09-14T22:38:21.676Z,392.03
2018-09-14T22:40:48.891Z,320.23
2018-09-14T22:43:16.108Z,403.43
2018-09-14T22:45:43.328Z,333.60
2018-09-14T22:48:10.536Z,283.97
2018-09-14T22:50:37.756Z,395.80
2018-09-14T22:53:04.975Z,332.93
2018-09-14T22:55:32.200Z,404.53
2018-09-14T22:57:59.420Z,374.70
2018-09-14T23:00:32.585Z,423.63
2018-09-14T23:02:59.804Z,359.20
2018-09-14T23:05:27.027Z,378.30
2018-09-14T23:07:54.236Z,354.67
2018-09-14T23:10:21.510Z,393.37
2018-09-14T23:12:48.712Z,350.83
2018-09-14T23:15:15.934Z,305.03
2018-09-14T23:17:43.671Z,337.53
2018-09-14T23:20:10.910Z,366.60
2018-09-14T23:22:38.116Z,368.77
2018-09-14T23:25:05.343Z,353.97
2018-09-14T23:27:32.552Z,399.83
2018-09-14T23:29:59.759Z,377.40
2018-09-14T23:32:26.964Z,338.90
2018-09-14T23:34:54.177Z,313.93
2018-09-14T23:37:21.387Z,313.03
2018-09-14T23:39:48.590Z,249.43
2018-09-14T23:42:16.028Z,274.17
2018-09-14T23:44:43.236Z,255.17
2018-09-14T23:47:10.451Z,209.23
2018-09-14T23:49:37.764Z,248.07
2018-09-14T23:52:05.088Z,230.50
2018-09-14T23:54:32.300Z,224.13
2018-09-14T23:56:59.511Z,200.60
2018-09-14T23:59:26.795Z,213.10
