createdAt,value
2018-07-24T17:04:01.323Z,27.60
2018-07-24T17:06:29.479Z,27.90
2018-07-24T17:08:57.652Z,28.00
2018-07-24T17:11:25.799Z,28.20
2018-07-24T17:13:54.064Z,28.50
2018-07-24T17:16:25.359Z,28.60
2018-07-24T17:18:53.555Z,28.70
2018-07-24T17:21:25.070Z,28.80
2018-07-24T17:23:53.367Z,28.60
2018-07-24T17:26:25.211Z,28.70
2018-07-24T17:28:53.387Z,28.70
2018-07-24T17:31:21.590Z,28.70
2018-07-24T17:33:49.819Z,28.70
2018-07-24T17:36:21.093Z,28.70
2018-07-24T17:38:49.335Z,28.60
2018-07-24T17:41:17.643Z,28.60
2018-07-24T17:43:45.906Z,28.60
2018-07-24T17:46:14.137Z,28.50
2018-07-24T17:48:42.362Z,28.60
2018-07-24T17:51:20.238Z,28.50
2018-07-24T17:53:48.503Z,28.50
2018-07-24T17:56:16.674Z,28.50
2018-07-24T17:58:48.002Z,28.40
2018-07-24T18:01:16.242Z,28.40
2018-07-24T18:03:44.460Z,28.40
2018-07-24T18:06:12.659Z,28.30
2018-07-24T18:08:40.913Z,28.30
2018-07-24T18:11:09.110Z,28.30
2018-07-24T18:13:37.354Z,28.30
2018-07-24T18:16:05.563Z,28.30
2018-07-24T18:18:33.784Z,28.20
2018-07-24T18:21:01.981Z,28.20
2018-07-24T18:23:30.217Z,28.20
2018-07-24T18:25:58.442Z,28.20
2018-07-24T18:28:26.669Z,28.20
2018-07-24T18:30:54.910Z,28.10
2018-07-24T18:33:23.143Z,28.00
2018-07-24T18:35:51.330Z,27.90
2018-07-24T18:38:19.555Z,27.80
2018-07-24T18:40:47.787Z,27.80
2018-07-24T18:43:16.013Z,27.80
2018-07-24T18:45:44.252Z,27.60
2018-07-24T18:48:12.471Z,27.60
2018-07-24T18:50:40.737Z,27.50
2018-07-24T18:53:08.967Z,27.40
2018-07-24T18:55:37.192Z,27.10
2018-07-24T18:58:05.713Z,26.90
2018-07-24T19:00:34.315Z,26.80
2018-07-24T19:03:02.639Z,26.80
2018-07-24T19:05:30.874Z,26.80
2018-07-24T19:07:59.075Z,26.70
2018-07-24T19:10:27.284Z,26.60
2018-07-24T19:12:55.461Z,26.30
2018-07-24T19:15:24.070Z,26.20
2018-07-24T19:17:52.257Z,26.00
2018-07-24T19:22:48.367Z,25.90
2018-07-24T19:25:16.530Z,25.80
2018-07-24T19:27:44.677Z,25.60
2018-07-24T19:30:12.842Z,25.50
2018-07-24T19:32:41.029Z,25.40
2018-07-24T19:35:09.257Z,25.30
2018-07-24T19:37:40.944Z,25.20
2018-07-24T19:40:09.153Z,25.20
2018-07-24T19:42:37.297Z,25.10
2018-07-24T19:45:05.655Z,25.00
2018-07-24T19:47:33.817Z,24.80
2018-07-24T19:50:02.006Z,24.70
2018-07-24T19:52:30.179Z,24.60
2018-07-24T19:54:58.337Z,24.40
2018-07-24T19:57:26.469Z,24.30
2018-07-24T19:59:54.634Z,24.30
2018-07-24T20:02:22.802Z,24.20
2018-07-24T20:04:50.957Z,24.10
2018-07-24T20:07:19.127Z,24.00
2018-07-24T20:09:49.727Z,23.90
2018-07-24T20:12:18.082Z,23.80
2018-07-24T20:14:46.258Z,23.80
2018-07-24T20:17:14.429Z,23.60
2018-07-24T20:19:42.591Z,23.60
2018-07-24T20:22:10.774Z,23.50
2018-07-24T20:24:38.998Z,23.60
2018-07-24T20:32:03.092Z,23.20
2018-07-24T20:34:31.389Z,23.10
2018-07-24T20:36:59.562Z,23.00
2018-07-24T20:48:03.645Z,22.70
2018-07-24T20:54:23.193Z,22.50
2018-07-24T20:59:25.777Z,22.60
2018-07-24T21:02:06.864Z,22.60
2018-07-24T21:04:41.053Z,22.50
2018-07-24T21:07:24.394Z,22.20
2018-07-24T21:10:13.572Z,22.30
2018-07-24T21:12:47.750Z,22.30
2018-07-24T21:15:30.026Z,22.20
2018-07-24T21:18:01.895Z,22.00
2018-07-24T21:25:54.973Z,21.70
2018-07-24T21:28:41.104Z,21.70
2018-07-24T21:31:32.678Z,21.60
2018-07-24T21:44:12.722Z,21.50
2018-07-24T21:46:53.575Z,21.40
2018-07-24T21:49:22.163Z,21.40
2018-07-24T21:51:56.518Z,21.30
2018-07-24T21:54:25.320Z,21.30
2018-07-24T21:59:41.062Z,21.10
2018-07-24T22:02:11.456Z,21.00
2018-07-24T22:07:12.060Z,20.90
2018-07-24T22:12:17.922Z,20.80
2018-07-24T22:14:47.127Z,20.70
2018-07-24T22:17:15.482Z,20.50
2018-07-24T22:19:47.014Z,20.50
2018-07-24T22:22:15.402Z,20.50
2018-07-24T22:24:50.162Z,19.60
2018-07-24T22:27:23.238Z,20.50
2018-07-24T22:29:52.310Z,20.40
2018-07-24T22:32:22.784Z,20.30
2018-07-24T22:34:56.203Z,20.40
2018-07-24T22:39:57.312Z,20.30
2018-07-24T22:42:32.339Z,20.20
2018-07-24T22:47:30.806Z,20.10
2018-07-24T22:52:27.329Z,20.10
2018-07-24T22:57:24.785Z,19.80
2018-07-24T23:02:24.963Z,19.80
2018-07-24T23:04:53.322Z,19.90
2018-07-24T23:09:53.761Z,19.90
2018-07-24T23:12:22.123Z,19.90
2018-07-24T23:15:00.366Z,19.90
2018-07-24T23:17:37.214Z,19.90
2018-07-24T23:20:08.351Z,19.90
2018-07-24T23:22:46.394Z,19.70
2018-07-24T23:25:16.264Z,19.70
2018-07-24T23:27:53.187Z,19.70
2018-07-24T23:30:27.801Z,19.60
2018-07-24T23:33:06.630Z,19.60
2018-07-24T23:35:44.973Z,19.40
2018-07-24T23:38:21.328Z,19.20
2018-07-24T23:40:50.199Z,19.20
2018-07-24T23:43:18.483Z,19.00
2018-07-24T23:48:16.495Z,19.00
2018-07-24T23:50:45.570Z,19.00
2018-07-24T23:55:41.966Z,19.10
2018-07-24T23:58:12.325Z,18.90
