createdAt,value
2017-06-05T00:00:02.947Z,13.43
2017-06-05T00:10:02.961Z,13.36
2017-06-05T00:20:03.136Z,13.14
2017-06-05T00:30:02.567Z,13.04
2017-06-05T00:40:03.065Z,12.92
2017-06-05T00:50:02.207Z,12.79
2017-06-05T01:00:02.697Z,12.73
2017-06-05T01:10:02.606Z,12.58
2017-06-05T01:20:02.538Z,12.42
2017-06-05T01:30:02.968Z,12.33
2017-06-05T01:40:02.493Z,12.21
2017-06-05T01:50:02.558Z,12.18
2017-06-05T02:00:03.026Z,12.11
2017-06-05T02:10:02.897Z,12.02
2017-06-05T02:20:02.747Z,12.01
2017-06-05T02:30:02.229Z,12.11
2017-06-05T02:40:02.870Z,11.82
2017-06-05T02:50:02.937Z,11.73
2017-06-05T03:00:02.444Z,11.6
2017-06-05T03:10:02.248Z,11.49
2017-06-05T03:20:02.476Z,11.45
2017-06-05T03:30:02.945Z,11.44
2017-06-05T03:40:02.974Z,11.43
2017-06-05T03:50:02.285Z,11.53
2017-06-05T04:00:02.776Z,11.58
2017-06-05T04:10:02.685Z,11.76
2017-06-05T04:20:02.645Z,11.97
2017-06-05T04:30:03.108Z,12.23
2017-06-05T04:40:03.057Z,12.41
2017-06-05T04:50:02.991Z,12.59
2017-06-05T05:00:02.474Z,12.71
2017-06-05T05:10:02.956Z,12.72
2017-06-05T05:20:02.507Z,12.6
2017-06-05T05:30:02.967Z,12.63
2017-06-05T05:40:02.871Z,12.71
2017-06-05T05:50:02.538Z,12.79
2017-06-05T06:00:02.994Z,12.95
2017-06-05T06:10:02.702Z,13.12
2017-06-05T06:20:02.951Z,13.36
2017-06-05T06:30:02.447Z,13.67
2017-06-05T06:40:02.824Z,13.95
2017-06-05T06:50:03.021Z,14.36
2017-06-05T07:00:02.529Z,14.99
2017-06-05T07:10:03.010Z,15.95
2017-06-05T07:20:02.240Z,16.52
2017-06-05T07:30:02.643Z,17.17
2017-06-05T07:40:02.570Z,17.75
2017-06-05T07:50:02.622Z,18.12
2017-06-05T08:00:03.116Z,19.11
2017-06-05T08:10:03.055Z,19.75
2017-06-05T08:20:03.126Z,19.89
2017-06-05T08:30:02.598Z,19.97
2017-06-05T08:40:02.677Z,19.74
2017-06-05T08:50:02.831Z,19.42
2017-06-05T09:00:02.309Z,19.1
2017-06-05T09:10:02.932Z,18.97
2017-06-05T09:20:02.222Z,19.32
2017-06-05T09:30:02.695Z,19.55
2017-06-05T09:40:02.132Z,20.29
2017-06-05T09:50:02.221Z,20.96
2017-06-05T10:00:02.667Z,20.85
2017-06-05T10:10:02.679Z,20.73
2017-06-05T10:20:02.435Z,20.8
2017-06-05T10:30:02.893Z,20.49
2017-06-05T10:40:03.056Z,20.93
2017-06-05T10:50:02.853Z,21.15
2017-06-05T11:00:02.318Z,21.3
2017-06-05T11:10:03.053Z,21.6
2017-06-05T11:20:02.929Z,21.9
2017-06-05T11:30:02.331Z,22.11
2017-06-05T11:40:02.930Z,22.06
2017-06-05T11:50:02.215Z,21.95
2017-06-05T12:00:02.680Z,22.07
2017-06-05T12:10:02.369Z,22.1
2017-06-05T12:20:02.983Z,21.84
2017-06-05T12:30:02.418Z,22.03
2017-06-05T12:40:03.033Z,22.03
2017-06-05T12:50:02.605Z,21.77
2017-06-05T13:00:03.056Z,21.65
2017-06-05T13:10:02.570Z,22.11
2017-06-05T13:20:03.118Z,22.39
2017-06-05T13:30:02.586Z,22.52
2017-06-05T13:40:02.897Z,22.44
2017-06-05T13:50:02.499Z,22.21
2017-06-05T14:00:02.914Z,22.6
2017-06-05T14:10:03.101Z,22.56
2017-06-05T14:20:03.072Z,22.78
2017-06-05T14:30:02.496Z,22.76
2017-06-05T14:40:02.364Z,22.73
2017-06-05T14:50:02.464Z,22.83
2017-06-05T15:00:02.963Z,22.87
2017-06-05T15:10:02.416Z,22.47
2017-06-05T15:20:02.641Z,22.61
2017-06-05T15:30:03.079Z,22.77
2017-06-05T15:40:02.559Z,22.66
2017-06-05T15:50:02.990Z,22.62
2017-06-05T16:00:02.467Z,22.63
2017-06-05T16:10:02.287Z,22.53
2017-06-05T16:20:02.845Z,22.24
2017-06-05T16:30:02.306Z,22.01
2017-06-05T16:40:02.778Z,21.97
2017-06-05T16:50:02.797Z,21.75
2017-06-05T17:00:02.297Z,21.5
2017-06-05T17:10:02.896Z,21.35
2017-06-05T17:20:02.869Z,21.28
2017-06-05T17:30:02.350Z,21.07
2017-06-05T17:40:02.936Z,20.93
2017-06-05T17:50:02.477Z,20.74
2017-06-05T18:00:02.952Z,20.56
2017-06-05T18:10:02.157Z,20.41
2017-06-05T18:20:02.805Z,20.19
2017-06-05T18:30:02.316Z,19.94
2017-06-05T18:40:02.799Z,19.57
2017-06-05T18:50:02.489Z,19.24
2017-06-05T19:00:02.929Z,18.89
2017-06-05T19:10:02.533Z,18.57
2017-06-05T19:20:02.786Z,18.26
2017-06-05T19:30:02.219Z,17.96
2017-06-05T19:40:02.731Z,17.67
2017-06-05T19:50:02.251Z,17.41
2017-06-05T20:00:02.723Z,17.16
2017-06-05T20:10:02.430Z,16.93
2017-06-05T20:20:02.405Z,16.72
2017-06-05T20:30:02.828Z,16.54
2017-06-05T20:40:02.345Z,16.31
2017-06-05T20:50:02.691Z,16.14
2017-06-05T21:00:02.175Z,15.97
2017-06-05T21:10:03.425Z,15.76
2017-06-05T21:20:02.817Z,15.59
2017-06-05T22:10:02.692Z,14.93
2017-06-05T22:20:02.540Z,14.8
2017-06-05T22:30:03.000Z,14.7
2017-06-05T22:40:02.572Z,14.57
2017-06-05T22:50:02.355Z,14.44
2017-06-05T23:00:02.806Z,14.29
2017-06-05T23:10:02.642Z,14.22
2017-06-05T23:20:02.661Z,14.17
2017-06-05T23:30:02.188Z,14.08
2017-06-05T23:40:02.642Z,13.99
2017-06-05T23:50:02.913Z,13.92
