createdAt,value
2018-05-12T00:01:00.198Z,15.20
2018-05-12T00:03:27.772Z,15.20
2018-05-12T00:05:55.366Z,15.20
2018-05-12T00:08:22.966Z,15.30
2018-05-12T00:10:50.673Z,15.30
2018-05-12T00:13:18.293Z,15.40
2018-05-12T00:15:45.908Z,15.30
2018-05-12T00:18:13.483Z,15.30
2018-05-12T00:20:41.832Z,15.30
2018-05-12T00:23:09.404Z,15.40
2018-05-12T00:25:37.025Z,15.30
2018-05-12T00:28:04.624Z,15.30
2018-05-12T00:30:33.215Z,15.40
2018-05-12T00:33:00.791Z,15.40
2018-05-12T00:35:28.359Z,15.30
2018-05-12T00:37:56.747Z,15.30
2018-05-12T00:40:25.114Z,15.40
2018-05-12T00:42:53.628Z,15.40
2018-05-12T00:45:21.159Z,15.40
2018-05-12T00:47:49.503Z,15.40
2018-05-12T00:50:17.096Z,15.40
2018-05-12T00:52:45.447Z,15.40
2018-05-12T00:55:13.024Z,15.40
2018-05-12T00:57:40.607Z,15.30
2018-05-12T01:00:08.936Z,15.30
2018-05-12T01:02:36.508Z,15.30
2018-05-12T01:05:04.084Z,15.30
2018-05-12T01:07:31.649Z,15.30
2018-05-12T01:09:59.231Z,15.30
2018-05-12T01:12:27.613Z,15.20
2018-05-12T01:14:55.948Z,15.20
2018-05-12T01:17:23.523Z,15.20
2018-05-12T01:19:51.136Z,15.20
2018-05-12T01:22:18.771Z,15.20
2018-05-12T01:24:47.145Z,15.10
2018-05-12T01:27:15.474Z,15.10
2018-05-12T01:29:43.085Z,15.10
2018-05-12T01:32:11.419Z,15.10
2018-05-12T01:34:39.044Z,15.10
2018-05-12T01:37:06.600Z,15.10
2018-05-12T01:39:34.167Z,15.10
2018-05-12T01:42:01.744Z,15.10
2018-05-12T01:44:29.309Z,15.00
2018-05-12T01:46:56.920Z,15.00
2018-05-12T01:49:24.529Z,15.00
2018-05-12T01:51:52.108Z,15.00
2018-05-12T01:54:19.689Z,14.80
2018-05-12T01:56:47.274Z,14.90
2018-05-12T01:59:15.631Z,14.80
2018-05-12T02:01:43.205Z,14.70
2018-05-12T02:04:10.820Z,14.70
2018-05-12T02:06:38.454Z,14.60
2018-05-12T02:09:06.012Z,14.50
2018-05-12T02:11:34.349Z,14.50
2018-05-12T02:14:01.978Z,14.40
2018-05-12T02:16:29.635Z,14.40
2018-05-12T02:18:57.211Z,14.30
2018-05-12T02:21:24.759Z,14.10
2018-05-12T02:23:52.373Z,14.10
2018-05-12T02:26:19.942Z,13.90
2018-05-12T02:28:48.292Z,13.70
2018-05-12T02:31:15.880Z,13.60
2018-05-12T02:33:43.441Z,13.60
2018-05-12T02:36:11.076Z,13.40
2018-05-12T02:38:38.650Z,13.10
2018-05-12T02:41:06.239Z,13.00
2018-05-12T02:43:34.623Z,12.90
2018-05-12T02:46:02.987Z,12.80
2018-05-12T02:48:31.401Z,12.70
2018-05-12T02:50:59.097Z,12.50
2018-05-12T02:53:26.673Z,12.50
2018-05-12T02:55:54.242Z,12.30
2018-05-12T02:58:21.824Z,12.30
2018-05-12T03:00:50.179Z,12.10
2018-05-12T03:03:17.748Z,12.10
2018-05-12T03:05:45.387Z,12.10
2018-05-12T03:08:12.970Z,12.00
2018-05-12T03:10:40.527Z,11.90
2018-05-12T03:13:08.132Z,11.80
2018-05-12T03:15:35.740Z,11.80
2018-05-12T03:18:03.291Z,11.60
2018-05-12T03:20:30.885Z,11.60
2018-05-12T03:22:58.472Z,11.60
2018-05-12T03:25:26.065Z,11.60
2018-05-12T03:27:53.669Z,11.50
2018-05-12T03:30:21.272Z,11.50
2018-05-12T03:32:48.848Z,11.40
2018-05-12T03:35:16.452Z,11.40
2018-05-12T03:37:44.027Z,11.40
2018-05-12T03:40:11.611Z,11.30
2018-05-12T03:42:39.952Z,11.20
2018-05-12T03:45:07.934Z,11.20
2018-05-12T03:47:36.340Z,11.10
2018-05-12T03:50:03.913Z,11.10
2018-05-12T03:52:31.492Z,11.10
2018-05-12T03:54:59.058Z,11.10
2018-05-12T03:57:26.707Z,11.10
2018-05-12T03:59:54.405Z,11.10
2018-05-12T04:02:22.720Z,11.10
2018-05-12T04:05:01.940Z,11.20
2018-05-12T04:07:41.803Z,11.20
2018-05-12T04:10:21.179Z,11.20
2018-05-12T04:12:48.761Z,11.20
2018-05-12T04:15:16.355Z,11.30
2018-05-12T04:17:43.961Z,11.40
2018-05-12T04:20:11.596Z,11.70
2018-05-12T04:22:39.173Z,12.30
2018-05-12T04:25:06.767Z,12.90
2018-05-12T04:27:34.361Z,12.90
2018-05-12T04:30:02.679Z,14.10
2018-05-12T04:32:30.268Z,14.10
2018-05-12T04:34:57.838Z,14.70
2018-05-12T04:37:25.428Z,15.60
2018-05-12T04:39:52.983Z,16.30
2018-05-12T04:42:20.569Z,16.40
2018-05-12T04:44:49.065Z,18.20
2018-05-12T04:47:16.627Z,18.80
2018-05-12T04:49:44.232Z,18.90
2018-05-12T04:52:12.585Z,19.00
2018-05-12T04:54:40.255Z,19.10
2018-05-12T04:57:07.881Z,18.70
2018-05-12T04:59:35.516Z,20.30
2018-05-12T05:02:03.107Z,20.30
2018-05-12T05:04:30.751Z,21.50
2018-05-12T05:06:58.344Z,21.60
2018-05-12T05:09:26.910Z,22.50
2018-05-12T05:11:54.514Z,23.30
2018-05-12T05:14:22.095Z,24.10
2018-05-12T05:16:50.497Z,25.50
2018-05-12T05:19:18.100Z,25.50
2018-05-12T05:21:45.675Z,26.10
2018-05-12T05:24:13.272Z,26.40
2018-05-12T05:26:40.841Z,26.90
2018-05-12T05:29:08.404Z,27.10
2018-05-12T05:31:36.095Z,27.70
2018-05-12T05:34:03.679Z,28.40
2018-05-12T05:36:31.272Z,29.00
2018-05-12T05:38:59.620Z,29.30
2018-05-12T05:41:27.221Z,29.20
2018-05-12T05:43:55.559Z,29.40
2018-05-12T05:46:23.156Z,29.30
2018-05-12T05:48:50.751Z,29.50
2018-05-12T05:51:18.328Z,29.30
2018-05-12T05:53:45.903Z,29.20
2018-05-12T05:56:13.493Z,28.90
2018-05-12T05:58:41.896Z,29.80
2018-05-12T06:01:09.504Z,29.80
2018-05-12T06:03:37.060Z,30.10
2018-05-12T06:06:04.684Z,30.40
2018-05-12T06:08:32.257Z,30.40
2018-05-12T06:10:59.835Z,30.70
2018-05-12T06:13:27.459Z,31.40
2018-05-12T06:15:55.005Z,32.30
2018-05-12T06:18:23.353Z,32.80
2018-05-12T06:20:51.175Z,32.80
2018-05-12T06:23:18.724Z,33.60
2018-05-12T06:25:46.332Z,34.20
2018-05-12T06:28:13.939Z,34.20
2018-05-12T06:30:42.358Z,34.90
2018-05-12T06:33:09.961Z,34.90
2018-05-12T06:35:37.525Z,34.90
2018-05-12T06:38:05.870Z,34.80
2018-05-12T06:40:33.464Z,34.70
2018-05-12T06:43:01.853Z,34.30
2018-05-12T06:45:30.214Z,34.70
2018-05-12T06:47:57.846Z,34.70
2018-05-12T06:50:25.417Z,34.60
2018-05-12T06:52:53.136Z,34.00
2018-05-12T06:55:20.659Z,34.00
2018-05-12T06:57:48.231Z,33.50
2018-05-12T07:00:16.580Z,33.20
2018-05-12T07:02:44.237Z,33.10
2018-05-12T07:05:11.847Z,33.20
2018-05-12T07:07:40.218Z,33.90
2018-05-12T07:10:07.763Z,34.00
2018-05-12T07:12:35.464Z,34.50
2018-05-12T07:15:03.057Z,34.00
2018-05-12T07:17:30.646Z,34.20
2018-05-12T07:19:58.292Z,34.10
2018-05-12T07:22:25.879Z,34.70
2018-05-12T07:24:53.493Z,35.20
2018-05-12T07:27:21.156Z,35.40
2018-05-12T07:29:48.738Z,35.60
2018-05-12T07:32:16.322Z,35.70
2018-05-12T07:34:43.998Z,35.80
2018-05-12T07:37:11.563Z,36.20
2018-05-12T07:39:39.913Z,37.10
2018-05-12T07:42:07.522Z,37.00
2018-05-12T07:44:35.152Z,37.40
2018-05-12T07:47:03.454Z,38.00
2018-05-12T07:49:31.796Z,39.30
2018-05-12T07:51:59.395Z,39.20
2018-05-12T07:54:27.728Z,39.40
2018-05-12T07:56:55.942Z,39.40
2018-05-12T07:59:23.466Z,39.70
2018-05-12T08:01:51.075Z,40.10
2018-05-12T08:04:19.403Z,40.70
2018-05-12T08:06:47.116Z,40.70
2018-05-12T08:09:14.728Z,40.30
2018-05-12T08:11:42.342Z,39.20
2018-05-12T08:14:09.911Z,39.40
2018-05-12T08:16:37.509Z,40.00
2018-05-12T08:19:05.088Z,40.50
2018-05-12T08:21:32.672Z,40.20
2018-05-12T08:24:01.068Z,40.10
2018-05-12T08:26:28.652Z,40.00
2018-05-12T08:28:56.268Z,39.40
2018-05-12T08:31:24.633Z,39.40
2018-05-12T08:33:52.211Z,39.30
2018-05-12T08:36:19.901Z,39.90
2018-05-12T08:38:48.292Z,40.50
2018-05-12T08:41:15.961Z,40.50
2018-05-12T08:43:43.527Z,40.40
2018-05-12T08:46:11.196Z,40.80
2018-05-12T08:48:38.801Z,40.20
2018-05-12T08:51:07.141Z,39.00
2018-05-12T08:53:35.501Z,38.40
2018-05-12T08:56:03.216Z,38.40
2018-05-12T08:58:30.804Z,39.30
2018-05-12T09:00:58.384Z,39.30
2018-05-12T09:03:26.007Z,38.60
2018-05-12T09:05:53.567Z,39.30
2018-05-12T09:08:21.979Z,39.90
2018-05-12T09:10:50.027Z,39.90
2018-05-12T09:13:17.762Z,40.40
2018-05-12T09:15:45.341Z,40.70
2018-05-12T09:18:12.936Z,41.00
2018-05-12T09:20:40.538Z,40.30
2018-05-12T09:23:08.111Z,40.40
2018-05-12T09:25:35.778Z,41.40
2018-05-12T09:28:03.340Z,41.10
2018-05-12T09:30:30.976Z,39.90
2018-05-12T09:32:58.576Z,40.30
2018-05-12T09:35:26.961Z,38.80
2018-05-12T09:37:55.312Z,39.60
2018-05-12T09:40:22.884Z,39.50
2018-05-12T09:42:51.207Z,40.40
2018-05-12T09:45:18.795Z,40.30
2018-05-12T09:47:46.400Z,40.10
2018-05-12T09:50:14.769Z,38.80
2018-05-12T09:52:43.098Z,37.60
2018-05-12T09:55:10.764Z,37.60
2018-05-12T09:57:38.335Z,37.30
2018-05-12T10:00:08.547Z,36.90
2018-05-12T10:02:36.146Z,36.50
2018-05-12T10:05:03.754Z,36.00
2018-05-12T10:07:31.387Z,35.40
2018-05-12T10:09:58.957Z,35.60
2018-05-12T10:12:26.544Z,35.60
2018-05-12T10:14:54.222Z,34.90
2018-05-12T10:17:21.823Z,35.00
2018-05-12T10:19:49.407Z,34.20
2018-05-12T10:22:17.768Z,33.90
2018-05-12T10:24:45.343Z,33.90
2018-05-12T10:27:13.733Z,33.50
2018-05-12T10:29:42.167Z,33.70
2018-05-12T10:32:09.861Z,33.70
2018-05-12T10:34:37.435Z,34.00
2018-05-12T10:37:05.791Z,33.40
2018-05-12T10:39:33.377Z,33.30
2018-05-12T10:42:01.797Z,32.80
2018-05-12T10:44:29.391Z,32.70
2018-05-12T10:46:56.975Z,32.90
2018-05-12T10:49:25.312Z,32.90
2018-05-12T10:51:52.910Z,32.90
2018-05-12T10:54:20.576Z,32.70
2018-05-12T10:56:48.144Z,32.40
2018-05-12T10:59:16.496Z,31.90
2018-05-12T11:01:44.055Z,31.80
2018-05-12T11:04:11.647Z,32.40
2018-05-12T11:06:39.998Z,32.20
2018-05-12T11:09:07.633Z,31.90
2018-05-12T11:11:35.206Z,31.90
2018-05-12T11:14:02.818Z,32.20
2018-05-12T11:16:31.163Z,31.50
2018-05-12T11:18:58.786Z,31.50
2018-05-12T11:21:26.368Z,31.60
2018-05-12T11:23:53.975Z,31.70
2018-05-12T11:26:22.305Z,31.60
2018-05-12T11:28:49.943Z,31.60
2018-05-12T11:31:17.558Z,31.90
2018-05-12T11:33:45.135Z,31.90
2018-05-12T11:36:13.516Z,31.30
2018-05-12T11:38:41.960Z,30.90
2018-05-12T12:05:51.300Z,28.20
2018-05-12T12:08:19.648Z,28.30
2018-05-12T12:10:47.265Z,28.20
2018-05-12T12:13:14.846Z,28.10
2018-05-12T12:15:42.421Z,27.60
2018-05-12T12:18:10.055Z,27.60
2018-05-12T12:20:37.721Z,27.20
2018-05-12T12:23:05.334Z,27.30
2018-05-12T12:25:32.963Z,27.60
2018-05-12T12:28:00.516Z,27.70
2018-05-12T12:30:28.140Z,27.70
2018-05-12T12:32:56.460Z,27.60
2018-05-12T12:35:25.029Z,27.50
2018-05-12T12:37:52.623Z,27.30
2018-05-12T12:40:20.214Z,27.30
2018-05-12T12:42:48.586Z,27.30
2018-05-12T12:45:16.181Z,27.50
2018-05-12T12:47:43.761Z,27.40
2018-05-12T12:50:11.353Z,27.10
2018-05-12T12:52:39.112Z,27.20
2018-05-12T12:55:06.853Z,27.10
2018-05-12T12:57:35.696Z,26.70
2018-05-12T13:00:04.061Z,26.90
2018-05-12T13:02:31.707Z,27.10
2018-05-12T13:04:59.284Z,27.00
2018-05-12T13:07:26.902Z,27.00
2018-05-12T13:09:54.464Z,27.00
2018-05-12T13:12:23.841Z,26.80
2018-05-12T13:14:51.440Z,26.60
2018-05-12T13:17:19.032Z,27.00
2018-05-12T13:19:47.206Z,27.10
2018-05-12T13:22:14.804Z,26.90
2018-05-12T13:24:43.135Z,26.70
2018-05-12T13:27:10.999Z,26.80
2018-05-12T13:29:38.983Z,26.70
2018-05-12T13:32:07.025Z,26.60
2018-05-12T13:34:34.641Z,26.60
2018-05-12T13:37:02.997Z,26.70
2018-05-12T13:39:30.619Z,26.60
2018-05-12T13:41:58.997Z,26.70
2018-05-12T13:44:27.050Z,26.70
2018-05-12T13:46:54.646Z,26.70
2018-05-12T13:49:22.729Z,26.80
2018-05-12T13:51:50.404Z,26.90
2018-05-12T13:54:17.963Z,26.70
2018-05-12T13:56:45.619Z,26.60
2018-05-12T13:59:13.908Z,26.60
2018-05-12T14:01:41.672Z,26.60
2018-05-12T14:04:09.245Z,26.70
2018-05-12T14:06:36.845Z,26.60
2018-05-12T14:09:04.436Z,26.50
2018-05-12T14:11:32.037Z,26.40
2018-05-12T14:13:59.632Z,26.40
2018-05-12T14:16:27.220Z,26.40
2018-05-12T14:18:54.817Z,26.20
2018-05-12T14:21:22.480Z,26.20
2018-05-12T14:23:50.857Z,26.20
2018-05-12T14:26:19.442Z,25.90
2018-05-12T14:28:47.021Z,25.90
2018-05-12T14:31:15.044Z,26.00
2018-05-12T14:33:43.054Z,25.90
2018-05-12T14:36:10.678Z,25.80
2018-05-12T14:38:38.676Z,25.60
2018-05-12T14:41:07.370Z,25.50
2018-05-12T14:43:37.430Z,25.50
2018-05-12T14:46:09.077Z,25.30
2018-05-12T14:48:37.646Z,25.20
2018-05-12T14:51:05.129Z,25.20
2018-05-12T14:53:34.027Z,25.20
2018-05-12T14:56:01.622Z,25.30
2018-05-12T14:58:29.239Z,25.30
2018-05-12T15:00:56.931Z,25.30
2018-05-12T15:03:24.922Z,25.30
2018-05-12T15:05:53.266Z,25.30
2018-05-12T15:08:20.963Z,25.30
2018-05-12T15:10:48.527Z,25.40
2018-05-12T15:13:16.531Z,25.40
2018-05-12T15:15:44.884Z,25.40
2018-05-12T15:18:12.913Z,25.40
2018-05-12T15:20:41.287Z,25.50
2018-05-12T15:23:08.953Z,25.70
2018-05-12T15:25:37.006Z,25.70
2018-05-12T15:28:04.632Z,25.80
2018-05-12T15:30:32.224Z,25.80
2018-05-12T15:33:01.881Z,25.70
2018-05-12T15:35:29.474Z,25.70
2018-05-12T15:37:57.483Z,25.60
2018-05-12T15:40:25.085Z,25.50
2018-05-12T15:42:52.783Z,25.50
2018-05-12T15:45:20.779Z,25.50
2018-05-12T15:47:48.378Z,25.40
2018-05-12T15:50:15.970Z,25.40
2018-05-12T15:52:44.402Z,25.50
2018-05-12T15:55:12.788Z,25.40
2018-05-12T15:57:40.378Z,25.30
2018-05-12T16:00:07.959Z,25.20
2018-05-12T16:02:36.924Z,25.10
2018-05-12T16:05:04.588Z,25.00
2018-05-12T16:07:32.207Z,25.00
2018-05-12T16:09:59.806Z,24.90
2018-05-12T16:12:27.402Z,24.90
2018-05-12T16:14:55.745Z,24.90
2018-05-12T16:17:23.335Z,24.80
2018-05-12T16:19:51.706Z,24.70
2018-05-12T16:22:19.695Z,24.50
2018-05-12T16:24:48.076Z,24.40
2018-05-12T16:27:16.427Z,24.40
2018-05-12T16:29:43.979Z,24.40
2018-05-12T16:32:11.590Z,24.30
2018-05-12T16:34:39.547Z,24.20
2018-05-12T16:37:07.935Z,24.20
2018-05-12T16:39:36.352Z,24.20
2018-05-12T16:42:03.941Z,24.20
2018-05-12T16:44:31.541Z,24.20
2018-05-12T16:46:59.135Z,24.20
2018-05-12T16:49:26.726Z,24.10
2018-05-12T16:51:54.296Z,24.00
2018-05-12T16:54:21.910Z,24.00
2018-05-12T16:56:49.508Z,23.90
2018-05-12T16:59:17.115Z,23.90
2018-05-12T17:01:45.450Z,23.90
2018-05-12T17:04:13.023Z,23.90
2018-05-12T17:06:40.603Z,23.90
2018-05-12T17:09:08.969Z,23.70
2018-05-12T17:11:37.321Z,23.60
2018-05-12T17:14:04.908Z,23.60
2018-05-12T17:16:33.257Z,23.50
2018-05-12T17:19:01.269Z,23.50
2018-05-12T17:21:29.615Z,23.50
2018-05-12T17:23:57.269Z,23.40
2018-05-12T17:26:24.884Z,23.30
2018-05-12T17:28:53.557Z,23.20
2018-05-12T17:31:21.228Z,23.20
2018-05-12T17:33:48.835Z,23.10
2018-05-12T17:36:16.428Z,23.00
2018-05-12T17:38:43.997Z,22.90
2018-05-12T17:41:12.361Z,22.90
2018-05-12T17:43:39.958Z,22.80
2018-05-12T17:46:07.615Z,22.70
2018-05-12T17:48:35.961Z,22.70
2018-05-12T17:51:03.546Z,22.60
2018-05-12T17:53:31.902Z,22.60
2018-05-12T17:55:59.480Z,22.50
2018-05-12T17:58:27.840Z,22.50
2018-05-12T18:00:55.427Z,22.40
2018-05-12T18:03:23.769Z,22.30
2018-05-12T18:05:51.403Z,22.20
2018-05-12T18:08:18.986Z,22.20
2018-05-12T18:10:47.341Z,22.10
2018-05-12T18:13:15.708Z,22.00
2018-05-12T18:15:43.313Z,21.90
2018-05-12T18:18:10.884Z,21.80
2018-05-12T18:20:39.269Z,21.70
2018-05-12T18:23:06.966Z,21.60
2018-05-12T18:25:34.487Z,21.60
2018-05-12T18:28:02.443Z,21.50
2018-05-12T18:30:30.048Z,21.40
2018-05-12T18:32:58.024Z,21.30
2018-05-12T18:35:26.432Z,21.20
2018-05-12T18:37:54.473Z,21.20
2018-05-12T18:40:22.476Z,21.10
2018-05-12T18:42:50.481Z,21.00
2018-05-12T18:45:18.450Z,21.00
2018-05-12T18:47:46.531Z,20.90
2018-05-12T18:50:14.519Z,20.80
2018-05-12T18:52:42.524Z,20.80
2018-05-12T18:55:10.512Z,20.70
2018-05-12T18:57:38.148Z,20.60
2018-05-12T19:00:06.493Z,20.50
2018-05-12T19:02:34.493Z,20.40
2018-05-12T19:05:02.061Z,20.30
2018-05-12T19:07:29.764Z,20.30
2018-05-12T19:09:57.396Z,20.20
2018-05-12T19:12:25.770Z,20.20
2018-05-12T19:14:53.382Z,20.10
2018-05-12T19:20:14.826Z,20.00
2018-05-12T19:22:42.441Z,19.90
2018-05-12T19:25:10.420Z,19.90
2018-05-12T19:27:38.433Z,19.90
2018-05-12T19:30:06.048Z,19.80
2018-05-12T19:32:34.457Z,19.70
2018-05-12T19:35:02.497Z,19.60
2018-05-12T19:37:30.853Z,19.60
2018-05-12T19:39:59.230Z,19.50
2018-05-12T19:42:27.239Z,19.40
2018-05-12T19:44:55.665Z,19.40
2018-05-12T19:47:23.232Z,19.30
2018-05-12T19:49:51.209Z,19.20
2018-05-12T19:52:19.566Z,19.10
2018-05-12T19:54:47.958Z,19.10
2018-05-12T19:57:16.333Z,19.00
2018-05-12T19:59:44.366Z,18.90
2018-05-12T20:02:13.593Z,18.90
2018-05-12T20:04:41.220Z,18.90
2018-05-12T20:07:08.871Z,18.90
2018-05-12T20:09:36.504Z,18.80
2018-05-12T20:12:04.591Z,18.70
2018-05-12T20:14:32.919Z,18.60
2018-05-12T20:17:00.558Z,18.60
2018-05-12T20:19:28.164Z,18.50
2018-05-12T20:21:55.757Z,18.50
2018-05-12T20:24:23.393Z,18.50
2018-05-12T20:26:50.972Z,18.50
2018-05-12T20:29:19.291Z,18.40
2018-05-12T20:31:47.660Z,18.30
2018-05-12T20:34:15.253Z,18.30
2018-05-12T20:36:43.094Z,18.20
2018-05-12T20:39:11.491Z,18.20
2018-05-12T20:41:39.073Z,18.10
2018-05-12T20:44:06.688Z,18.00
2018-05-12T20:46:34.331Z,18.00
2018-05-12T20:49:02.340Z,17.90
2018-05-12T20:51:29.945Z,17.80
2018-05-12T20:53:58.704Z,17.80
2018-05-12T20:56:26.273Z,17.80
2018-05-12T20:58:54.302Z,17.70
2018-05-12T21:01:22.655Z,17.70
2018-05-12T21:03:51.023Z,17.70
2018-05-12T21:06:18.612Z,17.60
2018-05-12T21:08:46.227Z,17.60
2018-05-12T21:11:14.203Z,17.60
2018-05-12T21:13:42.206Z,17.50
2018-05-12T21:16:10.216Z,17.50
2018-05-12T21:18:38.256Z,17.50
2018-05-12T21:21:06.247Z,17.40
2018-05-12T21:23:33.865Z,17.30
2018-05-12T21:26:01.500Z,17.30
2018-05-12T21:28:29.552Z,17.20
2018-05-12T21:30:57.187Z,17.20
2018-05-12T21:33:24.771Z,17.10
2018-05-12T21:35:52.381Z,17.10
2018-05-12T21:38:20.349Z,17.10
2018-05-12T21:40:47.936Z,17.00
2018-05-12T21:43:15.540Z,16.90
2018-05-12T21:45:43.151Z,16.90
2018-05-12T21:48:11.494Z,16.90
2018-05-12T21:50:39.125Z,16.90
2018-05-12T21:53:06.693Z,16.80
2018-05-12T21:55:34.685Z,16.80
2018-05-12T21:58:02.680Z,16.80
2018-05-12T22:00:30.758Z,16.80
2018-05-12T22:02:59.137Z,16.80
2018-05-12T22:05:27.517Z,16.70
2018-05-12T22:07:55.512Z,16.60
2018-05-12T22:10:24.242Z,16.60
2018-05-12T22:12:52.600Z,16.60
2018-05-12T22:15:20.290Z,16.50
2018-05-12T22:17:48.280Z,16.50
2018-05-12T22:20:16.271Z,16.40
2018-05-12T22:22:44.261Z,16.40
2018-05-12T22:25:12.211Z,16.30
2018-05-12T22:27:40.226Z,16.30
2018-05-12T22:30:07.809Z,16.30
2018-05-12T22:32:36.174Z,16.20
2018-05-12T22:35:04.152Z,16.10
2018-05-12T22:37:32.162Z,16.10
2018-05-12T22:40:00.126Z,16.10
2018-05-12T22:42:28.477Z,16.10
2018-05-12T22:44:56.840Z,16.00
2018-05-12T22:47:24.884Z,16.00
2018-05-12T22:49:53.928Z,16.00
2018-05-12T22:54:58.127Z,16.00
2018-05-12T22:57:26.262Z,16.00
2018-05-12T23:02:26.996Z,15.80
2018-05-12T23:04:54.776Z,15.80
2018-05-12T23:07:23.179Z,15.70
2018-05-12T23:09:50.751Z,15.80
2018-05-12T23:12:18.441Z,15.70
2018-05-12T23:14:46.730Z,15.70
2018-05-12T23:17:14.317Z,15.60
2018-05-12T23:19:42.345Z,15.60
2018-05-12T23:22:10.296Z,15.60
2018-05-12T23:24:38.280Z,15.60
2018-05-12T23:27:06.266Z,15.50
2018-05-12T23:29:34.295Z,15.50
2018-05-12T23:32:01.867Z,15.50
2018-05-12T23:34:30.228Z,15.50
2018-05-12T23:37:00.231Z,15.40
2018-05-12T23:39:28.292Z,15.40
2018-05-12T23:41:57.558Z,15.40
2018-05-12T23:44:25.561Z,15.40
2018-05-12T23:46:53.173Z,15.30
2018-05-12T23:49:21.155Z,15.30
2018-05-12T23:51:48.742Z,15.30
2018-05-12T23:54:16.351Z,15.30
2018-05-12T23:56:44.724Z,15.30
2018-05-12T23:59:12.727Z,15.20
