createdAt,value
2022-09-27T00:01:02.457Z,99620.00
2022-09-27T00:03:04.913Z,99634.94
2022-09-27T00:05:07.140Z,99634.63
2022-09-27T00:07:09.061Z,99631.44
2022-09-27T00:09:10.925Z,99633.75
2022-09-27T00:11:41.207Z,99621.78
2022-09-27T00:13:43.128Z,99626.88
2022-09-27T00:15:44.842Z,99616.56
2022-09-27T00:17:47.540Z,99609.41
2022-09-27T00:19:49.269Z,99611.72
2022-09-27T00:21:51.010Z,99618.50
2022-09-27T00:23:52.837Z,99606.53
2022-09-27T00:25:58.985Z,99591.50
2022-09-27T00:28:00.839Z,99601.38
2022-09-27T00:30:02.533Z,99601.00
2022-09-27T00:32:04.391Z,99596.50
2022-09-27T00:34:07.836Z,99602.81
2022-09-27T00:36:10.337Z,99601.44
2022-09-27T00:38:12.999Z,99591.66
2022-09-27T00:40:19.496Z,99591.50
2022-09-27T00:42:21.491Z,99591.72
2022-09-27T00:44:26.370Z,99593.84
2022-09-27T00:46:41.316Z,99591.72
2022-09-27T00:48:43.056Z,99598.97
2022-09-27T00:50:49.248Z,99583.81
2022-09-27T00:53:02.949Z,99601.00
2022-09-27T00:55:10.063Z,99595.91
2022-09-27T00:57:12.024Z,99591.31
2022-09-27T00:59:20.537Z,99591.72
2022-09-27T01:01:22.953Z,99597.06
2022-09-27T01:04:14.269Z,99578.69
2022-09-27T01:06:19.639Z,99590.44
2022-09-27T01:08:21.363Z,99582.97
2022-09-27T01:10:24.294Z,99584.13
2022-09-27T01:12:52.185Z,99585.13
2022-09-27T01:15:26.632Z,99589.47
2022-09-27T01:17:46.662Z,99575.13
2022-09-27T01:20:24.136Z,99579.56
2022-09-27T01:23:07.599Z,99581.69
2022-09-27T01:25:49.060Z,99572.59
2022-09-27T01:27:53.614Z,99583.13
2022-09-27T01:30:14.000Z,99565.75
2022-09-27T01:32:40.840Z,99566.84
2022-09-27T01:34:49.825Z,99572.31
2022-09-27T01:37:25.515Z,99573.22
2022-09-27T01:39:51.879Z,99571.19
2022-09-27T01:42:12.929Z,99560.25
2022-09-27T01:44:25.072Z,99571.97
2022-09-27T01:46:40.744Z,99548.66
2022-09-27T01:48:47.341Z,99557.00
2022-09-27T01:50:52.315Z,99566.72
2022-09-27T01:53:00.125Z,99562.03
2022-09-27T01:55:04.398Z,99551.28
2022-09-27T01:57:08.643Z,99548.69
2022-09-27T01:59:16.030Z,99549.00
2022-09-27T02:01:20.661Z,99554.81
2022-09-27T02:03:28.331Z,99538.28
2022-09-27T02:05:36.347Z,99549.00
2022-09-27T02:07:42.868Z,99547.69
2022-09-27T02:09:53.933Z,99544.69
2022-09-27T02:12:01.089Z,99542.03
2022-09-27T02:14:17.118Z,99545.97
2022-09-27T02:16:40.746Z,99539.84
2022-09-27T02:19:00.938Z,99535.47
2022-09-27T02:21:07.677Z,99538.78
2022-09-27T02:23:21.532Z,99530.34
2022-09-27T02:25:28.723Z,99528.97
2022-09-27T02:27:40.250Z,99531.78
2022-09-27T02:29:50.813Z,99518.91
2022-09-27T02:31:52.670Z,99515.94
2022-09-27T02:34:03.129Z,99518.94
2022-09-27T02:36:05.177Z,99510.78
2022-09-27T02:38:07.623Z,99517.41
2022-09-27T02:40:09.746Z,99512.00
2022-09-27T02:42:12.201Z,99499.09
2022-09-27T02:44:16.843Z,99515.31
2022-09-27T02:46:37.526Z,99515.25
2022-09-27T02:49:13.557Z,99507.88
2022-09-27T02:51:18.225Z,99509.28
2022-09-27T02:53:53.898Z,99515.38
2022-09-27T02:56:07.616Z,99505.44
2022-09-27T02:58:50.827Z,99506.16
2022-09-27T03:00:59.296Z,99505.50
2022-09-27T03:03:20.771Z,99503.84
2022-09-27T03:05:46.503Z,99507.50
2022-09-27T03:07:49.627Z,99493.66
2022-09-27T03:09:53.165Z,99498.72
2022-09-27T03:11:54.871Z,99504.63
2022-09-27T03:14:08.347Z,99500.50
2022-09-27T03:16:10.917Z,99514.19
2022-09-27T03:18:12.643Z,99509.81
2022-09-27T03:20:14.524Z,99511.47
2022-09-27T03:22:16.917Z,99502.72
2022-09-27T03:24:18.646Z,99509.19
2022-09-27T03:26:20.388Z,99507.03
2022-09-27T03:28:22.263Z,99496.84
2022-09-27T03:30:24.031Z,99498.63
2022-09-27T03:32:26.818Z,99500.16
2022-09-27T03:34:28.613Z,99493.34
2022-09-27T03:36:30.389Z,99496.97
2022-09-27T03:38:32.195Z,99500.47
2022-09-27T03:40:34.415Z,99488.53
2022-09-27T03:42:36.237Z,99486.59
2022-09-27T03:44:38.168Z,99488.50
2022-09-27T03:46:39.963Z,99477.69
2022-09-27T03:48:41.736Z,99483.47
2022-09-27T03:50:43.429Z,99486.84
2022-09-27T03:52:45.773Z,99480.91
2022-09-27T03:54:47.505Z,99479.00
2022-09-27T03:56:49.253Z,99475.34
2022-09-27T03:58:51.078Z,99479.59
2022-09-27T04:00:52.822Z,99470.72
2022-09-27T04:02:54.688Z,99480.63
2022-09-27T04:04:56.691Z,99475.94
2022-09-27T04:06:58.417Z,99472.19
2022-09-27T04:09:00.826Z,99480.78
2022-09-27T04:11:02.644Z,99476.31
2022-09-27T04:13:05.093Z,99474.00
2022-09-27T04:15:07.328Z,99477.34
2022-09-27T04:17:09.192Z,99475.03
2022-09-27T04:19:11.029Z,99480.31
2022-09-27T04:21:12.912Z,99472.38
2022-09-27T04:23:14.782Z,99475.69
2022-09-27T04:25:16.586Z,99478.41
2022-09-27T04:27:18.385Z,99480.28
2022-09-27T04:29:20.199Z,99444.44
2022-09-27T04:31:22.524Z,99476.94
2022-09-27T04:33:24.336Z,99480.38
2022-09-27T04:35:26.209Z,99468.81
2022-09-27T04:37:27.970Z,99460.63
2022-09-27T04:39:29.664Z,99445.44
2022-09-27T04:41:31.947Z,99426.59
2022-09-27T04:43:34.192Z,99440.00
2022-09-27T04:45:35.904Z,99447.59
2022-09-27T04:47:37.639Z,99430.91
2022-09-27T04:49:39.335Z,99435.19
2022-09-27T04:51:41.210Z,99439.28
2022-09-27T04:53:46.832Z,99433.66
2022-09-27T04:55:49.725Z,99434.81
2022-09-27T04:57:51.550Z,99434.63
2022-09-27T04:59:53.305Z,99432.75
2022-09-27T05:01:55.198Z,99427.97
2022-09-27T05:03:57.146Z,99433.69
2022-09-27T05:05:59.384Z,99434.03
2022-09-27T05:08:01.367Z,99422.78
2022-09-27T05:10:03.326Z,99434.97
2022-09-27T05:12:06.135Z,99419.66
2022-09-27T05:14:07.822Z,99430.38
2022-09-27T05:16:09.630Z,99410.41
2022-09-27T05:18:11.442Z,99414.84
2022-09-27T05:20:13.162Z,99417.81
2022-09-27T05:22:14.997Z,99420.81
2022-09-27T05:24:16.916Z,99420.88
2022-09-27T05:26:18.641Z,99417.91
2022-09-27T05:28:20.384Z,99422.84
2022-09-27T05:30:22.301Z,99422.19
2022-09-27T05:32:23.998Z,99427.47
2022-09-27T05:34:25.929Z,99422.53
2022-09-27T05:36:27.862Z,99426.81
2022-09-27T05:38:29.540Z,99429.34
2022-09-27T05:40:46.607Z,99432.81
2022-09-27T05:42:48.483Z,99435.47
2022-09-27T05:44:50.154Z,99429.56
2022-09-27T05:46:52.373Z,99433.19
2022-09-27T05:48:54.306Z,99432.03
2022-09-27T05:50:56.311Z,99431.22
2022-09-27T05:52:58.214Z,99438.00
2022-09-27T05:55:00.007Z,99433.56
2022-09-27T05:57:01.745Z,99440.50
2022-09-27T05:59:03.603Z,99438.66
2022-09-27T06:01:08.947Z,99439.13
2022-09-27T06:03:13.426Z,99435.03
2022-09-27T06:05:15.212Z,99437.78
2022-09-27T06:07:16.980Z,99442.41
2022-09-27T06:09:18.796Z,99447.34
2022-09-27T06:11:20.610Z,99424.22
2022-09-27T06:13:22.410Z,99439.72
2022-09-27T06:15:24.161Z,99445.22
2022-09-27T06:17:26.065Z,99436.44
2022-09-27T06:19:27.963Z,99438.75
2022-09-27T06:21:30.176Z,99447.38
2022-09-27T06:23:32.474Z,99444.91
2022-09-27T06:25:35.526Z,99448.72
2022-09-27T06:27:37.242Z,99449.69
2022-09-27T06:29:39.105Z,99449.38
2022-09-27T06:31:40.907Z,99457.97
2022-09-27T06:33:42.738Z,99448.19
2022-09-27T06:35:44.698Z,99455.06
2022-09-27T06:37:46.514Z,99452.28
2022-09-27T06:39:48.192Z,99450.97
2022-09-27T06:41:53.951Z,99446.75
2022-09-27T06:43:55.781Z,99446.06
2022-09-27T06:46:00.332Z,99448.25
2022-09-27T06:48:07.703Z,99445.78
2022-09-27T06:50:10.252Z,99437.84
2022-09-27T06:52:11.934Z,99441.97
2022-09-27T06:54:13.668Z,99434.38
2022-09-27T06:56:15.489Z,99441.41
2022-09-27T06:58:17.923Z,99425.56
2022-09-27T07:00:19.865Z,99441.41
2022-09-27T07:02:21.734Z,99441.25
2022-09-27T07:04:23.430Z,99443.16
2022-09-27T07:06:26.023Z,99445.03
2022-09-27T07:08:28.136Z,99439.25
2022-09-27T07:10:33.233Z,99430.41
2022-09-27T07:12:36.514Z,99430.69
2022-09-27T07:14:38.358Z,99433.38
2022-09-27T07:16:40.185Z,99436.56
2022-09-27T07:18:42.789Z,99437.50
2022-09-27T07:20:44.571Z,99437.38
2022-09-27T07:22:46.272Z,99446.16
2022-09-27T07:24:48.276Z,99438.13
2022-09-27T07:26:50.048Z,99438.66
2022-09-27T07:28:51.755Z,99439.47
2022-09-27T07:30:56.469Z,99439.91
2022-09-27T07:33:03.853Z,99433.25
2022-09-27T07:35:07.378Z,99427.19
2022-09-27T07:37:09.712Z,99434.44
2022-09-27T07:39:11.627Z,99444.22
2022-09-27T07:41:14.360Z,99435.28
2022-09-27T07:43:16.295Z,99432.59
2022-09-27T07:45:18.129Z,99439.19
2022-09-27T07:47:19.797Z,99439.25
2022-09-27T07:49:21.484Z,99445.53
2022-09-27T07:51:23.422Z,99410.66
2022-09-27T07:53:25.142Z,99452.69
2022-09-27T07:55:26.890Z,99442.72
2022-09-27T07:57:28.796Z,99445.41
2022-09-27T07:59:30.480Z,99447.34
2022-09-27T08:01:32.204Z,99422.34
2022-09-27T08:03:34.183Z,99452.63
2022-09-27T08:05:36.714Z,99455.78
2022-09-27T08:07:39.472Z,99412.09
2022-09-27T08:09:41.792Z,99447.50
2022-09-27T08:11:43.482Z,99453.25
2022-09-27T08:13:46.159Z,99447.84
2022-09-27T08:15:48.291Z,99451.06
2022-09-27T08:17:49.974Z,99444.19
2022-09-27T08:19:51.685Z,99442.03
2022-09-27T08:21:58.630Z,99444.31
2022-09-27T08:24:00.879Z,99442.34
2022-09-27T08:26:02.801Z,99443.47
2022-09-27T08:28:05.802Z,99445.69
2022-09-27T08:30:07.968Z,99437.25
2022-09-27T08:32:11.342Z,99433.59
2022-09-27T08:34:13.314Z,99443.97
2022-09-27T08:36:14.985Z,99443.97
2022-09-27T08:38:16.690Z,99439.81
2022-09-27T08:40:18.668Z,99440.94
2022-09-27T08:42:49.693Z,99444.75
2022-09-27T08:45:15.179Z,99433.31
2022-09-27T08:47:27.989Z,99440.16
2022-09-27T08:49:38.503Z,99435.50
2022-09-27T08:51:42.434Z,99448.41
2022-09-27T08:53:53.534Z,99433.75
2022-09-27T08:55:57.907Z,99443.19
2022-09-27T08:58:00.006Z,99429.16
2022-09-27T09:00:11.439Z,99432.56
2022-09-27T09:02:24.573Z,99433.63
2022-09-27T09:04:39.633Z,99427.38
2022-09-27T09:07:04.598Z,99432.97
2022-09-27T09:09:28.140Z,99427.47
2022-09-27T09:11:46.461Z,99427.78
2022-09-27T09:14:00.009Z,99422.56
2022-09-27T09:16:01.749Z,99432.44
2022-09-27T09:18:29.122Z,99431.63
2022-09-27T09:20:36.724Z,99424.09
2022-09-27T09:22:50.721Z,99419.16
2022-09-27T09:25:11.006Z,99423.22
2022-09-27T09:27:30.739Z,99419.59
2022-09-27T09:29:42.729Z,99421.09
2022-09-27T09:32:05.629Z,99422.47
2022-09-27T09:34:12.936Z,99409.63
2022-09-27T09:36:29.560Z,99408.63
2022-09-27T09:38:40.510Z,99408.63
2022-09-27T09:40:52.554Z,99406.84
2022-09-27T09:43:09.552Z,99411.28
2022-09-27T09:45:26.546Z,99403.66
2022-09-27T09:47:38.464Z,99407.34
2022-09-27T09:49:51.602Z,99403.38
2022-09-27T09:51:59.053Z,99401.72
2022-09-27T09:54:22.854Z,99402.72
2022-09-27T09:56:29.809Z,99405.03
2022-09-27T09:58:42.241Z,99398.19
2022-09-27T10:00:45.630Z,99402.16
2022-09-27T10:02:55.611Z,99405.69
2022-09-27T10:04:57.378Z,99400.81
2022-09-27T10:07:01.019Z,99398.53
2022-09-27T10:09:02.698Z,99396.19
2022-09-27T10:11:04.462Z,99393.97
2022-09-27T10:13:08.823Z,99389.88
2022-09-27T10:15:16.936Z,99390.81
2022-09-27T10:17:23.180Z,99380.88
2022-09-27T10:19:34.727Z,99384.91
2022-09-27T10:21:42.161Z,99376.53
2022-09-27T10:24:18.499Z,99372.72
2022-09-27T10:26:20.763Z,99378.78
2022-09-27T10:28:33.224Z,99365.25
2022-09-27T10:30:37.147Z,99365.16
2022-09-27T10:32:38.973Z,99357.69
2022-09-27T10:34:42.402Z,99357.75
2022-09-27T10:36:44.341Z,99353.53
2022-09-27T10:38:53.765Z,99358.84
2022-09-27T10:40:58.156Z,99357.00
2022-09-27T10:42:59.933Z,99354.72
2022-09-27T10:45:20.320Z,99362.59
2022-09-27T10:47:25.528Z,99344.97
2022-09-27T10:49:35.370Z,99346.19
2022-09-27T10:51:37.802Z,99358.28
2022-09-27T10:53:45.672Z,99349.69
2022-09-27T10:55:50.350Z,99340.44
2022-09-27T10:57:54.968Z,99349.19
2022-09-27T10:59:59.961Z,99348.19
2022-09-27T11:02:02.607Z,99341.00
2022-09-27T11:04:05.248Z,99340.84
2022-09-27T11:06:30.143Z,99344.34
2022-09-27T11:08:33.336Z,99346.19
2022-09-27T11:10:37.804Z,99338.44
2022-09-27T11:12:39.877Z,99341.56
2022-09-27T11:14:42.013Z,99325.34
2022-09-27T11:16:55.812Z,99325.16
2022-09-27T11:19:19.379Z,99322.31
2022-09-27T11:21:45.887Z,99320.47
2022-09-27T11:23:56.367Z,99312.22
2022-09-27T11:26:45.791Z,99318.16
2022-09-27T11:29:06.295Z,99315.13
2022-09-27T11:31:26.829Z,99303.38
2022-09-27T11:33:34.448Z,99311.53
2022-09-27T11:35:51.357Z,99310.19
2022-09-27T11:38:11.352Z,99311.78
2022-09-27T11:40:25.790Z,99300.44
2022-09-27T11:42:53.041Z,99294.59
2022-09-27T11:45:32.061Z,99286.66
2022-09-27T11:48:01.880Z,99297.03
2022-09-27T11:50:45.216Z,99294.78
2022-09-27T11:53:05.544Z,99293.75
2022-09-27T11:55:09.833Z,99279.03
2022-09-27T11:57:29.835Z,99280.84
2022-09-27T12:00:05.651Z,99277.50
2022-09-27T12:02:10.155Z,99281.22
2022-09-27T12:04:36.948Z,99282.50
2022-09-27T12:07:10.726Z,99282.44
2022-09-27T12:09:20.699Z,99276.53
2022-09-27T12:11:37.648Z,99278.66
2022-09-27T12:13:49.705Z,99257.44
2022-09-27T12:15:51.679Z,99269.41
2022-09-27T12:18:00.192Z,99273.34
2022-09-27T12:20:19.000Z,99268.91
2022-09-27T12:23:00.785Z,99276.63
2022-09-27T12:25:04.763Z,99268.81
2022-09-27T12:27:16.762Z,99256.25
2022-09-27T12:29:39.862Z,99251.66
2022-09-27T12:31:52.363Z,99247.59
2022-09-27T12:34:09.172Z,99248.59
2022-09-27T12:36:16.818Z,99241.78
2022-09-27T12:38:40.085Z,99236.94
2022-09-27T12:40:58.562Z,99233.25
2022-09-27T12:43:22.235Z,99222.50
2022-09-27T12:45:42.563Z,99225.75
2022-09-27T12:47:56.038Z,99212.50
2022-09-27T12:50:06.730Z,99229.84
2022-09-27T12:52:15.480Z,99221.50
2022-09-27T12:54:47.930Z,99222.56
2022-09-27T12:57:07.489Z,99220.88
2022-09-27T12:59:33.364Z,99214.38
2022-09-27T13:02:12.958Z,99203.03
2022-09-27T13:04:42.142Z,99198.06
2022-09-27T13:07:02.415Z,99191.53
2022-09-27T13:09:22.162Z,99203.53
2022-09-27T13:11:29.573Z,99197.84
2022-09-27T13:13:36.599Z,99196.34
2022-09-27T13:15:39.477Z,99200.31
2022-09-27T13:17:44.346Z,99196.31
2022-09-27T13:19:46.031Z,99188.78
2022-09-27T13:21:47.753Z,99184.59
2022-09-27T13:23:51.301Z,99181.38
2022-09-27T13:26:00.983Z,99181.34
2022-09-27T13:28:02.735Z,99167.66
2022-09-27T13:30:13.418Z,99177.25
2022-09-27T13:32:20.470Z,99180.59
2022-09-27T13:35:12.402Z,99173.28
2022-09-27T13:37:29.165Z,99173.38
2022-09-27T13:39:30.862Z,99171.72
2022-09-27T13:41:46.382Z,99174.88
2022-09-27T13:43:53.253Z,99170.34
2022-09-27T13:46:07.975Z,99167.31
2022-09-27T13:48:27.433Z,99171.34
2022-09-27T13:50:39.200Z,99162.09
2022-09-27T13:52:45.193Z,99160.25
2022-09-27T13:54:59.121Z,99156.84
2022-09-27T13:57:02.664Z,99167.09
2022-09-27T13:59:30.202Z,99163.19
2022-09-27T14:02:11.270Z,99150.88
2022-09-27T14:04:29.029Z,99151.28
2022-09-27T14:06:34.578Z,99146.84
2022-09-27T14:08:55.878Z,99135.94
2022-09-27T14:10:58.664Z,99148.69
2022-09-27T14:13:03.379Z,99145.31
2022-09-27T14:15:08.972Z,99151.75
2022-09-27T14:17:12.147Z,99157.06
2022-09-27T14:19:20.840Z,99165.78
2022-09-27T14:21:31.117Z,99155.78
2022-09-27T14:23:32.884Z,99151.69
2022-09-27T14:25:34.591Z,99165.91
2022-09-27T14:27:38.136Z,99161.81
2022-09-27T14:29:44.251Z,99159.34
2022-09-27T14:31:46.004Z,99162.00
2022-09-27T14:33:50.399Z,99158.41
2022-09-27T14:35:52.397Z,99158.91
2022-09-27T14:37:54.665Z,99158.69
2022-09-27T14:40:04.198Z,99154.16
2022-09-27T14:42:19.039Z,99158.53
2022-09-27T14:44:25.871Z,99163.41
2022-09-27T14:46:31.894Z,99158.22
2022-09-27T14:48:38.814Z,99150.06
2022-09-27T14:50:40.554Z,99152.16
2022-09-27T14:52:42.270Z,99143.59
2022-09-27T14:54:44.141Z,99154.25
2022-09-27T14:56:49.006Z,99155.16
2022-09-27T14:59:01.206Z,99153.47
2022-09-27T15:01:03.100Z,99157.13
2022-09-27T15:03:08.378Z,99155.97
2022-09-27T15:05:18.833Z,99155.75
2022-09-27T15:07:20.951Z,99162.63
2022-09-27T15:09:23.967Z,99124.00
2022-09-27T15:11:26.145Z,99166.81
2022-09-27T15:13:28.933Z,99164.34
2022-09-27T15:15:34.649Z,99153.72
2022-09-27T15:17:49.670Z,99153.16
2022-09-27T15:20:00.546Z,99153.53
2022-09-27T15:22:24.208Z,99151.84
2022-09-27T15:24:46.333Z,99147.84
2022-09-27T15:26:50.693Z,99148.66
2022-09-27T15:28:53.446Z,99149.28
2022-09-27T15:30:58.899Z,99151.78
2022-09-27T15:33:01.076Z,99150.41
2022-09-27T15:35:08.459Z,99153.28
2022-09-27T15:37:37.999Z,99155.06
2022-09-27T15:39:40.584Z,99148.84
2022-09-27T15:42:02.561Z,99147.19
2022-09-27T15:44:36.628Z,99141.06
2022-09-27T15:46:42.899Z,99142.91
2022-09-27T15:48:44.804Z,99141.66
2022-09-27T15:50:47.989Z,99143.13
2022-09-27T15:52:52.694Z,99143.16
2022-09-27T15:54:54.428Z,99135.78
2022-09-27T15:56:57.725Z,99142.94
2022-09-27T15:58:59.596Z,99130.47
2022-09-27T16:01:04.287Z,99140.13
2022-09-27T16:03:06.377Z,99145.69
2022-09-27T16:05:08.647Z,99136.47
2022-09-27T16:07:11.366Z,99134.22
2022-09-27T16:09:17.979Z,99128.50
2022-09-27T16:11:20.035Z,99137.09
2022-09-27T16:13:22.588Z,99143.25
2022-09-27T16:15:24.779Z,99141.59
2022-09-27T16:17:27.076Z,99143.47
2022-09-27T16:19:28.934Z,99145.75
2022-09-27T16:21:30.708Z,99145.56
2022-09-27T16:23:32.489Z,99145.34
2022-09-27T16:25:34.390Z,99139.00
2022-09-27T16:27:36.210Z,99141.44
2022-09-27T16:29:42.281Z,99144.75
2022-09-27T16:31:45.904Z,99143.31
2022-09-27T16:33:50.645Z,99144.53
2022-09-27T16:35:52.409Z,99141.28
2022-09-27T16:37:54.358Z,99136.34
2022-09-27T16:39:56.197Z,99134.31
2022-09-27T16:41:58.058Z,99127.53
2022-09-27T16:44:06.100Z,99141.88
2022-09-27T16:46:09.371Z,99129.56
2022-09-27T16:48:11.359Z,99134.31
2022-09-27T16:50:14.410Z,99134.72
2022-09-27T16:52:16.228Z,99134.50
2022-09-27T16:54:18.056Z,99139.41
2022-09-27T16:56:19.943Z,99125.47
2022-09-27T16:58:21.752Z,99145.56
2022-09-27T17:00:23.678Z,99139.22
2022-09-27T17:02:25.655Z,99137.78
2022-09-27T17:04:28.720Z,99141.47
2022-09-27T17:06:30.458Z,99138.41
2022-09-27T17:08:32.167Z,99144.75
2022-09-27T17:10:33.922Z,99105.00
2022-09-27T17:12:37.652Z,99133.47
2022-09-27T17:14:39.619Z,99135.75
2022-09-27T17:16:41.636Z,99134.91
2022-09-27T17:18:43.502Z,99135.94
2022-09-27T17:20:45.247Z,99133.06
2022-09-27T17:22:46.929Z,99140.25
2022-09-27T17:24:48.668Z,99129.59
2022-09-27T17:26:50.434Z,99129.78
2022-09-27T17:28:52.467Z,99141.84
2022-09-27T17:30:54.325Z,99136.75
2022-09-27T17:32:56.111Z,99138.59
2022-09-27T17:34:57.908Z,99140.03
2022-09-27T17:36:59.697Z,99138.19
2022-09-27T17:39:02.106Z,99135.31
2022-09-27T17:41:06.476Z,99142.28
2022-09-27T17:43:08.260Z,99127.13
2022-09-27T17:45:10.285Z,99132.66
2022-09-27T17:47:12.078Z,99136.13
2022-09-27T17:49:14.375Z,99133.03
2022-09-27T17:51:16.587Z,99129.16
2022-09-27T17:53:18.453Z,99123.84
2022-09-27T17:55:22.400Z,99132.03
2022-09-27T17:57:24.740Z,99135.13
2022-09-27T17:59:26.947Z,99141.66
2022-09-27T18:01:28.868Z,99148.81
2022-09-27T18:03:32.364Z,99138.34
2022-09-27T18:05:34.219Z,99155.41
2022-09-27T18:07:35.993Z,99155.41
2022-09-27T18:09:37.746Z,99162.97
2022-09-27T18:11:40.438Z,99158.69
2022-09-27T18:13:43.748Z,99166.47
2022-09-27T18:15:55.422Z,99173.84
2022-09-27T18:17:58.246Z,99175.47
2022-09-27T18:20:00.428Z,99179.59
2022-09-27T18:22:03.196Z,99184.69
2022-09-27T18:24:05.150Z,99182.66
2022-09-27T18:26:07.343Z,99194.75
2022-09-27T18:28:09.110Z,99195.59
2022-09-27T18:30:11.175Z,99202.31
2022-09-27T18:34:32.137Z,99211.13
2022-09-27T18:36:38.271Z,99214.81
2022-09-27T18:38:40.487Z,99207.81
2022-09-27T18:40:56.254Z,99214.81
2022-09-27T18:42:58.630Z,99216.84
2022-09-27T18:45:01.026Z,99216.03
2022-09-27T18:47:03.046Z,99203.25
2022-09-27T18:49:07.296Z,99211.03
2022-09-27T18:51:12.298Z,99210.41
2022-09-27T18:53:14.014Z,99214.78
2022-09-27T18:55:16.071Z,99209.47
2022-09-27T18:57:17.849Z,99203.94
2022-09-27T18:59:20.009Z,99206.13
2022-09-27T19:01:23.602Z,99204.13
2022-09-27T19:03:25.320Z,99205.38
2022-09-27T19:05:27.061Z,99215.19
2022-09-27T19:07:29.055Z,99211.72
2022-09-27T19:09:30.921Z,99220.34
2022-09-27T19:11:32.749Z,99216.03
2022-09-27T19:13:43.721Z,99227.88
2022-09-27T19:15:55.719Z,99233.16
2022-09-27T19:17:57.442Z,99238.28
2022-09-27T19:19:59.374Z,99229.47
2022-09-27T19:22:01.246Z,99221.34
2022-09-27T19:24:03.013Z,99214.56
2022-09-27T19:26:07.313Z,99216.22
2022-09-27T19:28:09.325Z,99220.25
2022-09-27T19:30:11.765Z,99223.13
2022-09-27T19:32:13.591Z,99213.50
2022-09-27T19:34:15.490Z,99209.81
2022-09-27T19:36:19.268Z,99213.06
2022-09-27T19:38:21.143Z,99215.72
2022-09-27T19:40:23.989Z,99217.56
2022-09-27T19:42:25.713Z,99215.72
2022-09-27T19:44:27.514Z,99210.56
2022-09-27T19:46:29.349Z,99218.31
2022-09-27T19:48:31.104Z,99215.03
2022-09-27T19:50:32.816Z,99215.88
2022-09-27T19:52:34.974Z,99225.91
2022-09-27T19:54:36.645Z,99219.38
2022-09-27T19:56:38.466Z,99211.97
2022-09-27T19:58:41.789Z,99202.53
2022-09-27T20:01:02.538Z,99217.09
2022-09-27T20:03:13.066Z,99217.47
2022-09-27T20:05:26.962Z,99224.88
2022-09-27T20:07:28.696Z,99223.63
2022-09-27T20:09:30.590Z,99219.09
2022-09-27T20:11:32.466Z,99210.91
2022-09-27T20:13:35.420Z,99224.41
2022-09-27T20:15:45.993Z,99222.31
2022-09-27T20:17:59.683Z,99222.53
2022-09-27T20:20:08.918Z,99215.66
2022-09-27T20:22:21.207Z,99211.72
2022-09-27T20:24:23.992Z,99204.91
2022-09-27T20:26:27.959Z,99201.53
2022-09-27T20:28:30.642Z,99205.16
2022-09-27T20:30:32.335Z,99188.78
2022-09-27T20:32:34.094Z,99179.19
2022-09-27T20:34:36.080Z,99177.81
2022-09-27T20:36:40.400Z,99177.66
2022-09-27T20:38:44.499Z,99180.06
2022-09-27T20:40:56.248Z,99178.94
2022-09-27T20:42:58.014Z,99190.63
2022-09-27T20:44:59.717Z,99183.72
2022-09-27T20:47:02.026Z,99190.28
2022-09-27T20:49:09.206Z,99188.84
2022-09-27T20:51:14.648Z,99183.75
2022-09-27T20:53:16.519Z,99186.41
2022-09-27T20:55:18.251Z,99190.69
2022-09-27T20:57:27.740Z,99170.47
2022-09-27T20:59:37.454Z,99171.28
2022-09-27T21:01:42.079Z,99172.53
2022-09-27T21:03:44.684Z,99182.06
2022-09-27T21:05:57.070Z,99183.06
2022-09-27T21:07:58.754Z,99175.91
2022-09-27T21:10:00.462Z,99171.41
2022-09-27T21:12:02.342Z,99174.44
2022-09-27T21:14:04.091Z,99163.13
2022-09-27T21:16:08.858Z,99168.88
2022-09-27T21:18:11.006Z,99164.19
2022-09-27T21:20:12.710Z,99158.09
2022-09-27T21:22:14.399Z,99162.59
2022-09-27T21:24:16.519Z,99152.88
2022-09-27T21:26:20.853Z,99162.31
2022-09-27T21:28:22.550Z,99157.41
2022-09-27T21:30:24.448Z,99156.22
2022-09-27T21:32:26.122Z,99157.00
2022-09-27T21:34:27.806Z,99148.59
2022-09-27T21:36:35.679Z,99152.63
2022-09-27T21:38:38.295Z,99156.16
2022-09-27T21:40:40.021Z,99158.44
2022-09-27T21:42:42.051Z,99162.31
2022-09-27T21:44:43.765Z,99160.69
2022-09-27T21:46:45.557Z,99159.47
2022-09-27T21:48:49.183Z,99162.53
2022-09-27T21:50:50.864Z,99166.44
2022-09-27T21:52:56.136Z,99168.44
2022-09-27T21:54:59.972Z,99164.75
2022-09-27T21:57:01.722Z,99158.97
2022-09-27T21:59:05.036Z,99159.38
2022-09-27T22:01:27.595Z,99158.56
2022-09-27T22:03:29.282Z,99160.03
2022-09-27T22:05:30.974Z,99156.41
2022-09-27T22:07:33.151Z,99146.16
2022-09-27T22:09:34.831Z,99162.75
2022-09-27T22:11:41.327Z,99151.94
2022-09-27T22:13:43.184Z,99146.75
2022-09-27T22:15:44.929Z,99155.38
2022-09-27T22:17:46.693Z,99154.56
2022-09-27T22:19:48.776Z,99153.72
2022-09-27T22:21:50.472Z,99159.44
2022-09-27T22:24:07.202Z,99156.16
2022-09-27T22:26:21.357Z,99157.31
2022-09-27T22:28:23.315Z,99161.81
2022-09-27T22:30:25.587Z,99159.38
2022-09-27T22:32:27.600Z,99161.19
2022-09-27T22:34:29.455Z,99166.75
2022-09-27T22:36:32.326Z,99155.53
2022-09-27T22:38:34.544Z,99162.44
2022-09-27T22:40:36.307Z,99157.91
2022-09-27T22:42:38.335Z,99161.44
2022-09-27T22:44:40.202Z,99162.25
2022-09-27T22:46:42.038Z,99161.06
2022-09-27T22:48:43.731Z,99159.59
2022-09-27T22:50:45.850Z,99157.13
2022-09-27T22:52:47.563Z,99155.03
2022-09-27T22:54:49.246Z,99160.94
2022-09-27T22:56:51.143Z,99154.81
2022-09-27T22:58:52.856Z,99148.50
2022-09-27T23:00:54.844Z,99151.13
2022-09-27T23:02:57.825Z,99150.94
2022-09-27T23:04:59.513Z,99148.88
2022-09-27T23:07:01.248Z,99152.56
2022-09-27T23:09:03.267Z,99144.63
2022-09-27T23:11:10.344Z,99146.69
2022-09-27T23:13:12.043Z,99146.13
2022-09-27T23:15:14.278Z,99141.78
2022-09-27T23:17:16.035Z,99140.31
2022-09-27T23:19:17.884Z,99137.28
2022-09-27T23:21:19.781Z,99132.00
2022-09-27T23:23:21.517Z,99129.34
2022-09-27T23:25:23.196Z,99123.84
2022-09-27T23:27:25.035Z,99130.56
2022-09-27T23:29:26.720Z,99118.34
2022-09-27T23:31:31.199Z,99124.38
2022-09-27T23:33:33.076Z,99128.66
2022-09-27T23:35:35.031Z,99126.00
2022-09-27T23:37:36.881Z,99135.78
2022-09-27T23:39:38.634Z,99131.44
2022-09-27T23:41:40.348Z,99137.53
2022-09-27T23:43:42.597Z,99124.75
2022-09-27T23:45:44.505Z,99132.53
2022-09-27T23:47:46.187Z,99133.41
2022-09-27T23:49:48.096Z,99133.81
2022-09-27T23:51:49.789Z,99132.63
2022-09-27T23:53:51.513Z,99130.75
2022-09-27T23:56:10.851Z,99134.78
2022-09-27T23:58:12.904Z,99118.81
