createdAt,value
2018-04-29T00:02:25.403Z,62.00
2018-04-29T00:07:53.585Z,62.10
2018-04-29T00:13:21.748Z,62.50
2018-04-29T00:18:50.118Z,62.60
2018-04-29T00:24:18.281Z,63.00
2018-04-29T00:29:46.529Z,63.20
2018-04-29T00:35:14.688Z,63.30
2018-04-29T00:40:43.480Z,63.60
2018-04-29T00:46:11.665Z,63.80
2018-04-29T00:51:57.611Z,64.60
2018-04-29T00:57:25.761Z,64.20
2018-04-29T01:02:54.677Z,64.50
2018-04-29T01:08:22.835Z,64.40
2018-04-29T01:13:51.739Z,65.00
2018-04-29T01:19:19.871Z,65.10
2018-04-29T01:24:48.030Z,65.20
2018-04-29T01:30:16.177Z,65.40
2018-04-29T01:35:44.333Z,65.70
2018-04-29T01:41:12.489Z,65.90
2018-04-29T01:46:40.637Z,66.70
2018-04-29T01:52:08.799Z,66.10
2018-04-29T01:57:37.742Z,66.50
2018-04-29T02:03:06.667Z,66.90
2018-04-29T02:08:34.799Z,66.80
2018-04-29T02:14:03.726Z,66.70
2018-04-29T02:19:31.883Z,66.70
2018-04-29T02:25:00.029Z,66.30
2018-04-29T02:30:28.193Z,65.80
2018-04-29T02:35:57.111Z,65.10
2018-04-29T02:41:25.263Z,65.10
2018-04-29T02:46:53.398Z,65.00
2018-04-29T02:52:21.557Z,64.70
2018-04-29T02:57:49.684Z,64.50
2018-04-29T03:03:17.832Z,64.30
2018-04-29T03:08:46.967Z,64.50
2018-04-29T03:14:15.876Z,64.50
2018-04-29T03:19:44.016Z,64.50
2018-04-29T03:25:12.191Z,64.50
2018-04-29T03:30:41.286Z,64.60
2018-04-29T03:36:10.176Z,65.00
2018-04-29T03:41:38.320Z,64.90
2018-04-29T03:47:06.465Z,65.00
2018-04-29T03:52:37.355Z,65.40
2018-04-29T03:58:23.328Z,65.30
2018-04-29T04:04:04.365Z,65.40
2018-04-29T04:09:32.499Z,65.40
2018-04-29T04:15:01.616Z,65.60
2018-04-29T04:20:29.793Z,65.60
2018-04-29T04:25:59.661Z,65.70
2018-04-29T04:31:28.593Z,65.80
2018-04-29T04:36:56.740Z,65.80
2018-04-29T04:42:24.893Z,65.90
2018-04-29T04:47:53.062Z,66.00
2018-04-29T04:53:21.978Z,66.10
2018-04-29T04:58:50.871Z,66.20
2018-04-29T05:04:19.568Z,66.20
2018-04-29T05:09:48.488Z,66.40
2018-04-29T05:15:17.398Z,66.30
2018-04-29T05:20:45.543Z,66.30
2018-04-29T05:26:13.671Z,66.30
2018-04-29T05:31:42.701Z,66.40
2018-04-29T05:37:10.993Z,66.40
2018-04-29T05:42:39.154Z,66.40
2018-04-29T05:48:08.075Z,66.50
2018-04-29T05:53:36.225Z,66.50
2018-04-29T05:59:04.371Z,66.30
2018-04-29T06:04:32.555Z,66.10
2018-04-29T06:10:01.509Z,65.90
2018-04-29T06:15:29.704Z,65.80
2018-04-29T06:20:58.617Z,65.20
2018-04-29T06:26:27.945Z,65.10
2018-04-29T06:31:56.095Z,64.50
2018-04-29T06:37:24.250Z,63.80
2018-04-29T06:42:52.393Z,63.60
2018-04-29T06:48:20.528Z,63.20
2018-04-29T06:53:48.678Z,62.30
2018-04-29T06:59:16.905Z,62.70
2018-04-29T07:04:45.869Z,61.60
2018-04-29T07:10:14.029Z,61.50
2018-04-29T07:15:43.120Z,60.80
2018-04-29T07:21:12.111Z,59.80
2018-04-29T07:26:40.979Z,59.60
2018-04-29T07:32:09.909Z,60.00
2018-04-29T07:37:39.321Z,60.20
2018-04-29T07:43:11.068Z,59.20
2018-04-29T07:48:39.198Z,59.00
2018-04-29T07:54:08.262Z,58.00
2018-04-29T07:59:38.448Z,58.00
2018-04-29T08:05:06.678Z,58.00
2018-04-29T08:10:34.829Z,57.50
2018-04-29T08:16:03.142Z,57.10
2018-04-29T08:21:33.366Z,56.80
2018-04-29T08:27:01.585Z,56.80
2018-04-29T08:32:30.737Z,55.70
2018-04-29T08:37:59.964Z,55.80
2018-04-29T08:43:30.157Z,55.40
2018-04-29T08:49:00.345Z,54.80
2018-04-29T08:54:28.515Z,54.50
2018-04-29T08:59:56.672Z,53.80
2018-04-29T09:05:24.844Z,53.20
2018-04-29T09:10:53.793Z,52.00
2018-04-29T09:16:21.977Z,51.90
2018-04-29T09:21:50.161Z,52.10
2018-04-29T09:27:18.306Z,51.60
2018-04-29T09:32:46.484Z,51.40
2018-04-29T09:38:14.612Z,51.70
2018-04-29T09:43:42.864Z,51.40
2018-04-29T09:49:10.997Z,50.90
2018-04-29T09:54:39.169Z,49.00
2018-04-29T10:00:07.421Z,49.50
2018-04-29T10:05:35.589Z,48.20
2018-04-29T10:11:06.518Z,47.50
2018-04-29T10:16:34.696Z,47.40
2018-04-29T10:22:03.677Z,48.20
2018-04-29T10:27:31.863Z,48.20
2018-04-29T10:33:00.029Z,47.40
2018-04-29T10:38:30.128Z,47.70
2018-04-29T10:44:02.528Z,47.40
2018-04-29T10:49:30.706Z,47.40
2018-04-29T10:54:58.886Z,46.80
2018-04-29T11:00:27.796Z,46.60
2018-04-29T11:05:55.927Z,46.60
2018-04-29T11:11:24.089Z,45.40
2018-04-29T11:16:52.350Z,45.80
2018-04-29T11:22:20.518Z,44.60
2018-04-29T11:27:53.942Z,43.40
2018-04-29T11:33:22.079Z,43.30
2018-04-29T11:38:50.234Z,43.40
2018-04-29T11:44:18.398Z,42.40
2018-04-29T11:49:46.541Z,41.50
2018-04-29T11:55:14.734Z,40.70
2018-04-29T12:00:42.884Z,39.40
2018-04-29T12:06:11.061Z,39.50
2018-04-29T12:11:39.217Z,38.00
2018-04-29T12:17:08.132Z,36.60
2018-04-29T12:22:37.310Z,36.60
2018-04-29T12:28:10.943Z,37.10
2018-04-29T12:33:39.958Z,36.00
2018-04-29T12:39:10.525Z,35.70
2018-04-29T12:44:38.671Z,35.60
2018-04-29T12:50:06.899Z,34.30
2018-04-29T12:55:35.109Z,35.40
2018-04-29T13:01:04.383Z,34.10
2018-04-29T13:06:32.605Z,33.90
2018-04-29T13:12:00.809Z,33.60
2018-04-29T13:17:28.980Z,33.40
2018-04-29T13:22:57.132Z,33.00
2018-04-29T13:28:26.027Z,33.50
2018-04-29T13:33:54.165Z,33.40
2018-04-29T13:39:22.309Z,34.30
2018-04-29T13:44:51.213Z,33.60
2018-04-29T13:50:19.421Z,33.50
2018-04-29T13:55:47.573Z,33.80
2018-04-29T14:01:15.730Z,33.90
2018-04-29T14:06:43.875Z,32.20
2018-04-29T14:12:12.050Z,33.70
2018-04-29T14:17:40.965Z,32.70
2018-04-29T14:23:09.125Z,32.70
2018-04-29T14:28:37.273Z,32.20
2018-04-29T14:34:05.527Z,32.60
2018-04-29T14:39:37.163Z,31.30
2018-04-29T14:45:05.447Z,28.60
2018-04-29T14:50:35.678Z,27.00
2018-04-29T14:56:03.910Z,25.90
2018-04-29T15:01:32.081Z,26.40
2018-04-29T15:07:01.035Z,28.50
2018-04-29T15:12:29.226Z,28.40
2018-04-29T15:17:57.379Z,28.90
2018-04-29T15:23:26.566Z,30.50
2018-04-29T15:28:54.755Z,31.00
2018-04-29T15:34:29.689Z,31.20
2018-04-29T15:39:57.846Z,31.90
2018-04-29T15:45:26.150Z,32.20
2018-04-29T15:50:54.696Z,31.10
2018-04-29T15:56:22.819Z,31.80
2018-04-29T16:01:50.963Z,28.50
2018-04-29T16:07:19.126Z,28.00
2018-04-29T16:12:48.158Z,28.00
2018-04-29T16:18:16.296Z,27.90
2018-04-29T16:23:45.220Z,27.80
2018-04-29T16:29:14.209Z,27.60
2018-04-29T16:34:45.358Z,27.60
2018-04-29T16:40:14.266Z,27.60
2018-04-29T16:45:42.414Z,27.60
2018-04-29T16:51:11.396Z,28.10
2018-04-29T16:56:39.570Z,28.10
2018-04-29T17:02:08.596Z,28.20
2018-04-29T17:07:36.751Z,28.20
2018-04-29T17:13:05.860Z,27.90
2018-04-29T17:18:34.011Z,28.30
2018-04-29T17:24:02.181Z,28.60
2018-04-29T17:29:30.351Z,28.80
2018-04-29T17:34:58.628Z,29.20
2018-04-29T17:40:27.555Z,29.40
2018-04-29T17:45:55.700Z,29.30
2018-04-29T17:51:24.013Z,29.50
2018-04-29T17:56:56.152Z,30.00
2018-04-29T18:02:25.076Z,30.40
2018-04-29T18:07:53.384Z,30.30
2018-04-29T18:13:21.528Z,30.60
2018-04-29T18:18:50.468Z,31.40
2018-04-29T18:24:19.423Z,32.20
2018-04-29T18:29:47.573Z,31.60
2018-04-29T18:35:15.827Z,31.90
2018-04-29T18:40:44.652Z,31.90
2018-04-29T18:46:14.742Z,32.00
2018-04-29T18:51:43.723Z,32.70
2018-04-29T18:57:12.936Z,32.70
2018-04-29T19:02:42.071Z,32.90
2018-04-29T19:08:11.340Z,33.40
2018-04-29T19:13:40.460Z,33.30
2018-04-29T19:19:08.707Z,33.30
2018-04-29T19:24:49.644Z,33.50
2018-04-29T19:30:18.609Z,33.90
2018-04-29T19:35:54.411Z,33.90
2018-04-29T19:41:22.577Z,34.20
2018-04-29T19:46:51.710Z,34.30
2018-04-29T19:52:20.645Z,34.70
2018-04-29T19:57:53.258Z,34.80
2018-04-29T20:03:27.431Z,34.90
2018-04-29T20:08:56.352Z,34.80
2018-04-29T20:14:24.507Z,34.80
2018-04-29T20:20:00.418Z,35.00
2018-04-29T20:25:28.582Z,35.00
2018-04-29T20:30:56.719Z,35.20
2018-04-29T20:36:25.623Z,35.40
2018-04-29T20:41:53.816Z,35.40
2018-04-29T20:47:21.996Z,35.60
2018-04-29T20:52:51.887Z,36.70
2018-04-29T20:58:20.821Z,36.10
2018-04-29T21:03:49.008Z,36.20
2018-04-29T21:09:18.559Z,36.50
2018-04-29T21:14:47.711Z,36.60
2018-04-29T21:20:16.603Z,36.80
2018-04-29T21:25:44.775Z,36.80
2018-04-29T21:31:13.783Z,36.90
2018-04-29T21:36:42.003Z,36.90
2018-04-29T21:42:10.144Z,36.90
2018-04-29T21:47:38.328Z,37.10
2018-04-29T21:53:06.489Z,37.00
2018-04-29T21:58:35.405Z,36.90
2018-04-29T22:04:03.556Z,36.90
2018-04-29T22:09:32.479Z,37.10
2018-04-29T22:15:00.647Z,37.10
2018-04-29T22:20:28.809Z,37.20
2018-04-29T22:25:56.968Z,37.20
2018-04-29T22:31:25.122Z,37.40
2018-04-29T22:36:53.282Z,37.60
2018-04-29T22:42:21.420Z,37.80
2018-04-29T22:47:49.573Z,38.20
2018-04-29T22:53:17.757Z,38.30
2018-04-29T22:58:46.668Z,38.50
2018-04-29T23:04:15.723Z,38.50
2018-04-29T23:09:44.619Z,38.60
2018-04-29T23:15:12.743Z,38.50
2018-04-29T23:20:40.879Z,38.50
2018-04-29T23:26:09.035Z,38.70
2018-04-29T23:31:38.151Z,39.00
2018-04-29T23:37:06.363Z,39.30
2018-04-29T23:42:34.493Z,39.40
2018-04-29T23:48:02.640Z,39.70
2018-04-29T23:53:31.561Z,40.20
2018-04-29T23:59:00.477Z,40.40
