createdAt,value
2023-04-04T00:01:21.127Z,77.00
2023-04-04T00:03:52.983Z,77.00
2023-04-04T00:06:22.332Z,76.90
2023-04-04T00:08:51.355Z,76.90
2023-04-04T00:11:20.360Z,76.80
2023-04-04T00:13:49.715Z,76.90
2023-04-04T00:16:19.182Z,76.90
2023-04-04T00:18:48.202Z,76.70
2023-04-04T00:21:17.254Z,76.60
2023-04-04T00:23:46.469Z,76.50
2023-04-04T00:26:15.437Z,76.30
2023-04-04T00:28:44.726Z,76.40
2023-04-04T00:31:13.752Z,76.40
2023-04-04T00:33:42.799Z,76.20
2023-04-04T00:36:12.781Z,75.80
2023-04-04T00:38:41.822Z,75.50
2023-04-04T00:41:10.853Z,75.20
2023-04-04T00:43:40.355Z,75.40
2023-04-04T00:46:12.628Z,75.40
2023-04-04T00:48:43.502Z,75.00
2023-04-04T00:51:12.775Z,74.60
2023-04-04T00:53:42.521Z,74.60
2023-04-04T00:56:12.507Z,74.30
2023-04-04T00:58:42.729Z,73.90
2023-04-04T01:01:15.097Z,73.80
2023-04-04T01:03:44.188Z,73.40
2023-04-04T01:06:13.567Z,73.10
2023-04-04T01:08:43.082Z,72.80
2023-04-04T01:11:12.893Z,72.60
2023-04-04T01:13:41.925Z,72.30
2023-04-04T01:16:11.012Z,71.90
2023-04-04T01:18:41.959Z,71.40
2023-04-04T01:21:14.807Z,70.80
2023-04-04T01:24:03.129Z,70.40
2023-04-04T01:26:33.240Z,69.80
2023-04-04T01:29:02.224Z,70.20
2023-04-04T01:31:48.794Z,69.60
2023-04-04T01:34:33.156Z,69.30
2023-04-04T01:37:44.178Z,68.70
2023-04-04T01:40:36.258Z,67.50
2023-04-04T01:43:05.563Z,67.80
2023-04-04T01:45:34.895Z,68.00
2023-04-04T01:48:04.019Z,67.00
2023-04-04T01:50:33.141Z,67.00
2023-04-04T01:53:02.479Z,66.60
2023-04-04T01:55:31.419Z,66.20
2023-04-04T01:58:00.425Z,66.00
2023-04-04T02:00:29.425Z,65.60
2023-04-04T02:02:58.521Z,65.80
2023-04-04T02:05:27.514Z,65.40
2023-04-04T02:07:57.007Z,65.60
2023-04-04T02:10:26.033Z,65.40
2023-04-04T02:12:55.246Z,64.70
2023-04-04T02:15:25.075Z,64.70
2023-04-04T02:17:58.868Z,64.00
2023-04-04T02:20:30.137Z,64.00
2023-04-04T02:22:59.512Z,64.50
2023-04-04T02:25:29.151Z,63.40
2023-04-04T02:27:58.266Z,63.90
2023-04-04T02:30:28.421Z,63.50
2023-04-04T02:33:01.158Z,63.20
2023-04-04T02:35:33.798Z,63.20
2023-04-04T02:38:03.436Z,63.20
2023-04-04T02:40:32.673Z,61.30
2023-04-04T02:43:01.870Z,62.40
2023-04-04T02:45:31.436Z,62.30
2023-04-04T02:48:00.561Z,61.90
2023-04-04T02:50:32.827Z,61.40
2023-04-04T02:53:03.414Z,61.70
2023-04-04T02:55:33.119Z,61.60
2023-04-04T02:58:03.189Z,61.40
2023-04-04T03:00:32.512Z,62.30
2023-04-04T03:03:01.662Z,62.30
2023-04-04T03:05:33.190Z,62.30
2023-04-04T03:08:02.884Z,61.20
2023-04-04T03:10:31.982Z,60.80
2023-04-04T03:13:01.314Z,60.80
2023-04-04T03:15:30.388Z,61.50
2023-04-04T03:18:00.286Z,61.20
2023-04-04T03:20:29.442Z,61.20
2023-04-04T03:22:59.788Z,60.70
2023-04-04T03:25:28.854Z,61.30
2023-04-04T03:28:00.569Z,60.40
2023-04-04T03:30:29.661Z,60.10
2023-04-04T03:32:58.678Z,60.00
2023-04-04T03:35:28.290Z,60.90
2023-04-04T03:37:57.496Z,60.50
2023-04-04T03:40:26.926Z,60.30
2023-04-04T03:42:56.173Z,59.90
2023-04-04T03:45:25.540Z,59.90
2023-04-04T03:47:54.636Z,60.30
2023-04-04T03:50:23.940Z,60.00
2023-04-04T03:52:52.996Z,59.50
2023-04-04T03:55:21.955Z,59.50
2023-04-04T03:57:51.092Z,59.70
2023-04-04T04:00:20.134Z,59.70
2023-04-04T04:02:49.129Z,59.50
2023-04-04T04:05:18.916Z,58.70
2023-04-04T04:07:47.976Z,58.10
2023-04-04T04:10:17.113Z,58.40
2023-04-04T04:12:46.114Z,58.30
2023-04-04T04:15:15.404Z,58.80
2023-04-04T04:17:44.488Z,58.70
2023-04-04T04:20:13.894Z,58.90
2023-04-04T04:22:48.598Z,57.20
2023-04-04T04:25:18.232Z,57.40
2023-04-04T04:27:47.337Z,57.30
2023-04-04T04:30:16.798Z,57.10
2023-04-04T04:32:46.073Z,57.70
2023-04-04T04:35:15.133Z,57.20
2023-04-04T04:37:44.313Z,56.50
2023-04-04T04:40:15.449Z,56.00
2023-04-04T04:42:51.866Z,56.30
2023-04-04T04:45:21.984Z,56.70
2023-04-04T04:47:54.845Z,56.60
2023-04-04T04:50:26.543Z,56.40
2023-04-04T04:53:04.698Z,56.50
2023-04-04T04:55:33.748Z,55.10
2023-04-04T04:58:02.846Z,54.80
2023-04-04T05:00:31.867Z,54.20
2023-04-04T05:03:03.639Z,55.10
2023-04-04T05:05:32.771Z,54.00
2023-04-04T05:08:03.942Z,54.60
2023-04-04T05:10:34.064Z,54.40
2023-04-04T05:13:03.249Z,54.20
2023-04-04T05:15:32.775Z,54.70
2023-04-04T05:18:01.885Z,55.40
2023-04-04T05:20:31.243Z,54.70
2023-04-04T05:23:00.187Z,54.00
2023-04-04T05:25:29.185Z,53.80
2023-04-04T05:27:59.841Z,53.20
2023-04-04T05:30:29.083Z,53.20
2023-04-04T05:32:58.077Z,53.00
2023-04-04T05:35:27.343Z,51.90
2023-04-04T05:37:56.368Z,52.10
2023-04-04T05:40:25.382Z,52.40
2023-04-04T05:43:05.500Z,52.20
2023-04-04T05:45:34.632Z,52.10
2023-04-04T05:48:04.079Z,51.50
2023-04-04T05:50:33.184Z,51.50
2023-04-04T05:53:07.781Z,51.50
2023-04-04T05:55:39.411Z,51.10
2023-04-04T05:58:13.875Z,50.60
2023-04-04T06:00:43.827Z,50.00
2023-04-04T06:03:13.889Z,49.30
2023-04-04T06:05:45.597Z,50.30
2023-04-04T06:08:14.619Z,50.40
2023-04-04T06:10:43.808Z,50.30
2023-04-04T06:13:12.827Z,51.40
2023-04-04T06:15:41.879Z,49.30
2023-04-04T06:18:11.021Z,49.80
2023-04-04T06:20:40.186Z,49.00
2023-04-04T06:23:11.169Z,49.00
2023-04-04T06:25:40.297Z,49.20
2023-04-04T06:28:10.323Z,49.40
2023-04-04T06:30:40.471Z,49.40
2023-04-04T06:33:09.661Z,48.10
2023-04-04T06:35:38.990Z,48.60
2023-04-04T06:38:09.201Z,49.20
2023-04-04T06:40:41.539Z,48.20
2023-04-04T06:43:14.138Z,48.70
2023-04-04T06:45:43.166Z,48.70
2023-04-04T06:48:12.170Z,48.50
2023-04-04T06:50:44.313Z,49.30
2023-04-04T06:53:19.533Z,48.10
2023-04-04T06:55:51.561Z,48.30
2023-04-04T06:58:21.004Z,48.70
2023-04-04T07:00:53.138Z,49.10
2023-04-04T07:03:24.836Z,48.90
2023-04-04T07:05:55.982Z,48.20
2023-04-04T07:08:25.644Z,48.90
2023-04-04T07:11:17.935Z,48.60
2023-04-04T07:13:54.620Z,47.90
2023-04-04T07:16:23.710Z,48.30
2023-04-04T07:18:55.711Z,48.10
2023-04-04T07:21:25.141Z,47.70
2023-04-04T07:23:57.348Z,47.00
2023-04-04T07:26:29.201Z,48.80
2023-04-04T07:28:58.288Z,47.70
2023-04-04T07:31:30.312Z,48.20
2023-04-04T07:33:59.369Z,47.10
2023-04-04T07:36:31.456Z,47.30
2023-04-04T07:39:06.427Z,47.50
2023-04-04T07:41:35.990Z,47.00
2023-04-04T07:44:08.928Z,46.70
2023-04-04T07:46:38.149Z,46.40
2023-04-04T07:49:16.031Z,45.70
2023-04-04T07:51:45.912Z,46.20
2023-04-04T07:54:16.702Z,46.10
2023-04-04T07:56:45.810Z,46.20
2023-04-04T07:59:16.799Z,46.10
2023-04-04T08:01:46.354Z,46.50
2023-04-04T08:04:17.052Z,46.40
2023-04-04T08:06:48.948Z,46.60
2023-04-04T08:09:20.670Z,46.10
2023-04-04T08:11:49.730Z,44.30
2023-04-04T08:14:20.283Z,45.40
2023-04-04T08:16:49.325Z,44.90
2023-04-04T08:19:19.070Z,45.70
2023-04-04T08:21:48.150Z,45.50
2023-04-04T08:24:17.196Z,45.90
2023-04-04T08:26:49.249Z,45.60
2023-04-04T08:29:30.308Z,46.10
2023-04-04T08:31:59.385Z,46.00
2023-04-04T08:34:31.280Z,45.20
2023-04-04T08:37:04.466Z,46.00
2023-04-04T08:39:33.574Z,46.60
2023-04-04T08:42:08.901Z,46.10
2023-04-04T08:44:47.601Z,45.10
2023-04-04T08:47:18.199Z,44.40
2023-04-04T08:49:50.378Z,45.00
2023-04-04T08:52:22.877Z,44.90
2023-04-04T08:54:58.980Z,44.80
2023-04-04T08:57:28.643Z,44.90
2023-04-04T09:00:01.117Z,44.60
2023-04-04T09:02:43.780Z,45.20
2023-04-04T09:05:14.723Z,44.90
2023-04-04T09:07:45.398Z,44.80
2023-04-04T09:10:14.445Z,44.90
2023-04-04T09:12:48.652Z,45.40
2023-04-04T09:15:17.846Z,45.20
2023-04-04T09:17:47.118Z,44.90
2023-04-04T09:20:43.539Z,44.80
2023-04-04T09:23:16.932Z,42.30
2023-04-04T09:28:23.748Z,44.40
2023-04-04T09:30:54.206Z,44.00
2023-04-04T09:33:25.885Z,44.80
2023-04-04T09:36:00.748Z,44.00
2023-04-04T09:38:32.578Z,44.40
2023-04-04T09:41:01.853Z,44.70
2023-04-04T09:43:33.758Z,44.00
2023-04-04T09:46:05.540Z,44.30
2023-04-04T09:48:37.451Z,44.30
2023-04-04T09:51:08.720Z,43.70
2023-04-04T09:53:43.329Z,44.70
2023-04-04T09:56:13.289Z,44.30
2023-04-04T09:59:02.737Z,44.80
2023-04-04T10:01:37.254Z,44.80
2023-04-04T10:04:07.693Z,44.60
2023-04-04T10:06:41.863Z,44.60
2023-04-04T10:09:14.241Z,44.30
2023-04-04T10:11:43.354Z,44.40
2023-04-04T10:14:15.687Z,44.10
2023-04-04T10:16:47.815Z,44.70
2023-04-04T10:19:20.345Z,44.80
2023-04-04T10:21:50.822Z,44.90
2023-04-04T10:24:20.396Z,44.80
2023-04-04T10:26:49.468Z,44.70
2023-04-04T10:29:18.530Z,44.80
2023-04-04T10:31:50.872Z,44.70
2023-04-04T10:34:44.542Z,45.00
2023-04-04T10:37:21.851Z,44.30
2023-04-04T10:40:06.908Z,44.70
2023-04-04T10:42:42.076Z,45.20
2023-04-04T10:45:20.330Z,45.30
2023-04-04T10:47:50.767Z,45.50
2023-04-04T10:50:22.188Z,45.60
2023-04-04T10:52:52.111Z,45.50
2023-04-04T10:55:21.733Z,45.50
2023-04-04T10:57:56.545Z,45.70
2023-04-04T11:00:25.912Z,46.00
2023-04-04T11:02:55.760Z,46.60
2023-04-04T11:05:30.945Z,45.90
2023-04-04T11:08:08.706Z,46.20
2023-04-04T11:10:46.326Z,46.30
2023-04-04T11:13:25.239Z,46.30
2023-04-04T11:15:57.992Z,46.40
2023-04-04T11:18:46.674Z,46.40
2023-04-04T11:21:21.058Z,46.00
2023-04-04T11:23:50.218Z,46.60
2023-04-04T11:26:35.655Z,46.50
2023-04-04T11:29:06.492Z,46.80
2023-04-04T11:31:46.495Z,46.80
2023-04-04T11:34:33.253Z,46.90
2023-04-04T11:37:19.159Z,47.10
2023-04-04T11:39:58.527Z,47.00
2023-04-04T11:42:39.952Z,47.40
2023-04-04T11:45:10.951Z,47.50
2023-04-04T11:47:43.486Z,47.70
2023-04-04T11:50:14.864Z,47.90
2023-04-04T11:52:44.641Z,48.00
2023-04-04T11:55:25.613Z,48.10
2023-04-04T11:57:56.729Z,48.20
2023-04-04T12:00:40.508Z,48.40
2023-04-04T12:03:12.692Z,48.50
2023-04-04T12:05:44.470Z,48.60
2023-04-04T12:08:15.352Z,48.70
2023-04-04T12:10:45.602Z,48.80
2023-04-04T12:13:14.658Z,48.90
2023-04-04T12:15:45.436Z,49.00
2023-04-04T12:18:23.443Z,49.00
2023-04-04T12:20:55.815Z,49.10
2023-04-04T12:23:24.873Z,49.20
2023-04-04T12:25:56.162Z,49.30
2023-04-04T12:28:27.209Z,49.40
2023-04-04T12:30:57.950Z,49.40
2023-04-04T12:33:27.717Z,49.50
2023-04-04T12:35:57.226Z,49.60
2023-04-04T12:38:26.983Z,49.60
2023-04-04T12:40:55.943Z,49.60
2023-04-04T12:43:28.370Z,49.70
2023-04-04T12:45:59.468Z,49.70
2023-04-04T12:48:31.383Z,49.80
2023-04-04T12:51:02.044Z,49.80
2023-04-04T12:53:31.728Z,49.80
2023-04-04T12:56:05.933Z,49.90
2023-04-04T12:58:37.154Z,49.90
2023-04-04T13:01:07.072Z,50.10
2023-04-04T13:03:36.454Z,50.10
2023-04-04T13:06:12.669Z,50.20
2023-04-04T13:08:54.841Z,50.30
2023-04-04T13:11:24.738Z,50.40
2023-04-04T13:14:04.380Z,50.60
2023-04-04T13:16:40.682Z,50.70
2023-04-04T13:19:10.376Z,50.80
2023-04-04T13:21:42.100Z,50.80
2023-04-04T13:24:11.270Z,50.90
2023-04-04T13:26:40.249Z,50.90
2023-04-04T13:29:09.244Z,51.10
2023-04-04T13:31:38.448Z,51.10
2023-04-04T13:34:07.970Z,51.20
2023-04-04T13:36:37.064Z,51.30
2023-04-04T13:39:06.360Z,51.40
2023-04-04T13:41:35.414Z,51.40
2023-04-04T13:44:10.328Z,51.50
2023-04-04T13:46:39.414Z,51.50
2023-04-04T13:49:08.486Z,51.60
2023-04-04T13:51:40.167Z,51.50
2023-04-04T13:54:09.195Z,51.50
2023-04-04T13:56:38.207Z,51.60
2023-04-04T13:59:07.249Z,51.60
2023-04-04T14:01:36.508Z,51.70
2023-04-04T14:04:22.714Z,51.70
2023-04-04T14:06:57.863Z,51.70
2023-04-04T14:09:26.926Z,51.80
2023-04-04T14:11:55.937Z,51.80
2023-04-04T14:14:25.404Z,52.00
2023-04-04T14:16:55.195Z,52.60
2023-04-04T14:19:24.939Z,52.00
2023-04-04T14:21:54.634Z,52.10
2023-04-04T14:24:24.767Z,52.10
2023-04-04T14:29:36.480Z,52.20
2023-04-04T14:32:08.231Z,52.20
2023-04-04T14:34:38.059Z,52.20
2023-04-04T14:37:07.874Z,52.20
2023-04-04T14:39:38.112Z,52.30
2023-04-04T14:42:07.981Z,52.30
2023-04-04T14:44:37.692Z,52.20
2023-04-04T14:47:07.590Z,52.10
2023-04-04T14:49:37.551Z,52.20
2023-04-04T14:52:07.150Z,52.30
2023-04-04T14:54:36.753Z,52.30
2023-04-04T14:57:06.394Z,52.40
2023-04-04T14:59:38.302Z,52.40
2023-04-04T15:02:08.103Z,52.50
2023-04-04T15:04:45.345Z,52.60
2023-04-04T15:07:27.535Z,52.70
2023-04-04T15:09:57.433Z,52.80
2023-04-04T15:12:28.124Z,52.90
2023-04-04T15:14:58.300Z,53.00
2023-04-04T15:17:28.077Z,52.90
2023-04-04T15:19:58.797Z,53.70
2023-04-04T15:22:28.436Z,53.20
2023-04-04T15:24:59.174Z,53.30
2023-04-04T15:27:28.798Z,53.50
2023-04-04T15:29:58.791Z,53.50
2023-04-04T15:32:28.683Z,53.60
2023-04-04T15:35:00.001Z,53.70
2023-04-04T15:37:29.617Z,53.80
2023-04-04T15:39:59.416Z,53.90
2023-04-04T15:42:30.163Z,53.90
2023-04-04T15:44:59.922Z,53.90
2023-04-04T15:47:31.470Z,53.90
2023-04-04T15:50:01.059Z,53.90
2023-04-04T15:52:30.597Z,54.00
2023-04-04T15:55:00.172Z,54.00
2023-04-04T15:57:29.619Z,54.00
2023-04-04T15:59:59.372Z,54.10
2023-04-04T16:02:29.080Z,54.10
2023-04-04T16:04:59.314Z,54.20
2023-04-04T16:07:28.946Z,54.20
2023-04-04T16:09:59.226Z,54.20
2023-04-04T16:12:30.009Z,54.30
2023-04-04T16:15:02.899Z,54.40
2023-04-04T16:17:33.197Z,54.40
2023-04-04T16:20:03.338Z,54.50
2023-04-04T16:22:33.337Z,54.50
2023-04-04T16:25:02.888Z,54.40
2023-04-04T16:27:32.580Z,54.50
2023-04-04T16:30:02.662Z,55.00
2023-04-04T16:32:33.952Z,55.40
2023-04-04T16:35:03.726Z,55.50
2023-04-04T16:37:33.291Z,55.40
2023-04-04T16:40:04.465Z,55.50
2023-04-04T16:42:34.218Z,55.50
2023-04-04T16:45:03.744Z,55.50
2023-04-04T16:47:33.348Z,55.60
2023-04-04T16:50:03.062Z,55.80
2023-04-04T16:52:33.162Z,55.80
2023-04-04T16:55:03.050Z,55.80
2023-04-04T16:57:32.656Z,55.90
2023-04-04T17:00:02.284Z,55.90
2023-04-04T17:02:31.822Z,56.00
2023-04-04T17:05:01.318Z,56.60
2023-04-04T17:07:37.252Z,56.00
2023-04-04T17:10:07.931Z,56.00
2023-04-04T17:12:37.821Z,56.10
2023-04-04T17:15:12.552Z,56.10
2023-04-04T17:17:42.354Z,56.20
2023-04-04T17:20:18.863Z,56.90
2023-04-04T17:22:49.055Z,57.20
2023-04-04T17:25:18.857Z,57.70
2023-04-04T17:27:48.552Z,57.20
2023-04-04T17:30:19.231Z,57.00
2023-04-04T17:32:50.457Z,56.90
2023-04-04T17:35:20.138Z,56.90
2023-04-04T17:37:49.873Z,57.30
2023-04-04T17:40:19.690Z,57.70
2023-04-04T17:42:49.297Z,57.80
2023-04-04T17:45:20.245Z,58.00
2023-04-04T17:47:49.768Z,57.90
2023-04-04T17:50:19.375Z,58.00
2023-04-04T17:52:48.864Z,58.40
2023-04-04T17:55:19.593Z,57.80
2023-04-04T17:57:49.314Z,58.10
2023-04-04T18:00:19.209Z,58.00
2023-04-04T18:02:48.859Z,57.90
2023-04-04T18:05:19.560Z,58.10
2023-04-04T18:07:49.064Z,58.00
2023-04-04T18:10:19.280Z,58.20
2023-04-04T18:12:48.989Z,58.20
2023-04-04T18:15:18.537Z,58.20
2023-04-04T18:17:54.913Z,58.30
2023-04-04T18:20:34.176Z,58.50
2023-04-04T18:23:13.124Z,58.70
2023-04-04T18:25:42.720Z,58.50
2023-04-04T18:28:12.350Z,58.50
2023-04-04T18:30:42.207Z,58.60
2023-04-04T18:33:11.971Z,58.60
2023-04-04T18:35:41.548Z,58.70
2023-04-04T18:38:11.108Z,59.00
2023-04-04T18:40:41.355Z,59.30
2023-04-04T18:43:11.100Z,59.60
2023-04-04T18:45:44.226Z,59.80
2023-04-04T18:48:14.367Z,59.60
2023-04-04T18:50:44.248Z,59.50
2023-04-04T18:53:13.783Z,59.40
2023-04-04T18:55:43.373Z,59.30
2023-04-04T18:58:20.835Z,59.20
2023-04-04T19:00:50.460Z,59.20
2023-04-04T19:03:19.960Z,59.20
2023-04-04T19:05:51.216Z,59.20
2023-04-04T19:08:21.540Z,59.10
2023-04-04T19:10:52.655Z,59.10
2023-04-04T19:13:22.286Z,59.30
2023-04-04T19:15:52.067Z,59.20
2023-04-04T19:18:21.609Z,59.30
2023-04-04T19:20:51.210Z,59.30
2023-04-04T19:23:20.825Z,59.30
2023-04-04T19:25:50.371Z,59.30
2023-04-04T19:28:19.900Z,59.50
2023-04-04T19:30:51.131Z,59.30
2023-04-04T19:33:23.510Z,59.40
2023-04-04T19:35:56.079Z,59.40
2023-04-04T19:38:36.719Z,59.50
2023-04-04T19:41:13.265Z,59.70
2023-04-04T19:43:45.209Z,59.70
2023-04-04T19:46:34.887Z,59.70
2023-04-04T19:49:14.310Z,59.70
2023-04-04T19:51:56.279Z,60.10
2023-04-04T19:54:35.980Z,60.30
2023-04-04T19:57:09.251Z,60.20
2023-04-04T20:00:03.034Z,60.10
2023-04-04T20:02:35.722Z,61.00
2023-04-04T20:05:45.123Z,60.60
2023-04-04T20:08:16.293Z,61.30
2023-04-04T20:10:45.795Z,60.80
2023-04-04T20:13:15.703Z,60.70
2023-04-04T20:15:49.440Z,60.80
2023-04-04T20:18:33.182Z,60.90
2023-04-04T20:21:04.559Z,61.40
2023-04-04T20:23:39.772Z,61.20
2023-04-04T20:26:10.386Z,61.10
2023-04-04T20:28:40.003Z,61.10
2023-04-04T20:31:12.416Z,61.30
2023-04-04T20:33:43.054Z,61.90
2023-04-04T20:36:34.504Z,61.40
2023-04-04T20:39:04.055Z,62.40
2023-04-04T20:41:33.483Z,61.90
2023-04-04T20:44:03.572Z,61.80
2023-04-04T20:46:38.540Z,62.20
2023-04-04T20:49:09.192Z,62.10
2023-04-04T20:51:39.484Z,62.00
2023-04-04T20:54:08.963Z,61.80
2023-04-04T20:56:48.532Z,61.50
2023-04-04T20:59:33.495Z,61.60
2023-04-04T21:02:13.254Z,61.80
2023-04-04T21:04:44.430Z,61.40
2023-04-04T21:07:36.369Z,61.30
2023-04-04T21:10:28.122Z,61.80
2023-04-04T21:13:04.812Z,61.60
2023-04-04T21:15:40.059Z,61.10
2023-04-04T21:18:12.209Z,61.20
2023-04-04T21:20:47.913Z,61.20
2023-04-04T21:23:29.526Z,61.00
2023-04-04T21:26:01.548Z,61.80
2023-04-04T21:28:44.983Z,61.00
2023-04-04T21:31:19.491Z,61.00
2023-04-04T21:33:51.149Z,61.00
2023-04-04T21:36:29.895Z,61.00
2023-04-04T21:39:07.830Z,61.10
2023-04-04T21:41:37.779Z,61.10
2023-04-04T21:44:10.075Z,61.00
2023-04-04T21:46:42.548Z,61.00
2023-04-04T21:49:12.811Z,61.10
2023-04-04T21:51:42.779Z,61.00
2023-04-04T21:54:12.817Z,62.10
2023-04-04T21:56:43.054Z,61.20
2023-04-04T21:59:12.882Z,61.10
2023-04-04T22:01:42.461Z,61.50
2023-04-04T22:04:12.012Z,61.60
2023-04-04T22:06:41.583Z,61.60
2023-04-04T22:09:11.083Z,61.70
2023-04-04T22:11:45.985Z,61.70
2023-04-04T22:14:18.955Z,61.70
2023-04-04T22:16:48.567Z,62.50
2023-04-04T22:19:18.042Z,61.80
2023-04-04T22:21:48.635Z,61.80
2023-04-04T22:24:19.320Z,61.90
2023-04-04T22:26:48.895Z,62.00
2023-04-04T22:29:18.364Z,62.20
2023-04-04T22:31:48.143Z,62.20
2023-04-04T22:34:17.904Z,62.10
2023-04-04T22:36:47.413Z,62.20
2023-04-04T22:39:17.395Z,62.40
2023-04-04T22:41:46.996Z,63.30
2023-04-04T22:44:16.498Z,62.50
2023-04-04T22:46:45.996Z,62.70
2023-04-04T22:49:17.788Z,62.70
2023-04-04T22:51:47.490Z,62.70
2023-04-04T22:54:17.969Z,62.90
2023-04-04T22:56:47.558Z,62.60
2023-04-04T22:59:17.302Z,62.60
2023-04-04T23:01:47.167Z,62.70
2023-04-04T23:04:18.148Z,62.90
2023-04-04T23:06:47.972Z,63.10
2023-04-04T23:09:17.743Z,63.30
2023-04-04T23:11:48.612Z,63.20
2023-04-04T23:14:21.216Z,63.20
2023-04-04T23:16:54.204Z,63.20
2023-04-04T23:19:23.781Z,63.10
2023-04-04T23:21:54.467Z,63.10
2023-04-04T23:24:24.881Z,63.20
2023-04-04T23:26:54.347Z,63.20
2023-04-04T23:29:23.953Z,63.20
2023-04-04T23:31:53.460Z,63.30
2023-04-04T23:34:23.172Z,63.30
2023-04-04T23:36:53.254Z,63.50
2023-04-04T23:39:22.675Z,63.30
2023-04-04T23:41:52.805Z,63.10
2023-04-04T23:44:22.610Z,63.00
2023-04-04T23:46:52.759Z,63.00
2023-04-04T23:49:22.449Z,62.90
2023-04-04T23:51:52.569Z,63.00
2023-04-04T23:54:22.040Z,63.10
2023-04-04T23:56:51.859Z,63.00
2023-04-04T23:59:21.494Z,62.90
