createdAt,value
2019-05-18T00:00:08.488Z,99.90
2019-05-18T00:02:36.704Z,99.90
2019-05-18T00:05:06.848Z,99.90
2019-05-18T00:07:35.081Z,99.90
2019-05-18T00:10:04.157Z,99.90
2019-05-18T00:12:32.367Z,99.90
2019-05-18T00:15:00.577Z,99.90
2019-05-18T00:17:28.798Z,99.90
2019-05-18T00:19:56.996Z,99.90
2019-05-18T00:22:25.200Z,99.90
2019-05-18T00:24:53.496Z,99.90
2019-05-18T00:27:21.732Z,99.90
2019-05-18T00:29:49.951Z,99.90
2019-05-18T00:32:18.236Z,99.90
2019-05-18T00:34:46.454Z,99.90
2019-05-18T00:37:14.657Z,99.90
2019-05-18T00:39:42.869Z,99.90
2019-05-18T00:42:11.077Z,99.90
2019-05-18T00:44:39.282Z,99.90
2019-05-18T00:47:07.500Z,99.90
2019-05-18T00:49:35.721Z,99.90
2019-05-18T00:52:03.932Z,99.90
2019-05-18T00:54:32.139Z,99.90
2019-05-18T00:57:00.369Z,99.90
2019-05-18T00:59:28.580Z,99.90
2019-05-18T01:01:56.802Z,99.90
2019-05-18T01:04:25.008Z,99.90
2019-05-18T01:06:53.276Z,99.90
2019-05-18T01:09:21.541Z,99.90
2019-05-18T01:11:49.730Z,99.90
2019-05-18T01:14:17.948Z,99.90
2019-05-18T01:16:46.166Z,99.90
2019-05-18T01:19:14.370Z,99.90
2019-05-18T01:21:42.641Z,99.90
2019-05-18T01:24:10.863Z,99.90
2019-05-18T01:26:39.081Z,99.90
2019-05-18T01:29:07.291Z,99.90
2019-05-18T01:31:35.518Z,99.90
2019-05-18T01:34:03.733Z,99.90
2019-05-18T01:36:31.946Z,99.90
2019-05-18T01:39:00.164Z,99.90
2019-05-18T01:41:28.380Z,99.90
2019-05-18T01:43:56.578Z,99.90
2019-05-18T01:46:24.795Z,99.90
2019-05-18T01:48:52.995Z,99.90
2019-05-18T01:51:21.212Z,99.90
2019-05-18T01:53:49.416Z,99.90
2019-05-18T01:56:17.615Z,99.90
2019-05-18T01:58:45.833Z,99.90
2019-05-18T02:01:14.044Z,99.90
2019-05-18T02:03:42.265Z,99.90
2019-05-18T02:06:10.481Z,99.90
2019-05-18T02:08:38.722Z,99.90
2019-05-18T02:11:06.924Z,99.90
2019-05-18T02:13:35.132Z,99.90
2019-05-18T02:16:03.350Z,99.90
2019-05-18T02:18:31.556Z,99.90
2019-05-18T02:20:59.778Z,99.90
2019-05-18T02:23:27.991Z,99.90
2019-05-18T02:25:56.193Z,99.90
2019-05-18T02:28:24.411Z,99.90
2019-05-18T02:30:52.697Z,99.90
2019-05-18T02:33:20.927Z,99.90
2019-05-18T02:35:49.134Z,99.90
2019-05-18T02:38:18.227Z,99.90
2019-05-18T02:40:46.533Z,99.90
2019-05-18T02:43:15.721Z,99.90
2019-05-18T02:45:43.947Z,99.90
2019-05-18T02:48:12.139Z,99.90
2019-05-18T02:50:40.374Z,99.90
2019-05-18T02:53:08.574Z,99.90
2019-05-18T02:55:36.794Z,99.90
2019-05-18T02:58:05.005Z,99.90
2019-05-18T03:00:33.695Z,99.90
2019-05-18T03:03:01.903Z,99.90
2019-05-18T03:05:30.125Z,99.90
2019-05-18T03:07:58.333Z,99.90
2019-05-18T03:10:26.545Z,99.90
2019-05-18T03:12:54.758Z,99.90
2019-05-18T03:15:22.989Z,99.90
2019-05-18T03:17:51.203Z,99.90
2019-05-18T03:20:19.403Z,99.90
2019-05-18T03:22:47.626Z,99.90
2019-05-18T03:25:15.841Z,99.90
2019-05-18T03:27:44.053Z,99.90
2019-05-18T03:30:12.261Z,99.90
2019-05-18T03:32:40.497Z,99.90
2019-05-18T03:35:08.820Z,99.90
2019-05-18T03:37:37.089Z,99.90
2019-05-18T03:40:05.476Z,99.90
2019-05-18T03:42:33.780Z,99.90
2019-05-18T03:45:01.973Z,99.90
2019-05-18T03:47:30.202Z,99.90
2019-05-18T03:49:58.407Z,99.90
2019-05-18T03:52:26.609Z,99.90
2019-05-18T03:54:54.845Z,99.90
2019-05-18T03:57:23.116Z,99.90
2019-05-18T03:59:51.331Z,99.90
2019-05-18T04:02:19.546Z,99.90
2019-05-18T04:04:47.796Z,99.90
2019-05-18T04:07:16.000Z,99.90
2019-05-18T04:09:44.223Z,99.90
2019-05-18T04:12:12.433Z,99.90
2019-05-18T04:14:40.666Z,99.90
2019-05-18T04:17:08.874Z,99.90
2019-05-18T04:19:46.585Z,99.90
2019-05-18T04:22:07.028Z,99.90
2019-05-18T04:24:35.256Z,99.90
2019-05-18T04:27:03.464Z,99.90
2019-05-18T04:29:31.695Z,99.90
2019-05-18T04:31:59.887Z,99.90
2019-05-18T04:34:28.113Z,99.90
2019-05-18T04:36:56.333Z,99.90
2019-05-18T04:39:24.615Z,99.90
2019-05-18T04:41:52.957Z,99.90
2019-05-18T04:44:21.164Z,99.90
2019-05-18T04:46:49.353Z,99.90
2019-05-18T04:49:17.568Z,99.90
2019-05-18T04:51:45.799Z,99.90
2019-05-18T04:54:13.992Z,99.90
2019-05-18T04:56:43.154Z,99.90
2019-05-18T04:59:11.666Z,99.90
2019-05-18T05:01:39.874Z,99.90
2019-05-18T05:04:08.085Z,99.90
2019-05-18T05:06:36.295Z,99.90
2019-05-18T05:09:06.842Z,99.90
2019-05-18T05:11:35.055Z,99.90
2019-05-18T05:14:03.608Z,99.90
2019-05-18T05:16:31.839Z,99.90
2019-05-18T05:19:00.045Z,99.90
2019-05-18T05:21:28.264Z,99.90
2019-05-18T05:23:56.471Z,99.90
2019-05-18T05:26:24.764Z,99.90
2019-05-18T05:28:53.025Z,99.90
2019-05-18T05:31:21.260Z,99.90
2019-05-18T05:33:49.490Z,99.90
2019-05-18T05:36:17.725Z,99.90
2019-05-18T05:38:45.983Z,99.90
2019-05-18T05:41:16.647Z,99.90
2019-05-18T05:43:44.167Z,99.90
2019-05-18T05:46:12.381Z,99.90
2019-05-18T05:48:40.592Z,99.90
2019-05-18T05:51:08.801Z,99.90
2019-05-18T05:53:37.022Z,99.90
2019-05-18T05:56:05.239Z,99.90
2019-05-18T05:58:33.440Z,99.90
2019-05-18T06:01:01.740Z,99.90
2019-05-18T06:03:29.938Z,99.90
2019-05-18T06:05:58.148Z,99.90
2019-05-18T06:08:26.368Z,99.90
2019-05-18T06:10:54.691Z,99.90
2019-05-18T06:13:22.929Z,99.90
2019-05-18T06:15:51.172Z,99.90
2019-05-18T06:18:19.380Z,99.90
2019-05-18T06:20:51.611Z,99.90
2019-05-18T06:23:17.946Z,99.90
2019-05-18T06:25:46.153Z,99.90
2019-05-18T06:28:14.375Z,99.90
2019-05-18T06:30:42.587Z,99.90
2019-05-18T06:33:10.806Z,99.90
2019-05-18T06:35:39.020Z,99.90
2019-05-18T06:38:07.236Z,99.90
2019-05-18T06:40:35.440Z,97.20
2019-05-18T06:43:03.676Z,96.70
2019-05-18T06:45:31.888Z,94.90
2019-05-18T06:48:00.111Z,93.00
2019-05-18T06:50:29.649Z,90.50
2019-05-18T06:52:57.867Z,87.20
2019-05-18T06:55:26.520Z,80.60
2019-05-18T06:57:56.842Z,79.80
2019-05-18T07:00:25.088Z,76.60
2019-05-18T07:02:53.296Z,76.70
2019-05-18T07:05:21.578Z,77.40
2019-05-18T07:07:49.780Z,75.50
2019-05-18T07:10:17.997Z,75.00
2019-05-18T07:12:46.197Z,75.10
2019-05-18T07:15:16.030Z,75.10
2019-05-18T07:20:12.214Z,68.50
2019-05-18T07:22:40.797Z,61.90
2019-05-18T07:25:08.985Z,58.50
2019-05-18T07:27:37.214Z,56.70
2019-05-18T07:30:06.844Z,52.50
2019-05-18T07:32:35.049Z,49.80
2019-05-18T07:35:03.278Z,48.60
2019-05-18T07:37:31.502Z,48.30
2019-05-18T07:39:59.703Z,47.00
2019-05-18T07:42:27.979Z,49.50
2019-05-18T07:44:56.180Z,47.70
2019-05-18T07:47:24.409Z,48.40
2019-05-18T07:49:52.611Z,49.10
2019-05-18T07:52:20.824Z,49.20
2019-05-18T07:54:49.196Z,51.30
2019-05-18T07:57:17.406Z,49.70
2019-05-18T07:59:45.619Z,47.80
2019-05-18T08:02:13.883Z,43.90
2019-05-18T08:04:42.194Z,44.70
2019-05-18T08:07:10.484Z,46.60
2019-05-18T08:09:38.723Z,45.70
2019-05-18T08:12:06.940Z,44.30
2019-05-18T08:14:35.265Z,42.40
2019-05-18T08:17:03.511Z,42.00
2019-05-18T08:19:31.777Z,43.30
2019-05-18T08:21:59.988Z,44.30
2019-05-18T08:24:28.217Z,48.60
2019-05-18T08:26:56.464Z,46.20
2019-05-18T08:29:24.730Z,44.30
2019-05-18T08:31:53.089Z,43.20
2019-05-18T08:34:21.363Z,42.00
2019-05-18T08:36:49.620Z,40.40
2019-05-18T08:39:17.856Z,40.40
2019-05-18T08:41:49.161Z,40.50
2019-05-18T08:44:18.034Z,37.70
2019-05-18T08:46:46.329Z,35.10
2019-05-18T08:49:16.300Z,35.40
2019-05-18T08:51:44.605Z,33.50
2019-05-18T08:54:12.829Z,33.80
2019-05-18T08:56:41.105Z,32.60
2019-05-18T08:59:09.389Z,31.80
2019-05-18T09:01:37.642Z,33.30
2019-05-18T09:04:07.598Z,34.50
2019-05-18T09:06:35.859Z,35.50
2019-05-18T09:09:05.931Z,37.10
2019-05-18T09:11:34.132Z,35.30
2019-05-18T09:14:02.348Z,33.10
2019-05-18T09:16:30.560Z,31.90
2019-05-18T09:18:58.788Z,31.50
2019-05-18T09:21:27.061Z,31.30
2019-05-18T09:24:14.770Z,31.70
2019-05-18T09:26:42.995Z,33.40
2019-05-18T09:29:11.247Z,35.30
2019-05-18T09:31:39.506Z,35.00
2019-05-18T09:34:07.738Z,36.80
2019-05-18T09:36:36.034Z,35.50
2019-05-18T09:39:06.170Z,35.80
2019-05-18T09:41:34.433Z,35.40
2019-05-18T09:44:02.807Z,33.00
2019-05-18T09:46:31.065Z,31.60
2019-05-18T09:48:59.331Z,31.60
2019-05-18T09:51:27.624Z,31.20
2019-05-18T09:53:55.859Z,29.70
2019-05-18T09:56:24.116Z,29.70
2019-05-18T09:58:52.393Z,29.80
2019-05-18T10:01:20.704Z,30.10
2019-05-18T10:03:48.963Z,32.40
2019-05-18T10:06:17.247Z,34.20
2019-05-18T10:08:45.548Z,30.70
2019-05-18T10:11:13.805Z,30.20
2019-05-18T10:13:42.046Z,31.10
2019-05-18T10:16:10.296Z,29.20
2019-05-18T10:18:38.541Z,29.90
2019-05-18T10:21:06.803Z,30.90
2019-05-18T10:23:35.058Z,32.40
2019-05-18T10:26:03.367Z,30.10
2019-05-18T10:28:31.611Z,29.40
2019-05-18T10:30:59.869Z,30.00
2019-05-18T10:33:28.098Z,29.40
2019-05-18T10:35:56.372Z,29.40
2019-05-18T10:38:24.598Z,28.70
2019-05-18T10:40:52.832Z,27.70
2019-05-18T10:43:21.094Z,30.30
2019-05-18T10:45:49.344Z,29.40
2019-05-18T10:48:17.607Z,30.40
2019-05-18T10:50:46.052Z,29.60
2019-05-18T10:53:27.974Z,28.10
2019-05-18T10:55:45.258Z,27.40
2019-05-18T10:58:12.891Z,27.70
2019-05-18T11:00:41.130Z,27.30
2019-05-18T11:03:09.396Z,27.40
2019-05-18T11:05:37.666Z,26.80
2019-05-18T11:08:05.981Z,27.20
2019-05-18T11:10:34.988Z,26.70
2019-05-18T11:13:03.259Z,26.00
2019-05-18T11:15:31.503Z,28.10
2019-05-18T11:17:59.780Z,28.30
2019-05-18T11:20:28.117Z,29.70
2019-05-18T11:22:56.448Z,30.00
2019-05-18T11:25:24.734Z,29.90
2019-05-18T11:27:53.006Z,29.00
2019-05-18T11:30:21.375Z,29.40
2019-05-18T11:32:49.607Z,28.30
2019-05-18T11:35:17.855Z,29.30
2019-05-18T11:37:46.101Z,28.90
2019-05-18T11:40:16.124Z,28.40
2019-05-18T11:42:44.375Z,28.30
2019-05-18T11:45:12.918Z,27.60
2019-05-18T11:47:41.169Z,29.00
2019-05-18T11:50:09.784Z,27.80
2019-05-18T11:52:38.077Z,28.00
2019-05-18T11:55:06.376Z,28.90
2019-05-18T11:57:34.611Z,29.90
2019-05-18T12:00:03.276Z,29.80
2019-05-18T12:02:31.528Z,31.90
2019-05-18T12:04:59.763Z,32.80
2019-05-18T12:07:28.006Z,33.20
2019-05-18T12:09:56.258Z,32.00
2019-05-18T12:12:24.501Z,33.40
2019-05-18T12:14:52.735Z,31.50
2019-05-18T12:17:20.990Z,30.80
2019-05-18T12:19:52.327Z,30.50
2019-05-18T12:22:20.577Z,28.70
2019-05-18T12:24:48.828Z,28.30
2019-05-18T12:27:17.083Z,28.80
2019-05-18T12:29:45.347Z,30.30
2019-05-18T12:32:13.564Z,31.70
2019-05-18T12:34:44.739Z,31.20
2019-05-18T12:37:13.414Z,34.00
2019-05-18T12:39:41.679Z,35.00
2019-05-18T12:42:09.969Z,35.50
2019-05-18T12:44:38.235Z,34.90
2019-05-18T12:47:06.506Z,29.90
2019-05-18T12:49:34.797Z,29.20
2019-05-18T12:52:03.039Z,27.50
2019-05-18T12:54:45.539Z,27.30
2019-05-18T12:57:01.273Z,27.90
2019-05-18T12:59:29.530Z,26.40
2019-05-18T13:01:57.774Z,26.40
2019-05-18T13:04:26.004Z,27.30
2019-05-18T13:06:54.257Z,28.40
2019-05-18T13:09:23.789Z,30.60
2019-05-18T13:11:52.227Z,29.70
2019-05-18T13:14:20.495Z,27.80
2019-05-18T13:16:48.774Z,27.70
2019-05-18T13:19:17.021Z,27.30
2019-05-18T13:21:45.243Z,26.70
2019-05-18T13:24:13.519Z,27.00
2019-05-18T13:26:41.767Z,25.60
2019-05-18T13:29:10.007Z,25.90
2019-05-18T13:31:38.716Z,24.90
2019-05-18T13:34:15.945Z,25.40
2019-05-18T13:36:44.215Z,26.00
2019-05-18T13:39:12.536Z,23.40
2019-05-18T13:41:40.805Z,24.40
2019-05-18T13:44:09.044Z,22.80
2019-05-18T13:46:37.348Z,23.10
2019-05-18T13:49:05.637Z,24.00
2019-05-18T13:51:33.878Z,23.90
2019-05-18T13:54:02.113Z,23.20
2019-05-18T13:56:30.361Z,25.10
2019-05-18T13:58:58.604Z,25.50
2019-05-18T14:01:26.863Z,25.70
2019-05-18T14:03:55.112Z,25.20
2019-05-18T14:06:23.337Z,26.50
2019-05-18T14:08:51.617Z,25.20
2019-05-18T14:11:19.922Z,25.90
2019-05-18T14:13:48.153Z,26.60
2019-05-18T14:16:16.422Z,26.70
2019-05-18T14:18:44.657Z,25.10
2019-05-18T14:21:12.931Z,26.80
2019-05-18T14:23:41.203Z,26.10
2019-05-18T14:26:09.448Z,26.00
2019-05-18T14:28:37.698Z,25.90
2019-05-18T14:31:05.936Z,26.80
2019-05-18T14:33:34.220Z,28.50
2019-05-18T14:36:02.506Z,28.10
2019-05-18T14:38:30.774Z,27.90
2019-05-18T14:40:59.040Z,27.30
2019-05-18T14:43:27.263Z,28.20
2019-05-18T14:45:55.519Z,27.80
2019-05-18T14:48:23.773Z,27.70
2019-05-18T14:50:52.081Z,27.10
2019-05-18T14:53:20.337Z,27.80
2019-05-18T14:55:48.586Z,27.80
2019-05-18T14:58:16.870Z,27.70
2019-05-18T15:00:45.175Z,27.60
2019-05-18T15:03:13.430Z,27.70
2019-05-18T15:05:41.686Z,26.60
2019-05-18T15:08:09.929Z,25.60
2019-05-18T15:10:38.222Z,27.00
2019-05-18T15:13:06.521Z,27.70
2019-05-18T15:15:34.834Z,27.20
2019-05-18T15:18:03.152Z,26.40
2019-05-18T15:20:31.443Z,27.80
2019-05-18T15:22:59.679Z,28.40
2019-05-18T15:25:27.910Z,28.00
2019-05-18T15:27:56.195Z,27.50
2019-05-18T15:30:24.452Z,26.80
2019-05-18T15:32:52.702Z,27.90
2019-05-18T15:35:20.933Z,27.60
2019-05-18T15:37:49.187Z,27.30
2019-05-18T15:40:17.413Z,27.90
2019-05-18T15:42:45.658Z,26.90
2019-05-18T15:45:13.953Z,26.70
2019-05-18T15:47:42.176Z,27.00
2019-05-18T15:50:10.486Z,26.60
2019-05-18T15:52:38.727Z,27.10
2019-05-18T16:00:06.467Z,46.50
2019-05-18T16:02:33.854Z,61.30
2019-05-18T16:05:02.359Z,65.60
2019-05-18T16:07:30.566Z,69.00
2019-05-18T16:09:58.802Z,80.50
2019-05-18T16:12:27.075Z,79.40
2019-05-18T16:14:55.401Z,90.40
2019-05-18T16:17:38.077Z,95.90
2019-05-18T16:19:53.655Z,86.40
2019-05-18T16:22:22.058Z,91.50
2019-05-18T16:24:50.406Z,92.60
2019-05-18T16:27:18.682Z,93.30
2019-05-18T16:29:46.954Z,92.50
2019-05-18T16:32:15.183Z,90.20
2019-05-18T16:34:43.438Z,83.40
2019-05-18T16:37:11.657Z,87.50
2019-05-18T16:39:39.898Z,93.00
2019-05-18T16:42:08.161Z,92.20
2019-05-18T16:44:36.395Z,88.70
2019-05-18T16:47:04.625Z,89.50
2019-05-18T16:49:32.871Z,85.70
2019-05-18T16:52:01.169Z,90.00
2019-05-18T16:54:29.481Z,93.50
2019-05-18T16:56:57.714Z,93.40
2019-05-18T16:59:29.190Z,93.60
2019-05-18T17:01:57.508Z,94.30
2019-05-18T17:04:25.827Z,94.00
2019-05-18T17:06:54.056Z,94.80
2019-05-18T17:09:22.312Z,94.60
2019-05-18T17:11:50.582Z,94.60
2019-05-18T17:14:18.902Z,94.70
2019-05-18T17:16:47.218Z,95.70
2019-05-18T17:19:15.467Z,95.70
2019-05-18T17:21:45.731Z,96.00
2019-05-18T17:24:13.950Z,95.70
2019-05-18T17:26:52.259Z,95.60
2019-05-18T17:29:12.235Z,95.50
2019-05-18T17:31:40.483Z,93.80
2019-05-18T17:34:08.715Z,95.00
2019-05-18T17:36:36.966Z,95.00
2019-05-18T17:39:06.368Z,95.30
2019-05-18T17:41:34.619Z,95.60
2019-05-18T17:44:02.949Z,96.50
2019-05-18T17:46:31.193Z,95.40
2019-05-18T17:48:59.471Z,96.20
2019-05-18T17:51:27.679Z,95.60
2019-05-18T17:53:55.935Z,95.20
2019-05-18T17:56:24.201Z,95.60
2019-05-18T17:58:52.527Z,95.50
2019-05-18T18:01:20.851Z,95.80
2019-05-18T18:03:49.078Z,98.30
2019-05-18T18:06:19.423Z,97.80
2019-05-18T18:08:47.694Z,96.10
2019-05-18T18:11:15.922Z,95.70
2019-05-18T18:13:44.251Z,95.10
2019-05-18T18:16:12.478Z,94.90
2019-05-18T18:18:40.783Z,95.20
2019-05-18T18:21:09.052Z,93.90
2019-05-18T18:23:38.629Z,94.70
2019-05-18T18:26:07.013Z,95.70
2019-05-18T18:28:35.310Z,95.80
2019-05-18T18:31:03.554Z,95.60
2019-05-18T18:33:31.832Z,95.90
2019-05-18T18:36:00.073Z,95.60
2019-05-18T18:38:28.346Z,95.50
2019-05-18T18:40:56.591Z,95.90
2019-05-18T18:43:24.913Z,96.40
2019-05-18T18:45:53.177Z,97.10
2019-05-18T18:48:21.420Z,97.20
2019-05-18T18:50:49.678Z,97.00
2019-05-18T18:53:17.901Z,96.90
2019-05-18T18:55:46.161Z,97.50
2019-05-18T18:58:14.417Z,98.10
2019-05-18T19:00:42.684Z,98.80
2019-05-18T19:03:11.113Z,99.10
2019-05-18T19:05:39.438Z,99.60
2019-05-18T19:08:07.667Z,99.90
2019-05-18T19:10:35.909Z,99.90
2019-05-18T19:13:04.248Z,99.90
2019-05-18T19:15:32.641Z,99.90
2019-05-18T19:18:00.878Z,99.90
2019-05-18T19:20:29.200Z,99.90
2019-05-18T19:22:57.507Z,99.90
2019-05-18T19:25:25.769Z,99.90
2019-05-18T19:27:55.455Z,99.90
2019-05-18T19:30:23.873Z,99.90
2019-05-18T19:32:52.144Z,99.90
2019-05-18T19:35:20.425Z,99.90
2019-05-18T19:37:48.692Z,99.90
2019-05-18T19:40:16.985Z,99.90
2019-05-18T19:42:45.219Z,99.90
2019-05-18T19:45:13.515Z,99.50
2019-05-18T19:47:41.809Z,96.00
2019-05-18T19:50:10.910Z,94.00
2019-05-18T19:52:39.210Z,93.90
2019-05-18T19:55:07.443Z,93.60
2019-05-18T19:57:35.726Z,93.90
2019-05-18T20:00:05.803Z,93.90
2019-05-18T20:02:34.067Z,92.80
2019-05-18T20:05:08.082Z,93.40
2019-05-18T20:07:32.264Z,93.20
2019-05-18T20:10:00.535Z,93.00
2019-05-18T20:12:28.864Z,93.00
2019-05-18T20:14:57.119Z,92.40
2019-05-18T20:17:25.393Z,92.70
2019-05-18T20:19:53.828Z,92.50
2019-05-18T20:22:22.270Z,92.60
2019-05-18T20:24:50.555Z,92.80
2019-05-18T20:27:18.823Z,92.90
2019-05-18T20:29:47.076Z,92.80
2019-05-18T20:32:15.356Z,93.00
2019-05-18T20:34:43.651Z,93.10
2019-05-18T20:37:11.924Z,93.40
2019-05-18T20:39:40.143Z,93.20
2019-05-18T20:42:08.398Z,93.60
2019-05-18T20:44:36.663Z,93.80
2019-05-18T20:47:04.981Z,94.20
2019-05-18T20:49:33.245Z,94.30
2019-05-18T20:52:01.539Z,94.60
2019-05-18T20:54:29.829Z,94.10
2019-05-18T20:56:58.092Z,94.00
2019-05-18T20:59:26.361Z,93.90
2019-05-18T21:01:54.704Z,93.80
2019-05-18T21:04:22.998Z,94.10
2019-05-18T21:06:51.294Z,94.10
2019-05-18T21:09:19.521Z,94.80
2019-05-18T21:11:47.781Z,95.20
2019-05-18T21:14:16.002Z,95.40
2019-05-18T21:16:44.247Z,95.60
2019-05-18T21:19:12.488Z,96.10
2019-05-18T21:21:40.782Z,96.50
2019-05-18T21:24:09.037Z,96.90
2019-05-18T21:26:37.338Z,96.80
2019-05-18T21:29:05.588Z,96.70
2019-05-18T21:31:33.838Z,96.60
2019-05-18T21:34:02.148Z,96.60
2019-05-18T21:36:30.433Z,97.10
2019-05-18T21:38:58.677Z,97.40
2019-05-18T21:41:26.957Z,97.80
2019-05-18T21:43:55.209Z,97.90
2019-05-18T21:46:23.427Z,97.90
2019-05-18T21:48:51.709Z,98.20
2019-05-18T21:51:19.935Z,98.50
2019-05-18T21:53:48.190Z,98.20
2019-05-18T21:56:16.507Z,98.00
2019-05-18T21:58:44.775Z,98.40
2019-05-18T22:01:13.091Z,98.10
2019-05-18T22:03:45.810Z,98.40
2019-05-18T22:06:11.401Z,98.30
2019-05-18T22:08:39.770Z,98.10
2019-05-18T22:11:08.044Z,98.10
2019-05-18T22:13:36.292Z,97.80
2019-05-18T22:16:04.663Z,98.20
2019-05-18T22:18:33.203Z,98.40
2019-05-18T22:21:01.475Z,98.70
2019-05-18T22:23:29.705Z,98.90
2019-05-18T22:25:57.930Z,98.20
2019-05-18T22:28:26.196Z,98.80
2019-05-18T22:30:54.438Z,99.40
2019-05-18T22:33:22.682Z,99.50
2019-05-18T22:35:50.902Z,99.40
2019-05-18T22:38:19.163Z,98.90
2019-05-18T22:40:47.478Z,98.60
2019-05-18T22:43:15.746Z,98.50
2019-05-18T22:45:43.980Z,98.70
2019-05-18T22:48:12.223Z,98.40
2019-05-18T22:50:40.459Z,98.70
2019-05-18T22:53:08.719Z,98.70
2019-05-18T22:55:36.966Z,98.60
2019-05-18T22:58:05.199Z,98.60
2019-05-18T23:00:33.460Z,99.20
2019-05-18T23:03:01.742Z,99.20
2019-05-18T23:05:29.950Z,99.40
2019-05-18T23:07:58.218Z,99.60
2019-05-18T23:10:26.466Z,99.90
2019-05-18T23:12:54.737Z,99.90
2019-05-18T23:15:22.997Z,99.90
2019-05-18T23:17:51.232Z,99.90
2019-05-18T23:20:19.511Z,99.90
2019-05-18T23:22:47.750Z,99.90
2019-05-18T23:25:15.991Z,99.90
2019-05-18T23:27:44.241Z,99.90
2019-05-18T23:30:12.661Z,99.90
2019-05-18T23:32:40.919Z,99.90
2019-05-18T23:35:09.210Z,99.90
2019-05-18T23:37:37.445Z,99.90
2019-05-18T23:40:05.711Z,99.90
2019-05-18T23:42:33.969Z,99.90
2019-05-18T23:45:02.196Z,99.70
2019-05-18T23:47:30.440Z,99.50
2019-05-18T23:49:58.758Z,99.60
2019-05-18T23:52:26.994Z,99.30
2019-05-18T23:54:55.245Z,99.00
2019-05-18T23:57:23.496Z,99.10
2019-05-18T23:59:51.753Z,99.90
