createdAt,value
2022-11-22T00:01:39.151Z,3.79
2022-11-22T00:07:10.872Z,3.85
2022-11-22T00:12:42.585Z,3.91
2022-11-22T00:18:14.271Z,3.97
2022-11-22T00:23:46.057Z,4.03
2022-11-22T00:29:18.018Z,4.08
2022-11-22T00:34:49.684Z,4.14
2022-11-22T00:40:21.423Z,4.19
2022-11-22T00:45:52.868Z,4.24
2022-11-22T00:51:24.617Z,4.28
2022-11-22T00:56:56.386Z,4.31
2022-11-22T01:02:28.115Z,4.34
2022-11-22T01:07:59.954Z,4.38
2022-11-22T01:13:31.710Z,4.41
2022-11-22T01:19:03.444Z,4.44
2022-11-22T01:24:35.353Z,4.47
2022-11-22T01:30:07.433Z,4.50
2022-11-22T01:35:38.941Z,4.55
2022-11-22T01:41:10.716Z,4.61
2022-11-22T01:46:42.556Z,4.68
2022-11-22T01:52:14.290Z,4.75
2022-11-22T01:57:46.134Z,4.80
2022-11-22T02:03:17.919Z,4.85
2022-11-22T02:08:49.758Z,4.91
2022-11-22T02:14:21.507Z,4.96
2022-11-22T02:19:53.169Z,5.00
2022-11-22T02:25:24.924Z,5.04
2022-11-22T02:30:57.051Z,5.10
2022-11-22T02:36:28.713Z,5.18
2022-11-22T02:42:00.483Z,5.23
2022-11-22T02:47:32.253Z,5.25
2022-11-22T02:53:04.043Z,5.27
2022-11-22T02:58:35.792Z,5.30
2022-11-22T03:04:07.579Z,5.35
2022-11-22T03:09:39.546Z,5.39
2022-11-22T03:15:11.173Z,5.43
2022-11-22T03:20:43.010Z,5.47
2022-11-22T03:26:14.995Z,5.52
2022-11-22T03:31:46.566Z,5.58
2022-11-22T03:37:18.729Z,5.64
2022-11-22T03:42:51.101Z,5.69
2022-11-22T03:48:22.922Z,5.75
2022-11-22T03:53:54.933Z,5.81
2022-11-22T03:59:26.899Z,5.86
2022-11-22T04:04:59.131Z,5.91
2022-11-22T04:10:31.086Z,5.96
2022-11-22T04:16:03.021Z,5.99
2022-11-22T04:21:34.890Z,6.04
2022-11-22T04:27:07.004Z,6.08
2022-11-22T04:32:38.808Z,6.13
2022-11-22T04:38:10.616Z,6.18
2022-11-22T04:43:42.445Z,6.21
2022-11-22T04:49:14.112Z,6.24
2022-11-22T04:54:46.024Z,6.28
2022-11-22T05:00:18.199Z,6.32
2022-11-22T05:05:49.885Z,6.35
2022-11-22T05:11:21.525Z,6.38
2022-11-22T05:13:33.427Z,6.06
2022-11-22T05:19:05.306Z,6.26
2022-11-22T05:24:36.955Z,6.38
2022-11-22T05:30:08.813Z,6.47
2022-11-22T05:35:40.563Z,6.54
2022-11-22T05:41:12.333Z,6.59
2022-11-22T05:46:44.072Z,6.64
2022-11-22T05:52:15.914Z,6.67
2022-11-22T05:57:48.166Z,6.70
2022-11-22T06:03:19.685Z,6.72
2022-11-22T06:08:51.513Z,6.74
2022-11-22T06:14:23.579Z,6.75
2022-11-22T06:19:55.186Z,6.76
2022-11-22T06:25:26.908Z,6.77
2022-11-22T06:30:58.291Z,6.79
2022-11-22T06:36:30.284Z,6.81
2022-11-22T06:42:01.958Z,6.82
2022-11-22T06:47:33.695Z,6.83
2022-11-22T06:53:05.277Z,6.84
2022-11-22T06:58:37.064Z,6.85
2022-11-22T07:04:08.892Z,6.87
2022-11-22T07:09:40.631Z,6.88
2022-11-22T07:15:12.613Z,6.89
2022-11-22T07:20:50.411Z,6.91
2022-11-22T07:26:22.267Z,6.92
2022-11-22T07:31:53.926Z,6.94
2022-11-22T07:37:25.810Z,6.95
2022-11-22T07:42:58.769Z,6.97
2022-11-22T07:48:29.297Z,6.99
2022-11-22T07:54:01.841Z,7.01
2022-11-22T07:59:33.553Z,7.06
2022-11-22T08:05:05.425Z,7.12
2022-11-22T08:10:37.712Z,7.17
2022-11-22T08:16:09.356Z,7.20
2022-11-22T08:21:41.107Z,7.24
2022-11-22T08:27:13.003Z,7.27
2022-11-22T08:32:44.918Z,7.30
2022-11-22T08:38:16.809Z,7.35
2022-11-22T08:43:48.819Z,7.39
2022-11-22T08:49:21.125Z,7.43
2022-11-22T08:54:53.122Z,7.46
2022-11-22T09:00:30.127Z,7.51
2022-11-22T09:11:28.700Z,7.64
2022-11-22T09:17:00.676Z,7.74
2022-11-22T09:24:45.206Z,7.67
2022-11-22T09:30:17.055Z,7.87
2022-11-22T09:35:48.942Z,8.02
2022-11-22T09:43:41.932Z,7.87
2022-11-22T09:49:14.065Z,8.05
2022-11-22T09:54:46.420Z,8.15
2022-11-22T10:02:58.817Z,7.91
2022-11-22T10:08:10.858Z,8.09
2022-11-22T10:13:42.128Z,8.19
2022-11-22T10:19:13.844Z,8.27
2022-11-22T10:24:45.812Z,8.32
2022-11-22T10:30:17.790Z,8.38
2022-11-22T10:35:49.547Z,8.45
2022-11-22T10:41:21.253Z,8.54
2022-11-22T10:46:56.694Z,8.64
2022-11-22T10:52:25.568Z,8.76
2022-11-22T10:57:57.196Z,8.88
2022-11-22T11:03:29.255Z,8.98
2022-11-22T11:14:33.216Z,9.14
2022-11-22T11:20:05.095Z,9.18
2022-11-22T11:25:37.366Z,9.21
2022-11-22T11:31:09.619Z,9.22
2022-11-22T11:36:41.917Z,9.24
2022-11-22T11:42:13.795Z,9.23
2022-11-22T11:47:45.799Z,9.18
2022-11-22T11:53:17.701Z,9.16
2022-11-22T11:58:49.357Z,9.17
2022-11-22T12:04:21.081Z,9.19
2022-11-22T12:09:53.168Z,9.18
2022-11-22T12:15:24.830Z,9.17
2022-11-22T12:20:56.502Z,9.16
2022-11-22T12:26:28.477Z,9.13
2022-11-22T12:32:00.330Z,9.04
2022-11-22T12:37:32.159Z,8.95
2022-11-22T12:43:04.075Z,8.87
2022-11-22T12:48:35.734Z,8.79
2022-11-22T12:54:07.442Z,8.75
2022-11-22T12:59:39.339Z,8.72
2022-11-22T13:05:11.084Z,8.70
2022-11-22T13:10:42.405Z,8.68
2022-11-22T13:16:14.219Z,8.63
2022-11-22T13:21:46.097Z,8.58
2022-11-22T13:27:18.220Z,8.56
2022-11-22T13:32:49.988Z,8.57
2022-11-22T13:38:21.486Z,8.59
2022-11-22T13:43:53.297Z,8.63
2022-11-22T13:49:25.130Z,8.66
2022-11-22T13:55:03.184Z,8.70
2022-11-22T14:00:34.990Z,8.73
2022-11-22T14:06:06.891Z,8.73
2022-11-22T14:11:40.699Z,8.71
2022-11-22T14:17:10.409Z,8.67
2022-11-22T14:22:42.512Z,8.63
2022-11-22T14:28:14.541Z,8.60
2022-11-22T14:33:46.385Z,8.58
2022-11-22T14:39:18.148Z,8.54
2022-11-22T14:44:49.824Z,8.50
2022-11-22T14:50:21.662Z,8.44
2022-11-22T14:55:53.293Z,8.38
2022-11-22T15:01:25.673Z,8.32
2022-11-22T15:09:16.478Z,8.24
2022-11-22T15:12:29.988Z,8.15
2022-11-22T16:02:17.766Z,7.52
2022-11-22T16:07:49.599Z,7.45
2022-11-22T16:13:21.270Z,7.39
2022-11-22T16:18:53.045Z,7.33
2022-11-22T16:24:24.737Z,7.28
2022-11-22T16:29:56.623Z,7.24
2022-11-22T16:35:29.762Z,7.20
2022-11-22T16:41:00.229Z,7.15
2022-11-22T16:46:32.062Z,7.11
2022-11-22T16:52:04.187Z,7.07
2022-11-22T16:57:36.562Z,7.04
2022-11-22T17:03:08.409Z,7.00
2022-11-22T17:10:52.494Z,6.49
2022-11-22T17:16:24.600Z,6.67
2022-11-22T17:21:56.350Z,6.74
2022-11-22T17:27:28.400Z,6.76
2022-11-22T17:33:00.146Z,6.77
2022-11-22T17:38:31.836Z,6.77
2022-11-22T17:44:03.859Z,6.75
2022-11-22T17:49:35.785Z,6.73
2022-11-22T17:55:13.061Z,6.71
2022-11-22T18:00:39.591Z,6.69
2022-11-22T18:06:11.406Z,6.68
2022-11-22T18:11:43.374Z,6.67
2022-11-22T18:17:15.860Z,6.65
2022-11-22T18:22:47.863Z,6.64
2022-11-22T18:28:19.914Z,6.63
2022-11-22T18:33:51.767Z,6.62
2022-11-22T18:39:23.667Z,6.61
2022-11-22T18:44:55.659Z,6.60
2022-11-22T18:50:27.450Z,6.60
2022-11-22T18:55:59.155Z,6.59
2022-11-22T19:01:31.294Z,6.57
2022-11-22T19:07:02.954Z,6.56
2022-11-22T19:12:35.109Z,6.54
2022-11-22T19:18:07.068Z,6.52
2022-11-22T19:23:39.205Z,6.50
2022-11-22T19:29:10.721Z,6.48
2022-11-22T19:34:42.530Z,6.44
2022-11-22T19:40:14.290Z,6.41
2022-11-22T19:45:46.205Z,6.37
2022-11-22T19:51:18.048Z,6.33
2022-11-22T19:56:50.317Z,6.29
2022-11-22T20:02:21.987Z,6.25
2022-11-22T20:07:53.923Z,6.21
2022-11-22T20:13:26.066Z,6.16
2022-11-22T20:18:57.528Z,6.12
2022-11-22T20:24:29.742Z,6.07
2022-11-22T20:30:01.571Z,6.04
2022-11-22T20:35:33.637Z,6.01
2022-11-22T20:41:05.562Z,6.00
2022-11-22T20:46:37.644Z,5.99
2022-11-22T20:52:09.613Z,5.98
2022-11-22T20:57:41.790Z,5.99
2022-11-22T21:03:13.689Z,5.99
2022-11-22T21:08:45.412Z,6.00
2022-11-22T21:14:17.690Z,5.99
2022-11-22T21:19:49.683Z,5.99
2022-11-22T21:25:21.676Z,5.98
2022-11-22T21:30:53.955Z,5.98
2022-11-22T21:36:25.981Z,5.97
2022-11-22T21:41:57.970Z,5.98
2022-11-22T21:47:30.145Z,5.98
2022-11-22T21:53:02.214Z,5.98
2022-11-22T21:58:34.515Z,5.97
2022-11-22T22:04:06.639Z,5.95
2022-11-22T22:09:39.148Z,5.93
2022-11-22T22:15:11.032Z,5.93
2022-11-22T22:20:43.253Z,5.94
2022-11-22T22:26:15.233Z,5.96
2022-11-22T22:31:47.244Z,5.99
2022-11-22T22:37:19.550Z,6.03
2022-11-22T22:42:51.613Z,6.07
2022-11-22T22:48:23.431Z,6.11
2022-11-22T22:53:55.365Z,6.15
2022-11-22T22:59:27.683Z,6.18
2022-11-22T23:04:59.957Z,6.22
2022-11-22T23:10:32.054Z,6.26
2022-11-22T23:16:04.111Z,6.30
2022-11-22T23:21:36.204Z,6.32
2022-11-22T23:27:08.490Z,6.35
2022-11-22T23:32:40.773Z,6.38
2022-11-22T23:38:13.127Z,6.41
2022-11-22T23:43:45.031Z,6.41
2022-11-22T23:49:16.966Z,6.41
2022-11-22T23:54:49.216Z,6.41
