createdAt,value
2018-07-23T00:01:17.201Z,71.98
2018-07-23T00:03:45.275Z,73.07
2018-07-23T00:06:13.469Z,72.51
2018-07-23T00:08:42.181Z,73.04
2018-07-23T00:11:10.301Z,73.30
2018-07-23T00:13:38.796Z,72.82
2018-07-23T00:16:06.915Z,73.67
2018-07-23T00:18:35.908Z,73.95
2018-07-23T00:21:04.064Z,74.09
2018-07-23T00:23:32.576Z,74.27
2018-07-23T00:26:00.883Z,74.45
2018-07-23T00:28:29.549Z,74.76
2018-07-23T00:30:57.904Z,74.96
2018-07-23T00:33:27.598Z,74.24
2018-07-23T00:35:56.332Z,74.25
2018-07-23T00:38:24.787Z,74.31
2018-07-23T00:40:53.278Z,74.81
2018-07-23T00:43:21.713Z,74.42
2018-07-23T00:45:50.257Z,74.31
2018-07-23T00:48:18.364Z,74.84
2018-07-23T00:50:46.456Z,75.35
2018-07-23T00:53:14.559Z,75.21
2018-07-23T00:55:43.283Z,74.38
2018-07-23T00:58:11.384Z,75.44
2018-07-23T01:00:39.808Z,75.11
2018-07-23T01:03:08.728Z,75.25
2018-07-23T01:05:38.636Z,75.59
2018-07-23T01:08:07.431Z,75.86
2018-07-23T01:10:35.863Z,75.70
2018-07-23T01:13:04.284Z,75.57
2018-07-23T01:15:32.713Z,75.37
2018-07-23T01:18:01.453Z,76.21
2018-07-23T01:20:29.788Z,76.27
2018-07-23T01:22:58.725Z,77.14
2018-07-23T01:25:27.691Z,76.59
2018-07-23T01:27:56.404Z,76.89
2018-07-23T01:30:24.527Z,77.69
2018-07-23T01:32:53.060Z,78.64
2018-07-23T01:35:21.180Z,78.37
2018-07-23T01:37:49.807Z,78.13
2018-07-23T01:40:18.513Z,78.20
2018-07-23T01:42:47.148Z,78.24
2018-07-23T01:45:15.567Z,78.35
2018-07-23T01:47:44.007Z,77.56
2018-07-23T01:50:12.432Z,77.63
2018-07-23T01:52:40.828Z,78.00
2018-07-23T01:55:09.557Z,77.85
2018-07-23T01:57:38.164Z,77.45
2018-07-23T02:00:06.472Z,78.14
2018-07-23T02:02:34.580Z,78.44
2018-07-23T02:05:03.524Z,78.43
2018-07-23T02:07:32.455Z,78.79
2018-07-23T02:10:00.546Z,78.17
2018-07-23T02:12:29.549Z,79.07
2018-07-23T02:14:58.461Z,78.84
2018-07-23T02:17:27.933Z,79.21
2018-07-23T02:19:56.247Z,78.73
2018-07-23T02:22:24.699Z,79.04
2018-07-23T02:24:53.419Z,79.19
2018-07-23T02:27:21.771Z,79.14
2018-07-23T02:29:50.219Z,79.41
2018-07-23T02:32:18.759Z,79.26
2018-07-23T02:34:47.629Z,79.23
2018-07-23T02:37:16.652Z,79.18
2018-07-23T02:39:45.679Z,79.43
2018-07-23T02:42:14.381Z,80.01
2018-07-23T02:44:42.865Z,80.47
2018-07-23T02:47:11.273Z,79.89
2018-07-23T02:49:40.359Z,79.99
2018-07-23T02:52:08.988Z,80.14
2018-07-23T02:54:37.584Z,80.83
2018-07-23T02:57:06.023Z,80.93
2018-07-23T02:59:35.111Z,80.63
2018-07-23T03:02:03.997Z,80.93
2018-07-23T03:04:32.712Z,80.44
2018-07-23T03:07:00.821Z,80.25
2018-07-23T03:09:29.533Z,80.55
2018-07-23T03:11:57.660Z,80.98
2018-07-23T03:14:27.995Z,80.72
2018-07-23T03:16:56.619Z,80.65
2018-07-23T03:19:24.731Z,81.15
2018-07-23T03:21:53.426Z,81.01
2018-07-23T03:24:21.984Z,80.88
2018-07-23T03:26:50.732Z,81.07
2018-07-23T03:29:19.075Z,81.83
2018-07-23T03:31:47.417Z,81.12
2018-07-23T03:34:16.016Z,81.19
2018-07-23T03:36:44.492Z,81.33
2018-07-23T03:39:12.612Z,81.53
2018-07-23T03:41:41.045Z,81.39
2018-07-23T03:44:09.376Z,81.34
2018-07-23T03:46:38.045Z,80.87
2018-07-23T03:49:06.904Z,81.30
2018-07-23T03:51:35.556Z,81.66
2018-07-23T03:54:04.122Z,80.95
2018-07-23T03:56:40.380Z,81.51
2018-07-23T03:59:08.774Z,81.19
2018-07-23T04:01:37.756Z,80.94
2018-07-23T04:04:06.489Z,81.38
2018-07-23T04:06:35.483Z,81.10
2018-07-23T04:09:04.489Z,81.28
2018-07-23T04:11:33.395Z,81.64
2018-07-23T04:14:08.036Z,81.46
2018-07-23T04:16:36.710Z,82.01
2018-07-23T04:19:05.372Z,81.56
2018-07-23T04:21:34.103Z,81.73
2018-07-23T04:24:03.140Z,81.44
2018-07-23T04:26:31.880Z,80.92
2018-07-23T04:29:00.347Z,80.01
2018-07-23T04:31:28.787Z,80.17
2018-07-23T04:33:57.255Z,80.08
2018-07-23T04:36:25.904Z,80.09
2018-07-23T04:38:54.037Z,79.94
2018-07-23T04:41:22.432Z,79.51
2018-07-23T04:43:50.719Z,79.44
2018-07-23T04:46:19.192Z,78.76
2018-07-23T04:48:47.591Z,78.77
2018-07-23T04:51:15.696Z,78.60
2018-07-23T04:53:43.896Z,78.27
2018-07-23T04:56:11.996Z,78.46
2018-07-23T04:58:41.029Z,77.60
2018-07-23T05:01:09.569Z,77.89
2018-07-23T05:03:37.667Z,77.20
2018-07-23T05:06:06.138Z,77.62
2018-07-23T05:08:34.758Z,77.27
2018-07-23T05:11:03.063Z,77.45
2018-07-23T05:13:31.916Z,77.97
2018-07-23T05:16:00.076Z,77.51
2018-07-23T05:18:28.993Z,77.97
2018-07-23T05:20:57.964Z,76.74
2018-07-23T05:23:26.421Z,77.16
2018-07-23T05:25:54.736Z,77.48
2018-07-23T05:28:23.168Z,76.98
2018-07-23T05:30:51.575Z,77.44
2018-07-23T05:33:20.347Z,76.28
2018-07-23T05:35:48.759Z,76.42
2018-07-23T05:38:17.235Z,76.95
2018-07-23T05:40:45.956Z,76.72
2018-07-23T05:43:14.076Z,76.53
2018-07-23T05:45:42.553Z,76.53
2018-07-23T05:48:11.192Z,76.37
2018-07-23T05:50:39.532Z,76.16
2018-07-23T05:53:08.280Z,76.54
2018-07-23T05:55:36.675Z,75.91
2018-07-23T05:58:04.947Z,76.00
2018-07-23T06:00:33.379Z,76.35
2018-07-23T06:03:02.034Z,75.85
2018-07-23T06:05:30.744Z,75.19
2018-07-23T06:07:59.040Z,75.57
2018-07-23T06:10:28.364Z,74.51
2018-07-23T06:12:56.768Z,74.66
2018-07-23T06:15:24.882Z,74.19
2018-07-23T06:17:53.744Z,73.34
2018-07-23T06:20:22.515Z,72.48
2018-07-23T06:22:50.802Z,72.59
2018-07-23T06:25:26.484Z,72.02
2018-07-23T06:27:54.765Z,71.73
2018-07-23T06:30:23.426Z,70.81
2018-07-23T06:32:51.784Z,70.03
2018-07-23T06:35:20.472Z,70.02
2018-07-23T06:37:48.854Z,69.40
2018-07-23T06:40:17.559Z,69.24
2018-07-23T06:42:45.881Z,68.62
2018-07-23T06:45:13.993Z,68.35
2018-07-23T06:47:42.083Z,67.96
2018-07-23T06:50:10.204Z,66.66
2018-07-23T06:52:38.300Z,64.94
2018-07-23T06:55:06.798Z,65.41
2018-07-23T06:57:35.528Z,64.22
2018-07-23T07:02:44.404Z,65.20
2018-07-23T07:05:12.512Z,64.10
2018-07-23T07:07:40.892Z,63.72
2018-07-23T07:10:09.319Z,62.30
2018-07-23T07:12:37.767Z,60.57
2018-07-23T07:15:06.128Z,59.96
2018-07-23T07:17:34.448Z,58.60
2018-07-23T07:20:02.702Z,57.03
2018-07-23T07:22:31.491Z,57.43
2018-07-23T07:25:00.257Z,57.94
2018-07-23T07:27:28.704Z,58.06
2018-07-23T07:29:57.216Z,57.25
2018-07-23T07:32:25.657Z,56.99
2018-07-23T07:34:54.047Z,56.54
2018-07-23T07:37:22.616Z,56.29
2018-07-23T07:39:51.112Z,56.30
2018-07-23T07:42:19.539Z,57.37
2018-07-23T07:44:47.863Z,55.64
2018-07-23T07:47:15.987Z,55.83
2018-07-23T07:49:44.208Z,56.08
2018-07-23T07:52:12.299Z,54.95
2018-07-23T07:54:40.691Z,54.24
2018-07-23T07:57:09.679Z,54.61
2018-07-23T07:59:38.464Z,55.27
2018-07-23T08:02:06.952Z,53.62
2018-07-23T08:04:35.313Z,54.07
2018-07-23T08:07:03.670Z,53.56
2018-07-23T08:09:33.628Z,53.95
2018-07-23T08:12:02.359Z,53.13
2018-07-23T08:14:30.812Z,53.32
2018-07-23T08:16:59.159Z,51.92
2018-07-23T08:19:28.880Z,52.10
2018-07-23T08:21:57.916Z,51.23
2018-07-23T08:24:26.248Z,50.65
2018-07-23T08:26:54.340Z,50.15
2018-07-23T08:29:22.789Z,50.37
2018-07-23T08:31:51.516Z,51.55
2018-07-23T08:34:20.020Z,50.09
2018-07-23T08:36:48.399Z,49.46
2018-07-23T08:39:16.843Z,50.71
2018-07-23T08:41:45.164Z,51.20
2018-07-23T08:44:13.652Z,51.69
2018-07-23T08:46:42.788Z,51.21
2018-07-23T08:49:11.524Z,50.22
2018-07-23T08:51:40.155Z,50.70
2018-07-23T08:54:08.336Z,50.13
2018-07-23T08:56:36.453Z,50.73
2018-07-23T08:59:04.544Z,51.09
2018-07-23T09:01:33.029Z,51.47
2018-07-23T09:04:01.135Z,50.63
2018-07-23T09:06:29.531Z,50.74
2018-07-23T09:08:57.651Z,51.45
2018-07-23T09:11:26.545Z,50.54
2018-07-23T09:13:54.657Z,49.79
2018-07-23T09:16:22.784Z,49.29
2018-07-23T09:18:51.234Z,49.46
2018-07-23T09:21:19.424Z,48.74
2018-07-23T09:23:48.165Z,48.77
2018-07-23T09:26:17.009Z,48.72
2018-07-23T09:28:45.448Z,48.64
2018-07-23T09:31:13.557Z,48.38
2018-07-23T09:33:42.362Z,48.20
2018-07-23T09:36:10.461Z,47.29
2018-07-23T09:38:38.596Z,47.63
2018-07-23T09:41:07.196Z,49.16
2018-07-23T09:43:35.536Z,48.51
2018-07-23T09:46:03.984Z,47.16
2018-07-23T09:48:32.667Z,46.61
2018-07-23T09:51:01.105Z,46.08
2018-07-23T09:53:29.583Z,45.73
2018-07-23T09:55:58.045Z,45.08
2018-07-23T09:58:27.041Z,43.52
2018-07-23T10:01:02.005Z,43.81
2018-07-23T10:03:30.562Z,43.62
2018-07-23T10:05:59.025Z,45.30
2018-07-23T10:08:29.083Z,44.50
2018-07-23T10:10:58.004Z,43.92
2018-07-23T10:13:26.647Z,44.91
2018-07-23T10:15:54.743Z,44.19
2018-07-23T10:18:22.840Z,44.89
2018-07-23T10:20:51.834Z,45.56
2018-07-23T10:23:20.008Z,44.15
2018-07-23T10:25:48.361Z,44.56
2018-07-23T10:28:16.945Z,42.91
2018-07-23T10:30:45.652Z,43.71
2018-07-23T10:33:13.744Z,44.36
2018-07-23T10:35:42.364Z,43.66
2018-07-23T10:38:10.809Z,44.32
2018-07-23T10:40:39.242Z,42.65
2018-07-23T10:43:07.872Z,42.31
2018-07-23T10:45:37.057Z,40.70
2018-07-23T10:48:06.044Z,41.72
2018-07-23T10:50:34.680Z,42.28
2018-07-23T10:53:03.372Z,42.80
2018-07-23T10:55:32.127Z,40.58
2018-07-23T10:58:00.516Z,40.13
2018-07-23T11:00:28.871Z,39.05
2018-07-23T11:02:57.322Z,39.70
2018-07-23T11:05:25.648Z,41.74
2018-07-23T11:07:54.458Z,40.55
2018-07-23T11:10:22.965Z,41.10
2018-07-23T11:12:51.130Z,38.52
2018-07-23T11:15:19.741Z,38.07
2018-07-23T11:17:47.843Z,38.84
2018-07-23T11:20:16.473Z,38.06
2018-07-23T11:22:45.215Z,38.79
2018-07-23T11:25:38.703Z,38.66
2018-07-23T11:27:42.009Z,38.12
2018-07-23T11:30:10.448Z,37.51
2018-07-23T11:32:39.328Z,37.07
2018-07-23T11:35:07.772Z,36.78
2018-07-23T11:37:36.479Z,38.11
2018-07-23T11:40:05.211Z,37.49
2018-07-23T11:42:33.615Z,36.48
2018-07-23T11:45:01.717Z,35.44
2018-07-23T11:47:29.960Z,35.61
2018-07-23T11:49:58.383Z,35.61
2018-07-23T11:52:27.061Z,34.40
2018-07-23T11:54:55.352Z,35.13
2018-07-23T11:57:24.012Z,34.38
2018-07-23T11:59:52.447Z,33.87
2018-07-23T12:02:20.652Z,33.47
2018-07-23T12:04:48.763Z,33.03
2018-07-23T12:07:17.242Z,34.51
2018-07-23T12:09:52.544Z,34.70
2018-07-23T12:12:20.780Z,34.35
2018-07-23T12:14:49.140Z,35.46
2018-07-23T12:17:17.588Z,34.87
2018-07-23T12:19:46.285Z,34.08
2018-07-23T12:22:14.378Z,33.00
2018-07-23T12:24:42.773Z,34.29
2018-07-23T12:27:11.445Z,33.66
2018-07-23T12:29:40.193Z,33.78
2018-07-23T12:32:09.088Z,34.66
2018-07-23T12:34:37.193Z,33.41
2018-07-23T12:37:05.919Z,33.06
2018-07-23T12:39:34.112Z,33.85
2018-07-23T12:42:02.652Z,33.67
2018-07-23T12:44:31.052Z,34.36
2018-07-23T12:46:59.487Z,35.71
2018-07-23T12:49:29.126Z,36.56
2018-07-23T12:51:57.556Z,35.52
2018-07-23T12:54:25.868Z,34.59
2018-07-23T12:56:54.180Z,33.56
2018-07-23T12:59:23.096Z,34.46
2018-07-23T13:01:51.215Z,34.21
2018-07-23T13:04:19.547Z,34.46
2018-07-23T13:06:48.224Z,35.13
2018-07-23T13:09:16.336Z,36.30
2018-07-23T13:11:44.440Z,36.38
2018-07-23T13:14:12.872Z,33.88
2018-07-23T13:16:41.128Z,33.71
2018-07-23T13:19:09.256Z,34.53
2018-07-23T13:21:37.550Z,35.86
2018-07-23T13:24:06.032Z,35.96
2018-07-23T13:26:34.516Z,35.93
2018-07-23T13:29:03.465Z,35.13
2018-07-23T13:31:31.913Z,33.91
2018-07-23T13:34:00.340Z,33.27
2018-07-23T13:36:29.593Z,33.89
2018-07-23T13:38:57.985Z,32.92
2018-07-23T13:41:26.430Z,33.11
2018-07-23T13:43:54.846Z,32.50
2018-07-23T13:46:23.074Z,33.30
2018-07-23T13:48:51.320Z,34.27
2018-07-23T13:51:19.409Z,33.90
2018-07-23T13:53:47.877Z,33.10
2018-07-23T13:56:16.204Z,33.36
2018-07-23T13:58:44.841Z,32.37
2018-07-23T14:01:21.187Z,32.37
2018-07-23T14:03:49.455Z,32.70
2018-07-23T14:06:17.892Z,32.32
2018-07-23T14:08:46.014Z,32.69
2018-07-23T14:11:14.132Z,32.08
2018-07-23T14:13:42.435Z,32.91
2018-07-23T14:16:11.056Z,33.42
2018-07-23T14:18:39.657Z,31.37
2018-07-23T14:21:07.812Z,31.98
2018-07-23T14:23:36.223Z,32.42
2018-07-23T14:26:04.339Z,33.91
2018-07-23T14:28:32.733Z,32.38
2018-07-23T14:31:01.333Z,31.96
2018-07-23T14:33:29.784Z,32.26
2018-07-23T14:35:58.502Z,33.51
2018-07-23T14:38:27.425Z,31.80
2018-07-23T14:40:55.773Z,33.09
2018-07-23T14:43:24.168Z,33.28
2018-07-23T14:45:52.628Z,34.08
2018-07-23T14:48:21.375Z,35.33
2018-07-23T14:50:49.468Z,35.77
2018-07-23T14:53:18.357Z,34.70
2018-07-23T14:55:46.608Z,34.29
2018-07-23T14:58:15.335Z,33.95
2018-07-23T15:03:17.826Z,33.62
2018-07-23T15:05:46.501Z,34.60
2018-07-23T15:08:14.608Z,34.96
2018-07-23T15:10:42.744Z,34.46
2018-07-23T15:13:10.864Z,33.50
2018-07-23T15:15:39.452Z,34.53
2018-07-23T15:18:07.553Z,33.96
2018-07-23T15:20:36.016Z,35.22
2018-07-23T15:23:04.349Z,34.84
2018-07-23T15:25:32.560Z,35.50
2018-07-23T15:28:01.113Z,35.16
2018-07-23T15:30:35.435Z,35.46
2018-07-23T15:33:04.327Z,36.00
2018-07-23T15:35:32.941Z,36.26
2018-07-23T15:38:01.645Z,35.46
2018-07-23T15:40:29.752Z,35.59
2018-07-23T15:42:58.147Z,36.86
2018-07-23T15:45:30.010Z,35.51
2018-07-23T15:47:58.803Z,36.46
2018-07-23T15:50:27.043Z,35.20
2018-07-23T15:52:55.719Z,35.48
2018-07-23T15:55:33.449Z,35.72
2018-07-23T15:58:01.728Z,35.63
2018-07-23T16:00:49.587Z,35.94
2018-07-23T16:03:18.208Z,36.49
2018-07-23T16:05:46.581Z,35.83
2018-07-23T16:08:15.015Z,36.83
2018-07-23T16:10:43.416Z,37.24
2018-07-23T16:13:11.709Z,37.89
2018-07-23T16:15:40.139Z,37.25
2018-07-23T16:18:08.992Z,37.46
2018-07-23T16:20:38.257Z,37.55
2018-07-23T16:23:06.711Z,38.46
2018-07-23T16:25:35.385Z,37.23
2018-07-23T16:28:03.960Z,38.31
2018-07-23T16:30:32.360Z,38.51
2018-07-23T16:33:00.800Z,37.50
2018-07-23T16:35:30.639Z,38.01
2018-07-23T16:38:19.451Z,37.53
2018-07-23T16:40:47.772Z,37.16
2018-07-23T16:43:16.187Z,36.87
2018-07-23T16:45:44.933Z,37.86
2018-07-23T16:48:13.255Z,37.54
2018-07-23T16:50:42.016Z,38.48
2018-07-23T16:53:16.412Z,36.82
2018-07-23T16:55:44.976Z,37.75
2018-07-23T16:58:13.712Z,37.52
2018-07-23T17:00:41.821Z,38.31
2018-07-23T17:03:10.252Z,37.67
2018-07-23T17:05:39.225Z,37.51
2018-07-23T17:08:07.856Z,37.34
2018-07-23T17:10:36.297Z,37.26
2018-07-23T17:13:04.383Z,38.66
2018-07-23T17:15:33.128Z,38.18
2018-07-23T17:18:01.595Z,39.11
2018-07-23T17:20:30.107Z,38.63
2018-07-23T17:22:58.796Z,39.22
2018-07-23T17:25:27.878Z,39.51
2018-07-23T17:27:55.976Z,39.84
2018-07-23T17:30:24.177Z,39.15
2018-07-23T17:32:52.764Z,39.68
2018-07-23T17:35:20.856Z,39.24
2018-07-23T17:37:48.956Z,39.34
2018-07-23T17:40:17.055Z,39.53
2018-07-23T17:42:45.161Z,39.54
2018-07-23T17:45:13.561Z,40.24
2018-07-23T17:47:42.113Z,40.55
2018-07-23T17:50:10.945Z,39.30
2018-07-23T17:52:40.187Z,39.43
2018-07-23T17:55:08.582Z,39.68
2018-07-23T17:57:37.531Z,39.23
2018-07-23T18:00:06.100Z,39.92
2018-07-23T18:02:34.481Z,39.88
2018-07-23T18:05:02.921Z,39.47
2018-07-23T18:07:31.669Z,41.05
2018-07-23T18:09:59.835Z,40.70
2018-07-23T18:12:28.096Z,41.26
2018-07-23T18:15:09.312Z,40.95
2018-07-23T18:17:37.721Z,40.78
2018-07-23T18:20:06.352Z,40.57
2018-07-23T18:22:35.091Z,41.24
2018-07-23T18:25:03.213Z,40.98
2018-07-23T18:27:32.137Z,41.79
2018-07-23T18:30:00.660Z,41.29
2018-07-23T18:32:39.567Z,41.38
2018-07-23T18:35:08.317Z,41.38
2018-07-23T18:37:38.212Z,41.63
2018-07-23T18:40:22.960Z,42.35
2018-07-23T18:42:51.055Z,42.92
2018-07-23T18:45:19.475Z,42.35
2018-07-23T18:47:48.024Z,43.34
2018-07-23T18:50:16.469Z,43.25
2018-07-23T18:52:45.252Z,43.91
2018-07-23T18:55:13.593Z,43.28
2018-07-23T18:57:42.250Z,44.37
2018-07-23T19:00:10.991Z,44.04
2018-07-23T19:02:39.487Z,44.46
2018-07-23T19:05:07.832Z,45.16
2018-07-23T19:07:36.296Z,45.48
2018-07-23T19:10:12.763Z,45.66
2018-07-23T19:12:41.501Z,46.21
2018-07-23T19:15:10.314Z,46.73
2018-07-23T19:17:39.240Z,46.39
2018-07-23T19:20:07.649Z,47.33
2018-07-23T19:22:36.303Z,48.30
2018-07-23T19:25:04.768Z,48.03
2018-07-23T19:27:33.478Z,48.22
2018-07-23T19:30:01.893Z,49.21
2018-07-23T19:32:34.101Z,49.05
2018-07-23T19:35:02.736Z,48.65
2018-07-23T19:37:31.127Z,49.47
2018-07-23T19:39:59.235Z,50.40
2018-07-23T19:42:27.394Z,50.79
2018-07-23T19:44:55.783Z,50.37
2018-07-23T19:47:23.903Z,51.58
2018-07-23T19:49:52.339Z,51.10
2018-07-23T19:52:20.443Z,50.70
2018-07-23T19:54:48.880Z,51.85
2018-07-23T19:57:16.990Z,51.98
2018-07-23T19:59:45.468Z,52.43
2018-07-23T20:02:13.916Z,53.59
2018-07-23T20:04:42.531Z,53.65
2018-07-23T20:07:10.859Z,52.51
2018-07-23T20:09:39.181Z,52.75
2018-07-23T20:12:07.897Z,52.51
2018-07-23T20:14:36.214Z,52.64
2018-07-23T20:17:04.309Z,53.34
2018-07-23T20:19:32.972Z,53.07
2018-07-23T20:22:01.440Z,53.28
2018-07-23T20:24:30.600Z,53.94
2018-07-23T20:26:59.317Z,54.43
2018-07-23T20:29:27.762Z,53.75
2018-07-23T20:31:56.506Z,53.92
2018-07-23T20:34:24.619Z,54.03
2018-07-23T20:36:53.540Z,54.98
2018-07-23T20:39:21.932Z,54.74
2018-07-23T20:41:50.275Z,55.07
2018-07-23T20:44:19.340Z,55.10
2018-07-23T20:46:47.612Z,54.44
2018-07-23T20:49:16.010Z,54.90
2018-07-23T20:51:44.651Z,54.13
2018-07-23T20:54:13.052Z,53.97
2018-07-23T20:56:41.770Z,54.55
2018-07-23T20:59:10.192Z,54.62
2018-07-23T21:01:38.589Z,55.23
2018-07-23T21:04:07.109Z,55.53
2018-07-23T21:06:35.873Z,55.92
2018-07-23T21:09:06.936Z,56.55
2018-07-23T21:11:35.550Z,56.35
2018-07-23T21:14:04.274Z,56.48
2018-07-23T21:16:32.351Z,56.40
2018-07-23T21:19:01.250Z,56.82
2018-07-23T21:21:30.376Z,56.92
2018-07-23T21:23:58.501Z,56.58
2018-07-23T21:26:27.481Z,56.72
2018-07-23T21:28:56.072Z,57.29
2018-07-23T21:31:24.748Z,57.49
2018-07-23T21:33:53.673Z,58.21
2018-07-23T21:36:22.103Z,57.73
2018-07-23T21:38:50.307Z,58.67
2018-07-23T21:41:18.872Z,59.05
2018-07-23T21:43:47.738Z,58.79
2018-07-23T21:46:16.824Z,59.34
2018-07-23T21:48:45.230Z,59.64
2018-07-23T21:51:13.737Z,59.02
2018-07-23T21:53:41.952Z,58.96
2018-07-23T21:56:10.263Z,59.39
2018-07-23T21:58:38.818Z,60.12
2018-07-23T22:01:07.648Z,60.29
2018-07-23T22:03:36.499Z,60.98
2018-07-23T22:06:05.055Z,60.46
2018-07-23T22:08:33.550Z,61.08
2018-07-23T22:11:02.318Z,61.03
2018-07-23T22:13:30.731Z,60.89
2018-07-23T22:15:59.458Z,60.43
2018-07-23T22:18:28.138Z,61.29
2018-07-23T22:20:56.502Z,61.35
2018-07-23T22:23:24.706Z,60.75
2018-07-23T22:25:53.263Z,61.25
2018-07-23T22:28:21.707Z,61.76
2018-07-23T22:30:50.447Z,62.70
2018-07-23T22:33:19.145Z,62.60
2018-07-23T22:35:47.503Z,62.55
2018-07-23T22:38:16.038Z,63.34
2018-07-23T22:40:44.774Z,63.73
2018-07-23T22:43:13.299Z,63.60
2018-07-23T22:45:41.586Z,64.43
2018-07-23T22:48:09.822Z,64.58
2018-07-23T22:50:38.313Z,64.06
2018-07-23T22:53:06.755Z,64.90
2018-07-23T22:55:35.442Z,64.24
2018-07-23T22:58:03.725Z,64.16
2018-07-23T23:00:32.628Z,64.38
2018-07-23T23:03:00.876Z,64.18
2018-07-23T23:05:30.842Z,63.68
2018-07-23T23:07:59.066Z,64.06
2018-07-23T23:10:27.628Z,64.56
2018-07-23T23:12:55.825Z,65.27
2018-07-23T23:15:24.373Z,65.00
2018-07-23T23:17:53.135Z,65.42
2018-07-23T23:20:21.474Z,64.90
2018-07-23T23:22:49.710Z,65.12
2018-07-23T23:25:17.931Z,64.61
2018-07-23T23:27:46.719Z,65.07
2018-07-23T23:30:14.966Z,64.26
2018-07-23T23:32:43.747Z,64.71
2018-07-23T23:35:12.072Z,64.06
2018-07-23T23:37:40.612Z,65.01
2018-07-23T23:40:09.137Z,64.20
2018-07-23T23:42:37.643Z,64.99
2018-07-23T23:45:06.546Z,64.86
2018-07-23T23:47:34.788Z,65.46
2018-07-23T23:50:03.059Z,65.94
2018-07-23T23:52:31.849Z,66.47
2018-07-23T23:55:00.393Z,66.92
2018-07-23T23:57:28.672Z,66.76
2018-07-23T23:59:57.195Z,66.83
