createdAt,value
2019-06-20T00:00:30.530Z,97712.18
2019-06-20T00:03:01.601Z,97727.92
2019-06-20T00:05:32.082Z,97731.84
2019-06-20T00:08:02.545Z,97734.02
2019-06-20T00:10:33.352Z,97734.30
2019-06-20T00:13:03.720Z,97726.22
2019-06-20T00:15:34.763Z,97710.62
2019-06-20T00:18:05.260Z,97709.48
2019-06-20T00:20:35.781Z,97707.89
2019-06-20T00:23:06.641Z,97706.47
2019-06-20T00:25:36.998Z,97708.86
2019-06-20T00:28:07.390Z,97710.38
2019-06-20T00:30:37.784Z,97706.55
2019-06-20T00:33:08.145Z,97707.13
2019-06-20T00:35:38.724Z,97703.81
2019-06-20T00:38:09.100Z,97704.89
2019-06-20T00:40:39.736Z,97693.98
2019-06-20T00:43:17.649Z,97704.61
2019-06-20T00:45:42.089Z,97693.02
2019-06-20T00:48:12.327Z,97694.22
2019-06-20T00:50:42.463Z,97682.91
2019-06-20T00:53:12.630Z,97685.44
2019-06-20T00:55:42.972Z,97689.83
2019-06-20T00:58:13.173Z,97693.66
2019-06-20T01:00:43.491Z,97690.77
2019-06-20T01:03:13.972Z,97690.03
2019-06-20T01:05:44.452Z,97692.90
2019-06-20T01:08:14.791Z,97692.70
2019-06-20T01:10:44.952Z,97698.87
2019-06-20T01:13:15.167Z,97698.87
2019-06-20T01:15:45.283Z,97696.33
2019-06-20T01:18:15.707Z,97700.87
2019-06-20T01:20:45.840Z,97707.66
2019-06-20T01:23:16.015Z,97723.37
2019-06-20T01:25:46.227Z,97730.08
2019-06-20T01:28:16.423Z,97723.53
2019-06-20T01:30:46.621Z,97716.91
2019-06-20T01:33:16.780Z,97715.88
2019-06-20T01:35:47.133Z,97727.70
2019-06-20T01:38:17.345Z,97724.91
2019-06-20T01:40:47.092Z,97720.27
2019-06-20T01:43:17.370Z,97730.08
2019-06-20T01:45:47.743Z,97729.14
2019-06-20T01:48:17.946Z,97729.78
2019-06-20T01:50:49.304Z,97728.21
2019-06-20T01:53:19.471Z,97734.82
2019-06-20T01:55:49.578Z,97738.30
2019-06-20T01:58:19.747Z,97745.14
2019-06-20T02:00:50.522Z,97753.19
2019-06-20T02:03:21.954Z,97759.40
2019-06-20T02:05:52.144Z,97776.89
2019-06-20T02:08:22.389Z,97793.25
2019-06-20T02:10:52.590Z,97804.45
2019-06-20T02:13:22.845Z,97783.50
2019-06-20T02:15:53.088Z,97766.00
2019-06-20T02:18:23.546Z,97723.27
2019-06-20T02:20:55.517Z,97713.26
2019-06-20T02:23:26.294Z,97710.39
2019-06-20T02:25:56.705Z,97692.23
2019-06-20T02:28:26.952Z,97700.55
2019-06-20T02:30:57.163Z,97710.48
2019-06-20T02:33:27.435Z,97706.11
2019-06-20T02:35:57.620Z,97720.80
2019-06-20T02:38:27.855Z,97730.31
2019-06-20T02:40:58.038Z,97733.78
2019-06-20T02:43:28.648Z,97735.86
2019-06-20T02:45:59.170Z,97732.98
2019-06-20T02:48:29.451Z,97736.09
2019-06-20T02:51:00.611Z,97733.25
2019-06-20T02:53:31.111Z,97732.91
2019-06-20T02:56:01.324Z,97734.72
2019-06-20T02:58:32.589Z,97731.45
2019-06-20T03:01:02.782Z,97737.48
2019-06-20T03:03:32.933Z,97735.78
2019-06-20T03:06:03.102Z,97745.83
2019-06-20T03:08:33.286Z,97748.06
2019-06-20T03:11:03.393Z,97747.98
2019-06-20T03:13:33.593Z,97743.21
2019-06-20T03:16:03.879Z,97755.78
2019-06-20T03:18:34.012Z,97760.37
2019-06-20T03:21:04.142Z,97756.41
2019-06-20T03:23:34.327Z,97757.46
2019-06-20T03:26:04.520Z,97767.76
2019-06-20T03:28:34.731Z,97769.93
2019-06-20T03:31:04.889Z,97766.03
2019-06-20T03:33:35.176Z,97770.00
2019-06-20T03:36:05.366Z,97780.90
2019-06-20T03:38:35.497Z,97785.26
2019-06-20T03:41:05.987Z,97791.45
2019-06-20T03:43:36.221Z,97794.08
2019-06-20T03:46:06.353Z,97791.94
2019-06-20T03:48:36.511Z,97809.12
2019-06-20T03:51:06.633Z,97821.34
2019-06-20T03:53:36.797Z,97833.13
2019-06-20T03:56:06.966Z,97855.70
2019-06-20T03:58:37.350Z,97874.92
2019-06-20T04:01:07.583Z,97897.81
2019-06-20T04:03:37.773Z,97923.88
2019-06-20T04:06:07.988Z,97940.89
2019-06-20T04:08:38.117Z,97932.69
2019-06-20T04:11:08.283Z,97915.80
2019-06-20T04:13:38.435Z,97899.18
2019-06-20T04:16:09.249Z,97878.79
2019-06-20T04:18:39.748Z,97861.81
2019-06-20T04:21:09.936Z,97849.06
2019-06-20T04:23:41.089Z,97845.76
2019-06-20T04:26:11.218Z,97854.09
2019-06-20T04:28:41.387Z,97835.55
2019-06-20T04:31:11.518Z,97821.07
2019-06-20T04:33:41.853Z,97819.30
2019-06-20T04:36:12.073Z,97835.63
2019-06-20T04:38:42.374Z,97841.67
2019-06-20T04:41:12.948Z,97826.44
2019-06-20T04:43:43.382Z,97814.94
2019-06-20T04:46:28.533Z,97806.97
2019-06-20T04:48:58.677Z,97806.37
2019-06-20T04:51:27.880Z,97798.17
2019-06-20T04:53:57.917Z,97779.27
2019-06-20T04:56:28.074Z,97752.85
2019-06-20T04:58:58.233Z,97721.17
2019-06-20T05:01:28.408Z,97722.54
2019-06-20T05:03:58.775Z,97739.87
2019-06-20T05:06:39.644Z,97778.83
2019-06-20T05:09:10.937Z,97794.43
2019-06-20T05:11:41.095Z,97788.39
2019-06-20T05:14:10.255Z,97803.52
2019-06-20T05:16:40.392Z,97793.38
2019-06-20T05:19:09.551Z,97789.94
2019-06-20T05:21:38.626Z,97789.89
2019-06-20T05:24:09.018Z,97784.06
2019-06-20T05:26:39.153Z,97790.64
2019-06-20T05:29:09.409Z,97789.34
2019-06-20T05:31:39.627Z,97787.99
2019-06-20T05:34:09.814Z,97787.97
2019-06-20T05:36:39.095Z,97786.88
2019-06-20T05:39:09.168Z,97786.48
2019-06-20T05:41:39.643Z,97793.95
2019-06-20T05:44:09.751Z,97802.23
2019-06-20T05:46:39.891Z,97804.58
2019-06-20T05:49:09.230Z,97803.45
2019-06-20T05:51:39.824Z,97804.86
2019-06-20T05:54:09.352Z,97796.42
2019-06-20T05:56:39.515Z,97789.55
2019-06-20T05:59:08.711Z,97789.55
2019-06-20T06:01:37.912Z,97791.03
2019-06-20T06:04:08.980Z,97801.22
2019-06-20T06:06:38.382Z,97804.77
2019-06-20T06:09:07.557Z,97808.00
2019-06-20T06:11:38.058Z,97805.73
2019-06-20T06:14:07.270Z,97806.81
2019-06-20T06:16:36.415Z,97801.03
2019-06-20T06:19:05.468Z,97800.20
2019-06-20T06:21:34.657Z,97800.16
2019-06-20T06:24:04.884Z,97799.55
2019-06-20T06:26:34.087Z,97800.34
2019-06-20T06:29:04.396Z,97790.73
2019-06-20T06:31:34.557Z,97810.34
2019-06-20T06:34:04.725Z,97809.62
2019-06-20T06:36:35.002Z,97812.13
2019-06-20T06:39:08.120Z,97807.80
2019-06-20T06:41:38.502Z,97807.82
2019-06-20T06:44:09.883Z,97811.19
2019-06-20T06:46:47.248Z,97814.10
2019-06-20T06:49:12.234Z,97813.63
2019-06-20T06:51:42.412Z,97819.24
2019-06-20T06:54:12.567Z,97815.53
2019-06-20T06:56:42.800Z,97814.73
2019-06-20T06:59:13.021Z,97817.39
2019-06-20T07:01:43.229Z,97820.00
2019-06-20T07:04:13.379Z,97819.75
2019-06-20T07:06:43.676Z,97818.52
2019-06-20T07:09:13.885Z,97825.62
2019-06-20T07:11:44.256Z,97819.55
2019-06-20T07:14:14.957Z,97819.26
2019-06-20T07:16:59.421Z,97828.44
2019-06-20T07:19:17.039Z,97834.13
2019-06-20T07:21:46.247Z,97841.81
2019-06-20T07:24:15.430Z,97832.68
2019-06-20T07:26:44.704Z,97839.62
2019-06-20T07:29:15.896Z,97830.78
2019-06-20T07:31:46.140Z,97837.86
2019-06-20T07:34:16.344Z,97845.86
2019-06-20T07:36:45.627Z,97840.11
2019-06-20T07:39:14.767Z,97845.16
2019-06-20T07:41:46.730Z,97847.94
2019-06-20T07:44:17.056Z,97843.09
2019-06-20T07:46:48.265Z,97842.03
2019-06-20T07:49:18.017Z,97852.18
2019-06-20T07:51:49.285Z,97849.46
2019-06-20T07:54:19.633Z,97858.24
2019-06-20T07:56:49.180Z,97858.12
2019-06-20T07:59:19.800Z,97858.87
2019-06-20T08:01:50.742Z,97851.00
2019-06-20T08:04:21.046Z,97850.45
2019-06-20T08:06:51.412Z,97846.03
2019-06-20T08:09:22.307Z,97852.00
2019-06-20T08:11:53.060Z,97859.97
2019-06-20T08:14:23.477Z,97870.28
2019-06-20T08:16:54.166Z,97868.70
2019-06-20T08:19:24.722Z,97859.22
2019-06-20T08:21:55.079Z,97859.22
2019-06-20T08:24:25.369Z,97859.81
2019-06-20T08:26:57.553Z,97867.01
2019-06-20T08:29:31.737Z,97861.87
2019-06-20T08:32:02.795Z,97864.91
2019-06-20T08:34:33.483Z,97870.88
2019-06-20T08:37:04.454Z,97865.72
2019-06-20T08:39:35.223Z,97860.61
2019-06-20T08:42:06.407Z,97868.93
2019-06-20T08:44:36.908Z,97864.88
2019-06-20T08:47:07.437Z,97865.22
2019-06-20T08:49:38.106Z,97873.05
2019-06-20T08:52:08.858Z,97868.63
2019-06-20T08:54:39.337Z,97866.72
2019-06-20T08:57:09.699Z,97865.91
2019-06-20T08:59:40.017Z,97871.54
2019-06-20T09:02:10.493Z,97858.42
2019-06-20T09:04:41.239Z,97850.77
2019-06-20T09:07:11.533Z,97856.51
2019-06-20T09:09:42.338Z,97855.70
2019-06-20T09:12:12.756Z,97853.39
2019-06-20T09:14:43.132Z,97857.52
2019-06-20T09:17:13.674Z,97849.08
2019-06-20T09:19:44.232Z,97856.33
2019-06-20T09:22:14.628Z,97856.33
2019-06-20T09:24:44.925Z,97857.23
2019-06-20T09:27:15.746Z,97858.47
2019-06-20T09:29:46.096Z,97858.80
2019-06-20T09:32:17.454Z,97859.00
2019-06-20T09:34:48.276Z,97855.65
2019-06-20T09:37:18.499Z,97857.95
2019-06-20T09:39:48.751Z,97854.25
2019-06-20T09:42:19.041Z,97847.03
2019-06-20T09:44:49.882Z,97851.45
2019-06-20T09:47:21.326Z,97848.53
2019-06-20T09:49:52.410Z,97849.19
2019-06-20T09:52:22.488Z,97845.97
2019-06-20T09:54:51.807Z,97849.71
2019-06-20T09:57:21.886Z,97846.13
2019-06-20T10:00:02.684Z,97844.14
2019-06-20T10:02:23.064Z,97848.77
2019-06-20T10:04:54.523Z,97843.25
2019-06-20T10:07:24.475Z,97846.06
2019-06-20T10:09:54.149Z,97848.02
2019-06-20T10:12:25.012Z,97849.31
2019-06-20T10:14:55.833Z,97849.09
2019-06-20T10:17:25.486Z,97853.19
2019-06-20T10:19:54.635Z,97857.16
2019-06-20T10:22:24.078Z,97854.63
2019-06-20T10:24:53.587Z,97859.05
2019-06-20T10:27:23.072Z,97865.00
2019-06-20T10:29:53.542Z,97856.89
2019-06-20T10:32:23.753Z,97853.76
2019-06-20T10:34:54.022Z,97854.50
2019-06-20T10:37:23.366Z,97846.18
2019-06-20T10:39:53.489Z,97843.84
2019-06-20T10:42:22.741Z,97849.97
2019-06-20T10:44:52.211Z,97843.96
2019-06-20T10:47:32.443Z,97836.83
2019-06-20T10:49:52.276Z,97834.48
2019-06-20T10:52:21.736Z,97827.84
2019-06-20T10:54:51.438Z,97825.20
2019-06-20T10:57:21.068Z,97827.55
2019-06-20T10:59:50.885Z,97822.33
2019-06-20T11:02:20.462Z,97822.70
2019-06-20T11:04:50.881Z,97827.34
2019-06-20T11:07:20.452Z,97820.14
2019-06-20T11:09:50.163Z,97809.49
2019-06-20T11:12:19.364Z,97810.09
2019-06-20T11:14:48.557Z,97803.69
2019-06-20T11:17:17.802Z,97799.39
2019-06-20T11:19:48.066Z,97808.53
2019-06-20T11:22:17.902Z,97800.55
2019-06-20T11:24:48.998Z,97800.28
2019-06-20T11:27:18.384Z,97800.13
2019-06-20T11:29:47.520Z,97800.13
2019-06-20T11:32:16.825Z,97797.77
2019-06-20T11:34:47.514Z,97804.03
2019-06-20T11:37:17.027Z,97799.91
2019-06-20T11:39:47.444Z,97807.78
2019-06-20T11:42:16.778Z,97806.73
2019-06-20T11:44:47.453Z,97814.47
2019-06-20T11:47:20.511Z,97805.80
2019-06-20T11:49:48.576Z,97811.14
2019-06-20T11:52:17.946Z,97814.25
2019-06-20T11:54:47.097Z,97811.58
2019-06-20T11:57:16.327Z,97817.91
2019-06-20T11:59:45.396Z,97817.28
2019-06-20T12:02:14.589Z,97820.72
2019-06-20T12:04:44.946Z,97819.73
2019-06-20T12:07:14.658Z,97819.47
2019-06-20T12:09:44.284Z,97816.89
2019-06-20T12:12:13.592Z,97812.38
2019-06-20T12:14:44.225Z,97818.74
2019-06-20T12:17:13.938Z,97818.98
2019-06-20T12:19:44.556Z,97822.88
2019-06-20T12:22:13.827Z,97823.27
2019-06-20T12:24:44.495Z,97818.92
2019-06-20T12:27:13.801Z,97820.91
2019-06-20T12:29:44.128Z,97828.59
2019-06-20T12:32:13.804Z,97826.45
2019-06-20T12:34:42.913Z,97821.48
2019-06-20T12:37:12.131Z,97821.02
2019-06-20T12:39:42.310Z,97820.35
2019-06-20T12:42:11.552Z,97813.87
2019-06-20T12:44:41.696Z,97817.05
2019-06-20T12:47:11.992Z,97820.21
2019-06-20T12:49:41.804Z,97813.33
2019-06-20T12:52:11.327Z,97814.45
2019-06-20T12:54:41.387Z,97810.12
2019-06-20T12:57:11.770Z,97810.34
2019-06-20T12:59:44.589Z,97820.45
2019-06-20T13:02:13.908Z,97811.01
2019-06-20T13:04:43.916Z,97803.47
2019-06-20T13:07:13.206Z,97806.38
2019-06-20T13:09:43.971Z,97799.95
2019-06-20T13:12:13.148Z,97802.36
2019-06-20T13:14:42.667Z,97798.32
2019-06-20T13:17:12.208Z,97792.32
2019-06-20T13:19:41.997Z,97798.75
2019-06-20T13:22:11.212Z,97793.99
2019-06-20T13:24:41.054Z,97797.19
2019-06-20T13:27:10.168Z,97797.73
2019-06-20T13:29:40.710Z,97801.69
2019-06-20T13:32:10.001Z,97806.69
2019-06-20T13:34:39.842Z,97815.87
2019-06-20T22:18:20.740Z,98101.17
2019-06-20T22:20:51.355Z,98095.94
2019-06-20T22:23:20.954Z,98103.95
2019-06-20T22:25:50.509Z,98103.83
2019-06-20T22:28:19.751Z,98093.05
2019-06-20T22:37:01.331Z,98089.59
2019-06-20T22:39:31.661Z,98090.95
2019-06-20T22:42:01.901Z,98098.08
2019-06-20T22:44:32.061Z,98098.53
2019-06-20T22:47:02.255Z,98098.99
2019-06-20T22:49:32.469Z,98107.53
2019-06-20T22:52:02.658Z,98106.39
2019-06-20T22:54:32.796Z,98103.56
2019-06-20T22:57:03.010Z,98102.06
2019-06-20T22:59:33.185Z,98098.75
2019-06-20T23:02:03.380Z,98106.39
2019-06-20T23:04:33.597Z,98108.79
2019-06-20T23:07:03.811Z,98109.03
2019-06-20T23:09:33.959Z,98111.75
2019-06-20T23:12:04.159Z,98120.17
2019-06-20T23:14:34.477Z,98105.13
2019-06-20T23:17:04.717Z,98105.13
2019-06-20T23:19:34.862Z,98112.89
2019-06-20T23:22:05.259Z,98115.05
2019-06-20T23:24:35.664Z,98113.91
2019-06-20T23:27:06.018Z,98120.86
2019-06-20T23:29:35.223Z,98126.89
2019-06-20T23:32:05.541Z,98127.80
2019-06-20T23:34:35.752Z,98135.30
2019-06-20T23:37:12.762Z,98127.38
2019-06-20T23:39:37.874Z,98123.16
2019-06-20T23:42:08.101Z,98128.73
2019-06-20T23:44:38.324Z,98132.02
2019-06-20T23:47:08.456Z,98125.19
2019-06-20T23:49:38.733Z,98117.80
2019-06-20T23:52:13.985Z,98116.52
2019-06-20T23:54:44.135Z,98114.94
2019-06-20T23:57:14.372Z,98117.19
2019-06-20T23:59:44.584Z,98115.26
