createdAt,value
2023-03-29T00:01:35.825Z,7.50
2023-03-29T00:04:03.025Z,7.50
2023-03-29T00:06:29.524Z,7.50
2023-03-29T00:08:55.916Z,7.50
2023-03-29T00:11:22.370Z,7.50
2023-03-29T00:13:48.752Z,7.60
2023-03-29T00:16:15.158Z,7.50
2023-03-29T00:18:41.602Z,7.50
2023-03-29T00:21:07.990Z,7.60
2023-03-29T00:23:34.397Z,7.60
2023-03-29T00:26:00.846Z,7.50
2023-03-29T00:28:27.268Z,7.60
2023-03-29T00:30:53.968Z,7.60
2023-03-29T00:33:20.411Z,7.60
2023-03-29T00:35:46.852Z,7.60
2023-03-29T00:38:13.297Z,7.60
2023-03-29T00:40:39.714Z,7.60
2023-03-29T00:43:06.187Z,7.60
2023-03-29T00:45:32.634Z,7.60
2023-03-29T00:47:59.031Z,7.60
2023-03-29T00:50:25.466Z,7.60
2023-03-29T00:52:51.864Z,7.60
2023-03-29T00:55:18.282Z,7.50
2023-03-29T00:57:44.726Z,7.50
2023-03-29T01:00:11.315Z,7.50
2023-03-29T01:02:37.850Z,7.40
2023-03-29T01:05:04.421Z,7.50
2023-03-29T01:07:30.854Z,7.40
2023-03-29T01:09:57.233Z,7.40
2023-03-29T01:12:23.878Z,7.40
2023-03-29T01:14:50.296Z,7.30
2023-03-29T01:17:16.704Z,7.30
2023-03-29T01:19:43.175Z,7.30
2023-03-29T01:22:09.626Z,7.30
2023-03-29T01:24:36.014Z,7.30
2023-03-29T01:27:02.452Z,7.30
2023-03-29T01:29:29.010Z,7.30
2023-03-29T01:31:55.551Z,7.40
2023-03-29T01:34:22.010Z,7.40
2023-03-29T01:36:48.476Z,7.30
2023-03-29T01:39:14.895Z,7.30
2023-03-29T01:41:41.382Z,7.40
2023-03-29T01:44:07.777Z,7.40
2023-03-29T01:46:34.261Z,7.40
2023-03-29T01:49:00.734Z,7.50
2023-03-29T01:51:27.185Z,7.40
2023-03-29T01:53:53.685Z,7.50
2023-03-29T01:56:20.144Z,7.40
2023-03-29T01:58:46.529Z,7.40
2023-03-29T02:01:12.965Z,7.40
2023-03-29T02:03:39.391Z,7.40
2023-03-29T02:06:05.834Z,7.50
2023-03-29T02:08:32.430Z,7.50
2023-03-29T02:10:59.276Z,7.50
2023-03-29T02:13:25.760Z,7.50
2023-03-29T02:15:52.170Z,7.50
2023-03-29T02:18:18.653Z,7.40
2023-03-29T02:20:45.063Z,7.50
2023-03-29T02:23:11.532Z,7.50
2023-03-29T02:25:37.997Z,7.50
2023-03-29T02:28:04.483Z,7.50
2023-03-29T02:30:30.914Z,7.50
2023-03-29T02:32:57.520Z,7.50
2023-03-29T02:35:24.088Z,7.50
2023-03-29T02:37:50.483Z,7.60
2023-03-29T02:40:16.850Z,7.50
2023-03-29T02:42:43.221Z,7.50
2023-03-29T02:45:09.684Z,7.50
2023-03-29T02:47:36.105Z,7.60
2023-03-29T02:50:02.566Z,7.60
2023-03-29T02:52:29.058Z,7.60
2023-03-29T02:54:55.521Z,7.60
2023-03-29T02:57:22.029Z,7.60
2023-03-29T02:59:48.540Z,7.70
2023-03-29T03:02:15.087Z,7.70
2023-03-29T03:04:41.613Z,7.70
2023-03-29T03:07:08.005Z,7.70
2023-03-29T03:09:34.414Z,7.70
2023-03-29T03:12:00.794Z,7.70
2023-03-29T03:14:27.238Z,7.70
2023-03-29T03:16:53.994Z,7.80
2023-03-29T03:19:20.370Z,7.80
2023-03-29T03:21:46.764Z,7.80
2023-03-29T03:24:13.218Z,7.80
2023-03-29T03:26:39.673Z,7.80
2023-03-29T03:29:06.122Z,7.80
2023-03-29T03:31:33.686Z,7.80
2023-03-29T03:34:00.175Z,7.80
2023-03-29T03:36:26.620Z,7.80
2023-03-29T03:38:53.097Z,7.80
2023-03-29T03:41:19.475Z,7.80
2023-03-29T03:43:45.894Z,7.80
2023-03-29T03:46:12.415Z,7.80
2023-03-29T03:48:38.886Z,7.80
2023-03-29T03:51:05.506Z,7.80
2023-03-29T03:53:31.985Z,7.80
2023-03-29T03:55:58.558Z,7.80
2023-03-29T03:58:24.987Z,7.80
2023-03-29T04:00:51.440Z,7.80
2023-03-29T04:03:18.062Z,7.80
2023-03-29T04:05:44.629Z,7.70
2023-03-29T04:08:11.083Z,7.70
2023-03-29T04:10:37.533Z,7.70
2023-03-29T04:13:03.931Z,7.80
2023-03-29T04:15:30.399Z,7.80
2023-03-29T04:17:56.993Z,7.80
2023-03-29T04:20:23.470Z,7.80
2023-03-29T04:22:49.921Z,7.80
2023-03-29T04:25:16.369Z,7.80
2023-03-29T04:27:42.763Z,7.80
2023-03-29T04:30:09.211Z,7.90
2023-03-29T04:32:35.626Z,7.90
2023-03-29T04:35:02.081Z,7.90
2023-03-29T04:37:28.475Z,8.00
2023-03-29T04:39:55.111Z,7.90
2023-03-29T04:42:21.527Z,7.90
2023-03-29T04:44:48.015Z,7.90
2023-03-29T04:47:14.463Z,7.90
2023-03-29T04:49:40.932Z,7.90
2023-03-29T04:52:07.363Z,7.90
2023-03-29T04:54:33.786Z,7.90
2023-03-29T04:57:00.274Z,7.90
2023-03-29T04:59:26.777Z,7.90
2023-03-29T05:01:53.258Z,7.90
2023-03-29T05:04:19.726Z,7.90
2023-03-29T05:06:46.134Z,7.90
2023-03-29T05:09:12.557Z,7.90
2023-03-29T05:11:39.017Z,8.00
2023-03-29T05:14:05.442Z,7.90
2023-03-29T05:16:31.882Z,8.00
2023-03-29T05:18:58.296Z,8.00
2023-03-29T05:21:24.767Z,8.00
2023-03-29T05:23:51.230Z,8.00
2023-03-29T05:26:17.688Z,8.00
2023-03-29T05:28:44.095Z,8.00
2023-03-29T05:31:10.529Z,8.00
2023-03-29T05:33:36.977Z,8.00
2023-03-29T05:36:03.460Z,8.00
2023-03-29T05:38:30.004Z,8.00
2023-03-29T05:40:56.435Z,8.00
2023-03-29T05:43:22.829Z,8.00
2023-03-29T05:45:49.324Z,8.10
2023-03-29T05:48:15.754Z,8.10
2023-03-29T05:50:43.785Z,8.10
2023-03-29T05:53:11.466Z,8.10
2023-03-29T05:55:37.916Z,8.10
2023-03-29T05:58:04.358Z,8.10
2023-03-29T06:00:30.761Z,8.20
2023-03-29T06:03:03.772Z,8.20
2023-03-29T06:05:39.919Z,8.20
2023-03-29T06:08:06.325Z,8.20
2023-03-29T06:10:32.714Z,8.20
2023-03-29T06:12:59.118Z,8.20
2023-03-29T06:15:25.517Z,8.20
2023-03-29T06:17:52.002Z,8.30
2023-03-29T06:20:18.560Z,8.30
2023-03-29T06:22:45.091Z,8.30
2023-03-29T06:25:11.535Z,8.30
2023-03-29T06:27:37.981Z,8.40
2023-03-29T06:30:04.382Z,8.40
2023-03-29T06:32:30.863Z,8.50
2023-03-29T06:34:57.494Z,8.50
2023-03-29T06:37:24.138Z,8.50
2023-03-29T06:39:53.207Z,8.50
2023-03-29T06:42:21.528Z,8.50
2023-03-29T06:44:48.207Z,8.60
2023-03-29T06:47:14.613Z,8.60
2023-03-29T06:49:41.043Z,8.60
2023-03-29T06:52:07.512Z,8.70
2023-03-29T06:54:33.997Z,8.70
2023-03-29T06:57:00.398Z,8.70
2023-03-29T06:59:26.814Z,8.80
2023-03-29T07:01:53.509Z,8.80
2023-03-29T07:04:19.968Z,8.90
2023-03-29T07:06:46.435Z,8.90
2023-03-29T07:09:12.845Z,8.90
2023-03-29T07:11:39.561Z,8.90
2023-03-29T07:14:06.018Z,8.90
2023-03-29T07:16:32.698Z,9.00
2023-03-29T07:18:59.245Z,9.10
2023-03-29T07:21:25.698Z,9.10
2023-03-29T07:23:52.159Z,9.20
2023-03-29T07:26:28.760Z,9.20
2023-03-29T07:28:56.643Z,9.20
2023-03-29T07:31:23.252Z,9.30
2023-03-29T07:33:49.848Z,9.20
2023-03-29T07:36:16.349Z,9.30
2023-03-29T07:38:42.861Z,9.40
2023-03-29T07:41:09.300Z,9.40
2023-03-29T07:43:35.771Z,9.50
2023-03-29T07:46:02.258Z,9.50
2023-03-29T07:48:28.800Z,9.60
2023-03-29T07:50:55.184Z,9.70
2023-03-29T07:53:21.594Z,9.80
2023-03-29T07:55:47.996Z,9.90
2023-03-29T07:58:14.404Z,10.00
2023-03-29T08:00:40.891Z,10.10
2023-03-29T08:03:09.645Z,10.20
2023-03-29T08:05:41.447Z,10.30
2023-03-29T08:08:08.534Z,10.30
2023-03-29T08:10:34.948Z,10.40
2023-03-29T08:13:01.338Z,10.60
2023-03-29T08:15:27.746Z,10.60
2023-03-29T08:17:54.319Z,10.70
2023-03-29T08:20:20.770Z,10.70
2023-03-29T08:22:47.190Z,10.80
2023-03-29T08:25:13.664Z,10.80
2023-03-29T08:27:40.075Z,10.90
2023-03-29T08:30:06.511Z,11.00
2023-03-29T08:32:32.957Z,11.00
2023-03-29T08:34:59.407Z,11.10
2023-03-29T08:37:25.803Z,11.10
2023-03-29T08:39:52.227Z,11.10
2023-03-29T08:42:18.638Z,11.20
2023-03-29T08:44:45.079Z,11.20
2023-03-29T08:47:11.497Z,11.40
2023-03-29T08:49:37.897Z,11.50
2023-03-29T08:52:04.349Z,11.60
2023-03-29T08:54:30.774Z,11.80
2023-03-29T08:56:57.565Z,11.80
2023-03-29T08:59:24.317Z,11.90
2023-03-29T09:01:50.765Z,11.90
2023-03-29T09:04:17.221Z,11.90
2023-03-29T09:06:43.609Z,11.90
2023-03-29T09:09:10.050Z,12.00
2023-03-29T09:11:36.511Z,12.00
2023-03-29T09:14:02.924Z,12.00
2023-03-29T09:16:29.411Z,12.10
2023-03-29T09:18:55.867Z,12.20
2023-03-29T09:21:22.320Z,12.20
2023-03-29T09:23:48.768Z,12.30
2023-03-29T09:26:15.243Z,12.30
2023-03-29T09:28:41.669Z,12.30
2023-03-29T09:31:08.157Z,12.40
2023-03-29T09:33:34.601Z,12.50
2023-03-29T09:36:01.107Z,12.50
2023-03-29T09:38:27.731Z,12.60
2023-03-29T09:40:54.379Z,12.50
2023-03-29T09:43:20.851Z,12.50
2023-03-29T09:45:47.340Z,12.50
2023-03-29T09:48:13.856Z,12.50
2023-03-29T09:50:40.310Z,12.60
2023-03-29T09:53:06.758Z,12.70
2023-03-29T09:55:33.420Z,12.70
2023-03-29T09:58:00.114Z,12.80
2023-03-29T10:00:26.587Z,12.80
2023-03-29T10:02:53.381Z,12.90
2023-03-29T10:05:19.865Z,12.90
2023-03-29T10:07:46.324Z,13.00
2023-03-29T10:10:12.722Z,13.10
2023-03-29T10:12:39.182Z,13.20
2023-03-29T10:15:06.185Z,13.30
2023-03-29T10:17:32.996Z,13.40
2023-03-29T10:20:01.446Z,13.50
2023-03-29T10:22:29.498Z,13.50
2023-03-29T10:24:55.961Z,13.60
2023-03-29T10:27:22.390Z,13.60
2023-03-29T10:29:48.848Z,13.50
2023-03-29T10:32:15.294Z,13.60
2023-03-29T10:34:41.670Z,13.60
2023-03-29T10:37:08.068Z,13.60
2023-03-29T10:39:34.485Z,13.60
2023-03-29T10:42:00.868Z,13.60
2023-03-29T10:44:27.610Z,13.60
2023-03-29T10:46:54.336Z,13.70
2023-03-29T10:49:20.796Z,14.00
2023-03-29T10:51:47.254Z,14.20
2023-03-29T10:54:13.717Z,14.40
2023-03-29T10:56:40.392Z,14.40
2023-03-29T10:59:07.011Z,14.40
2023-03-29T11:01:33.496Z,14.40
2023-03-29T11:04:00.281Z,14.50
2023-03-29T11:06:26.875Z,14.60
2023-03-29T11:08:53.485Z,14.70
2023-03-29T11:11:19.963Z,14.70
2023-03-29T11:13:46.376Z,14.70
2023-03-29T11:16:12.853Z,14.70
2023-03-29T11:18:39.346Z,14.70
2023-03-29T11:21:10.328Z,14.70
2023-03-29T11:23:37.235Z,14.70
2023-03-29T11:26:03.636Z,14.70
2023-03-29T11:28:30.056Z,14.80
2023-03-29T11:30:56.490Z,15.00
2023-03-29T11:33:22.921Z,15.20
2023-03-29T11:35:49.575Z,15.30
2023-03-29T11:38:16.047Z,15.40
2023-03-29T11:40:42.477Z,15.30
2023-03-29T11:43:08.866Z,15.20
2023-03-29T11:45:35.256Z,15.20
2023-03-29T11:48:01.688Z,15.10
2023-03-29T11:50:28.209Z,15.00
2023-03-29T11:52:54.666Z,15.00
2023-03-29T11:55:21.090Z,15.00
2023-03-29T11:57:47.533Z,15.10
2023-03-29T12:00:13.911Z,15.20
2023-03-29T12:02:40.420Z,15.30
2023-03-29T12:05:06.922Z,15.30
2023-03-29T12:07:33.417Z,15.30
2023-03-29T12:09:59.870Z,15.40
2023-03-29T12:12:26.608Z,15.30
2023-03-29T12:14:53.383Z,15.10
2023-03-29T12:17:19.790Z,15.00
2023-03-29T12:19:46.155Z,15.10
2023-03-29T12:22:12.590Z,15.20
2023-03-29T12:24:38.997Z,15.30
2023-03-29T12:27:05.454Z,15.30
2023-03-29T12:29:31.842Z,15.30
2023-03-29T12:31:58.459Z,15.30
2023-03-29T12:34:24.960Z,15.30
2023-03-29T12:36:51.381Z,15.30
2023-03-29T12:39:17.799Z,15.20
2023-03-29T12:41:44.208Z,15.30
2023-03-29T12:44:10.826Z,15.30
2023-03-29T12:46:37.351Z,15.30
2023-03-29T12:49:03.855Z,15.30
2023-03-29T12:51:30.253Z,15.30
2023-03-29T12:53:56.631Z,15.30
2023-03-29T12:56:23.423Z,15.20
2023-03-29T12:58:49.864Z,15.30
2023-03-29T13:01:16.359Z,15.20
2023-03-29T13:03:42.814Z,15.20
2023-03-29T13:06:09.195Z,15.10
2023-03-29T13:08:35.710Z,15.10
2023-03-29T13:11:02.184Z,15.10
2023-03-29T13:13:28.803Z,15.10
2023-03-29T13:15:55.304Z,15.10
2023-03-29T13:18:21.718Z,15.10
2023-03-29T13:20:48.167Z,15.10
2023-03-29T13:23:16.249Z,15.10
2023-03-29T13:25:44.024Z,15.10
2023-03-29T13:28:10.470Z,15.10
2023-03-29T13:30:36.852Z,15.10
2023-03-29T13:33:03.287Z,15.00
2023-03-29T13:35:29.757Z,15.10
2023-03-29T13:37:56.149Z,15.10
2023-03-29T13:40:22.573Z,15.10
2023-03-29T13:42:49.030Z,15.10
2023-03-29T13:45:15.460Z,15.10
2023-03-29T13:47:44.744Z,15.00
2023-03-29T13:50:15.640Z,14.90
2023-03-29T13:52:42.063Z,14.90
2023-03-29T13:55:08.561Z,14.90
2023-03-29T13:57:35.030Z,14.90
2023-03-29T14:00:01.530Z,14.90
2023-03-29T14:02:28.134Z,14.90
2023-03-29T14:04:54.666Z,15.00
2023-03-29T14:07:21.090Z,14.90
2023-03-29T14:09:47.526Z,14.80
2023-03-29T14:12:13.950Z,14.80
2023-03-29T14:14:51.632Z,14.90
2023-03-29T14:17:24.511Z,14.90
2023-03-29T14:19:50.966Z,15.00
2023-03-29T14:22:17.383Z,15.00
2023-03-29T14:24:43.827Z,15.10
2023-03-29T14:27:10.239Z,15.10
2023-03-29T14:29:36.785Z,15.10
2023-03-29T14:32:03.304Z,15.10
2023-03-29T14:34:29.775Z,15.10
2023-03-29T14:36:56.318Z,15.10
2023-03-29T14:39:22.806Z,15.20
2023-03-29T14:41:49.287Z,15.30
2023-03-29T14:44:15.701Z,15.40
2023-03-29T14:46:42.108Z,15.40
2023-03-29T14:49:08.654Z,15.40
2023-03-29T14:51:35.126Z,15.40
2023-03-29T14:54:01.624Z,15.40
2023-03-29T14:56:28.116Z,15.30
2023-03-29T14:58:54.638Z,15.30
2023-03-29T15:01:21.085Z,15.40
2023-03-29T15:03:47.583Z,15.30
2023-03-29T15:06:13.990Z,15.30
2023-03-29T15:08:42.676Z,15.30
2023-03-29T15:11:14.587Z,15.20
2023-03-29T15:13:40.992Z,15.20
2023-03-29T15:16:08.364Z,15.20
2023-03-29T15:18:35.160Z,15.20
2023-03-29T15:21:01.637Z,15.30
2023-03-29T15:23:28.078Z,15.20
2023-03-29T15:25:54.665Z,15.20
2023-03-29T15:28:21.122Z,15.10
2023-03-29T15:30:57.259Z,15.00
2023-03-29T15:33:31.488Z,15.00
2023-03-29T15:35:58.057Z,15.00
2023-03-29T15:38:33.131Z,15.00
2023-03-29T15:41:07.261Z,15.00
2023-03-29T15:43:33.690Z,15.00
2023-03-29T15:46:00.157Z,15.00
2023-03-29T15:48:26.569Z,15.00
2023-03-29T15:50:53.014Z,15.00
2023-03-29T15:53:19.623Z,15.00
2023-03-29T15:55:46.059Z,15.00
2023-03-29T15:58:12.730Z,15.00
2023-03-29T16:00:39.351Z,15.00
2023-03-29T16:03:05.890Z,15.00
2023-03-29T16:05:32.489Z,15.00
2023-03-29T16:07:58.940Z,14.90
2023-03-29T16:10:25.362Z,15.00
2023-03-29T16:12:51.874Z,14.90
2023-03-29T16:15:18.251Z,14.90
2023-03-29T16:17:44.732Z,14.80
2023-03-29T16:20:11.222Z,14.90
2023-03-29T16:22:37.609Z,14.80
2023-03-29T16:25:03.995Z,14.80
2023-03-29T16:27:30.423Z,14.80
2023-03-29T16:29:56.934Z,14.70
2023-03-29T16:32:23.576Z,14.70
2023-03-29T16:34:50.025Z,14.70
2023-03-29T16:37:16.418Z,14.70
2023-03-29T16:39:42.867Z,14.60
2023-03-29T16:42:09.285Z,14.60
2023-03-29T16:44:35.713Z,14.60
2023-03-29T16:47:02.088Z,14.60
2023-03-29T16:49:28.790Z,14.60
2023-03-29T16:51:55.373Z,14.50
2023-03-29T16:54:21.768Z,14.50
2023-03-29T16:56:48.223Z,14.50
2023-03-29T16:59:14.689Z,14.40
2023-03-29T17:01:41.259Z,14.40
2023-03-29T17:04:07.882Z,14.40
2023-03-29T17:06:34.297Z,14.40
2023-03-29T17:09:00.810Z,14.40
2023-03-29T17:11:27.270Z,14.40
2023-03-29T17:13:53.971Z,14.40
2023-03-29T17:16:20.448Z,14.40
2023-03-29T17:18:46.972Z,14.30
2023-03-29T17:21:13.402Z,14.30
2023-03-29T17:23:39.815Z,14.30
2023-03-29T17:26:06.202Z,14.30
2023-03-29T17:28:32.650Z,14.30
2023-03-29T17:30:59.205Z,14.20
2023-03-29T17:33:25.679Z,14.20
2023-03-29T17:35:52.162Z,14.20
2023-03-29T17:38:18.614Z,14.20
2023-03-29T17:40:45.046Z,14.10
2023-03-29T17:43:11.520Z,14.10
2023-03-29T17:45:37.988Z,14.00
2023-03-29T17:48:06.373Z,14.00
2023-03-29T17:50:33.157Z,14.00
2023-03-29T17:52:59.577Z,14.00
2023-03-29T17:55:26.065Z,14.00
2023-03-29T17:57:52.540Z,14.10
2023-03-29T18:00:18.923Z,14.10
2023-03-29T18:02:45.502Z,14.00
2023-03-29T18:05:11.933Z,14.00
2023-03-29T18:07:38.395Z,14.00
2023-03-29T18:10:04.867Z,14.00
2023-03-29T18:12:31.340Z,14.00
2023-03-29T18:14:57.968Z,14.00
2023-03-29T18:17:24.553Z,14.00
2023-03-29T18:19:50.968Z,14.00
2023-03-29T18:22:17.544Z,14.00
2023-03-29T18:24:44.005Z,13.90
2023-03-29T18:27:10.394Z,14.00
2023-03-29T18:29:36.841Z,14.00
2023-03-29T18:32:03.258Z,13.90
2023-03-29T18:34:29.842Z,13.90
2023-03-29T18:36:56.227Z,13.90
2023-03-29T18:39:22.672Z,13.90
2023-03-29T18:41:49.144Z,13.80
2023-03-29T18:44:15.601Z,13.90
2023-03-29T18:46:42.194Z,13.90
2023-03-29T18:49:08.749Z,13.90
2023-03-29T18:51:35.118Z,13.90
2023-03-29T18:54:01.576Z,13.90
2023-03-29T18:56:27.972Z,13.90
2023-03-29T18:58:54.527Z,13.90
2023-03-29T19:01:20.949Z,14.00
2023-03-29T19:03:47.574Z,14.00
2023-03-29T19:06:14.062Z,14.00
2023-03-29T19:08:40.547Z,14.00
2023-03-29T19:11:06.969Z,14.00
2023-03-29T19:13:33.452Z,13.90
2023-03-29T19:15:59.866Z,13.90
2023-03-29T19:18:26.317Z,13.90
2023-03-29T19:20:52.788Z,13.80
2023-03-29T19:23:19.230Z,13.80
2023-03-29T19:25:45.608Z,13.70
2023-03-29T19:28:12.081Z,13.70
2023-03-29T19:30:38.529Z,13.70
2023-03-29T19:33:04.990Z,13.70
2023-03-29T19:35:31.452Z,13.70
2023-03-29T19:37:57.966Z,13.70
2023-03-29T19:40:24.529Z,13.70
2023-03-29T19:42:50.943Z,13.70
2023-03-29T19:45:17.329Z,13.70
2023-03-29T19:47:43.767Z,13.60
2023-03-29T19:50:10.225Z,13.60
2023-03-29T19:52:36.610Z,13.60
2023-03-29T19:55:03.094Z,13.60
2023-03-29T19:57:29.542Z,13.60
2023-03-29T19:59:56.010Z,13.60
2023-03-29T20:02:22.484Z,13.60
2023-03-29T20:04:48.891Z,13.60
2023-03-29T20:07:15.300Z,13.60
2023-03-29T20:09:43.889Z,13.50
2023-03-29T20:12:11.629Z,13.50
2023-03-29T20:14:38.121Z,13.50
2023-03-29T20:17:04.964Z,13.50
2023-03-29T20:19:31.369Z,13.50
2023-03-29T20:21:57.979Z,13.50
2023-03-29T20:24:24.660Z,13.50
2023-03-29T20:26:51.094Z,13.50
2023-03-29T20:29:17.508Z,13.50
2023-03-29T20:31:44.095Z,13.40
2023-03-29T20:34:10.586Z,13.40
2023-03-29T20:36:37.128Z,13.40
2023-03-29T20:39:03.648Z,13.40
2023-03-29T20:41:30.081Z,13.30
2023-03-29T20:43:56.573Z,13.30
2023-03-29T20:46:23.098Z,13.30
2023-03-29T20:48:49.743Z,13.30
2023-03-29T20:51:16.176Z,13.30
2023-03-29T20:53:42.641Z,13.30
2023-03-29T20:56:09.033Z,13.30
2023-03-29T20:58:35.475Z,13.30
2023-03-29T21:01:02.197Z,13.30
2023-03-29T21:03:29.091Z,13.30
2023-03-29T21:05:55.558Z,13.30
2023-03-29T21:08:21.966Z,13.30
2023-03-29T21:10:48.372Z,13.20
2023-03-29T21:13:14.764Z,13.20
2023-03-29T21:15:41.258Z,13.20
2023-03-29T21:18:07.870Z,13.20
2023-03-29T21:20:34.364Z,13.20
2023-03-29T21:23:00.805Z,13.20
2023-03-29T21:25:27.250Z,13.20
2023-03-29T21:27:53.743Z,13.20
2023-03-29T21:30:20.138Z,13.10
2023-03-29T21:32:46.576Z,13.10
2023-03-29T21:35:13.005Z,13.20
2023-03-29T21:37:39.386Z,13.20
2023-03-29T21:40:05.778Z,13.10
2023-03-29T21:42:32.389Z,13.10
2023-03-29T21:44:58.940Z,13.10
2023-03-29T21:47:25.357Z,13.10
2023-03-29T21:49:51.768Z,13.10
2023-03-29T21:52:18.155Z,13.10
2023-03-29T21:54:44.537Z,13.00
2023-03-29T21:57:10.995Z,13.00
2023-03-29T21:59:37.375Z,13.00
2023-03-29T22:02:03.886Z,13.00
2023-03-29T22:04:36.947Z,13.10
2023-03-29T22:07:04.013Z,13.00
2023-03-29T22:09:30.437Z,13.10
2023-03-29T22:11:56.882Z,13.10
2023-03-29T22:14:23.647Z,13.10
2023-03-29T22:16:50.172Z,13.10
2023-03-29T22:19:16.650Z,13.10
2023-03-29T22:21:43.070Z,13.00
2023-03-29T22:24:09.521Z,13.10
2023-03-29T22:26:35.950Z,13.00
2023-03-29T22:29:02.350Z,13.00
2023-03-29T22:31:28.992Z,13.00
2023-03-29T22:33:55.434Z,13.00
2023-03-29T22:36:21.876Z,13.00
2023-03-29T22:38:48.307Z,13.00
2023-03-29T22:41:14.699Z,13.00
2023-03-29T22:43:41.096Z,13.00
2023-03-29T22:46:07.528Z,13.00
2023-03-29T22:48:34.001Z,13.00
2023-03-29T22:51:00.526Z,12.90
2023-03-29T22:53:27.060Z,13.00
2023-03-29T22:55:53.742Z,13.00
2023-03-29T22:58:20.135Z,12.90
2023-03-29T23:00:46.581Z,12.90
2023-03-29T23:03:12.977Z,12.90
2023-03-29T23:05:39.424Z,12.90
2023-03-29T23:08:05.839Z,12.90
2023-03-29T23:10:32.509Z,12.90
2023-03-29T23:12:58.971Z,12.90
2023-03-29T23:15:26.689Z,12.80
2023-03-29T23:17:54.466Z,12.80
2023-03-29T23:20:20.950Z,12.80
2023-03-29T23:22:47.402Z,12.90
2023-03-29T23:25:13.892Z,12.80
2023-03-29T23:27:40.321Z,12.80
2023-03-29T23:30:06.770Z,12.80
2023-03-29T23:32:33.499Z,12.80
2023-03-29T23:34:59.963Z,12.80
2023-03-29T23:37:26.386Z,12.80
2023-03-29T23:39:52.791Z,12.70
2023-03-29T23:42:19.196Z,12.70
2023-03-29T23:44:45.609Z,12.70
2023-03-29T23:47:12.019Z,12.70
2023-03-29T23:49:38.440Z,12.60
2023-03-29T23:52:04.843Z,12.70
2023-03-29T23:54:31.306Z,12.60
2023-03-29T23:56:57.989Z,12.60
2023-03-29T23:59:24.588Z,12.60
