createdAt,value
2017-10-16T00:00:04.571Z,41.00
2017-10-16T00:01:05.283Z,23.00
2017-10-16T00:02:06.009Z,29.00
2017-10-16T00:03:06.732Z,31.00
2017-10-16T00:04:07.444Z,24.00
2017-10-16T00:05:08.156Z,30.00
2017-10-16T00:06:08.869Z,30.00
2017-10-16T00:07:09.581Z,45.00
2017-10-16T00:08:10.309Z,22.00
2017-10-16T00:09:11.021Z,38.00
2017-10-16T00:10:11.733Z,32.00
2017-10-16T00:11:12.445Z,27.00
2017-10-16T00:12:13.158Z,29.00
2017-10-16T00:13:13.870Z,25.00
2017-10-16T00:14:14.581Z,27.00
2017-10-16T00:15:15.295Z,34.00
2017-10-16T00:16:16.007Z,30.00
2017-10-16T00:17:16.729Z,49.00
2017-10-16T00:18:17.441Z,38.00
2017-10-16T00:19:18.153Z,32.00
2017-10-16T00:20:18.865Z,26.00
2017-10-16T00:21:19.578Z,39.00
2017-10-16T00:22:20.292Z,38.00
2017-10-16T00:23:21.005Z,32.00
2017-10-16T00:24:21.718Z,28.00
2017-10-16T00:25:22.431Z,32.00
2017-10-16T00:26:23.144Z,35.00
2017-10-16T00:27:23.859Z,35.00
2017-10-16T00:28:24.573Z,36.00
2017-10-16T00:29:25.285Z,32.00
2017-10-16T00:30:26.000Z,29.00
2017-10-16T00:31:26.708Z,27.00
2017-10-16T00:32:27.420Z,29.00
2017-10-16T00:33:28.143Z,29.00
2017-10-16T00:34:28.867Z,36.00
2017-10-16T00:35:29.579Z,25.00
2017-10-16T00:36:30.290Z,29.00
2017-10-16T00:37:31.001Z,36.00
2017-10-16T00:38:31.726Z,33.00
2017-10-16T00:39:32.439Z,26.00
2017-10-16T00:40:33.149Z,25.00
2017-10-16T00:41:33.861Z,37.00
2017-10-16T00:42:34.585Z,33.00
2017-10-16T00:43:35.307Z,38.00
2017-10-16T00:44:36.038Z,32.00
2017-10-16T00:45:36.743Z,25.00
2017-10-16T00:46:37.458Z,47.00
2017-10-16T00:47:38.187Z,32.00
2017-10-16T00:48:38.883Z,28.00
2017-10-16T00:49:39.594Z,30.00
2017-10-16T00:50:40.308Z,31.00
2017-10-16T00:51:41.018Z,29.00
2017-10-16T00:52:41.730Z,30.00
2017-10-16T00:53:42.445Z,29.00
2017-10-16T00:54:43.156Z,31.00
2017-10-16T00:55:43.869Z,30.00
2017-10-16T00:56:44.592Z,31.00
2017-10-16T00:57:45.303Z,31.00
2017-10-16T00:58:46.015Z,41.00
2017-10-16T00:59:46.727Z,36.00
2017-10-16T01:00:47.442Z,30.00
2017-10-16T01:01:48.155Z,27.00
2017-10-16T01:02:48.869Z,24.00
2017-10-16T01:03:49.582Z,38.00
2017-10-16T01:04:50.296Z,39.00
2017-10-16T01:05:51.007Z,37.00
2017-10-16T01:06:51.724Z,33.00
2017-10-16T01:07:52.444Z,32.00
2017-10-16T01:08:53.157Z,26.00
2017-10-16T01:09:53.871Z,32.00
2017-10-16T01:10:54.583Z,48.00
2017-10-16T01:11:55.309Z,39.00
2017-10-16T01:12:56.023Z,29.00
2017-10-16T01:13:56.736Z,39.00
2017-10-16T01:14:57.449Z,42.00
2017-10-16T01:15:58.159Z,33.00
2017-10-16T01:16:58.872Z,37.00
2017-10-16T01:17:59.583Z,49.00
2017-10-16T01:19:00.294Z,31.00
2017-10-16T01:20:01.007Z,32.00
2017-10-16T01:21:01.720Z,31.00
2017-10-16T01:22:02.431Z,37.00
2017-10-16T01:23:03.143Z,30.00
2017-10-16T01:24:03.855Z,44.00
2017-10-16T01:25:04.576Z,36.00
2017-10-16T01:26:05.288Z,24.00
2017-10-16T01:27:06.000Z,27.00
2017-10-16T01:28:06.712Z,25.00
2017-10-16T01:29:07.424Z,45.00
2017-10-16T01:30:08.135Z,32.00
2017-10-16T01:31:08.848Z,42.00
2017-10-16T01:32:09.573Z,47.00
2017-10-16T01:33:10.285Z,35.00
2017-10-16T01:34:10.998Z,32.00
2017-10-16T01:35:11.711Z,48.00
2017-10-16T01:36:12.423Z,26.00
2017-10-16T01:37:13.148Z,34.00
2017-10-16T01:38:13.861Z,30.00
2017-10-16T01:39:14.573Z,44.00
2017-10-16T01:40:15.284Z,32.00
2017-10-16T01:41:15.997Z,34.00
2017-10-16T01:42:16.710Z,27.00
2017-10-16T01:43:17.423Z,36.00
2017-10-16T01:44:18.134Z,43.00
2017-10-16T01:45:18.845Z,50.00
2017-10-16T01:46:19.556Z,36.00
2017-10-16T01:47:20.283Z,41.00
2017-10-16T01:48:20.994Z,30.00
2017-10-16T01:49:21.706Z,36.00
2017-10-16T01:50:22.417Z,32.00
2017-10-16T01:51:23.128Z,35.00
2017-10-16T01:52:23.842Z,80.00
2017-10-16T01:53:24.553Z,42.00
2017-10-16T01:54:25.266Z,42.00
2017-10-16T01:55:25.977Z,40.00
2017-10-16T01:56:26.690Z,29.00
2017-10-16T01:57:27.402Z,36.00
2017-10-16T01:58:28.114Z,36.00
2017-10-16T01:59:28.838Z,31.00
2017-10-16T02:00:29.548Z,43.00
2017-10-16T02:01:30.263Z,34.00
2017-10-16T02:02:30.975Z,37.00
2017-10-16T02:03:31.692Z,36.00
2017-10-16T02:04:32.403Z,41.00
2017-10-16T02:05:33.114Z,30.00
2017-10-16T02:06:33.827Z,44.00
2017-10-16T02:07:34.539Z,57.00
2017-10-16T02:08:35.250Z,40.00
2017-10-16T02:09:35.975Z,34.00
2017-10-16T02:10:36.688Z,30.00
2017-10-16T02:11:37.400Z,39.00
2017-10-16T02:12:38.112Z,34.00
2017-10-16T02:13:38.837Z,29.00
2017-10-16T02:14:39.551Z,32.00
2017-10-16T02:15:40.263Z,34.00
2017-10-16T02:16:40.977Z,37.00
2017-10-16T02:17:41.689Z,31.00
2017-10-16T02:18:42.400Z,30.00
2017-10-16T02:19:43.113Z,40.00
2017-10-16T02:20:43.836Z,38.00
2017-10-16T02:21:44.549Z,38.00
2017-10-16T02:22:45.261Z,48.00
2017-10-16T02:23:45.974Z,36.00
2017-10-16T02:24:46.700Z,45.00
2017-10-16T02:25:47.412Z,41.00
2017-10-16T02:26:48.127Z,32.00
2017-10-16T02:27:48.848Z,45.00
2017-10-16T02:28:49.561Z,44.00
2017-10-16T02:29:50.273Z,41.00
2017-10-16T02:30:50.996Z,48.00
2017-10-16T02:31:51.709Z,36.00
2017-10-16T02:32:52.420Z,32.00
2017-10-16T02:33:53.144Z,41.00
2017-10-16T02:34:53.856Z,45.00
2017-10-16T02:35:54.568Z,25.00
2017-10-16T02:36:55.279Z,41.00
2017-10-16T02:37:55.993Z,46.00
2017-10-16T02:38:56.709Z,30.00
2017-10-16T02:39:57.412Z,49.00
2017-10-16T02:40:58.123Z,36.00
2017-10-16T02:41:58.836Z,43.00
2017-10-16T02:42:59.546Z,33.00
2017-10-16T02:44:00.258Z,41.00
2017-10-16T02:45:00.983Z,42.00
2017-10-16T02:46:01.696Z,40.00
2017-10-16T02:47:02.404Z,34.00
2017-10-16T02:48:03.116Z,34.00
2017-10-16T02:49:03.841Z,32.00
2017-10-16T02:50:04.556Z,35.00
2017-10-16T02:51:05.268Z,22.00
2017-10-16T02:52:05.991Z,34.00
2017-10-16T02:53:06.704Z,58.00
2017-10-16T02:54:07.429Z,44.00
2017-10-16T02:55:08.161Z,35.00
2017-10-16T02:56:08.878Z,42.00
2017-10-16T02:57:09.601Z,42.00
2017-10-16T02:58:10.326Z,39.00
2017-10-16T02:59:11.041Z,34.00
2017-10-16T03:00:11.751Z,30.00
2017-10-16T03:01:12.463Z,36.00
2017-10-16T03:02:13.173Z,34.00
2017-10-16T03:03:13.885Z,29.00
2017-10-16T03:04:14.599Z,38.00
2017-10-16T03:05:15.315Z,32.00
2017-10-16T03:06:16.022Z,39.00
2017-10-16T03:07:16.734Z,39.00
2017-10-16T03:08:17.456Z,37.00
2017-10-16T03:09:18.167Z,29.00
2017-10-16T03:10:18.893Z,39.00
2017-10-16T03:11:19.606Z,42.00
2017-10-16T03:12:20.321Z,31.00
2017-10-16T03:13:21.034Z,42.00
2017-10-16T03:14:21.747Z,36.00
2017-10-16T03:15:22.458Z,37.00
2017-10-16T03:16:23.182Z,31.00
2017-10-16T03:17:23.894Z,40.00
2017-10-16T03:18:24.607Z,36.00
2017-10-16T03:19:25.321Z,34.00
2017-10-16T03:20:26.034Z,33.00
2017-10-16T03:21:26.761Z,41.00
2017-10-16T03:22:27.476Z,36.00
2017-10-16T03:23:28.202Z,50.00
2017-10-16T03:24:28.930Z,43.00
2017-10-16T03:25:29.658Z,32.00
2017-10-16T03:26:30.371Z,43.00
2017-10-16T03:27:31.098Z,29.00
2017-10-16T03:28:31.813Z,37.00
2017-10-16T03:29:32.542Z,43.00
2017-10-16T03:30:33.256Z,49.00
2017-10-16T03:31:33.970Z,34.00
2017-10-16T03:32:34.683Z,41.00
2017-10-16T03:33:35.397Z,42.00
2017-10-16T03:34:36.109Z,33.00
2017-10-16T03:35:36.821Z,37.00
2017-10-16T03:36:37.532Z,32.00
2017-10-16T03:37:38.247Z,41.00
2017-10-16T03:38:38.960Z,32.00
2017-10-16T03:39:39.686Z,38.00
2017-10-16T03:40:40.394Z,37.00
2017-10-16T03:41:41.104Z,31.00
2017-10-16T03:42:41.818Z,45.00
2017-10-16T03:43:42.532Z,36.00
2017-10-16T03:44:43.244Z,40.00
2017-10-16T03:45:43.969Z,46.00
2017-10-16T03:46:44.684Z,37.00
2017-10-16T03:47:45.397Z,35.00
2017-10-16T03:48:46.124Z,33.00
2017-10-16T03:49:46.840Z,39.00
2017-10-16T03:50:47.551Z,35.00
2017-10-16T03:51:48.264Z,44.00
2017-10-16T03:52:48.990Z,41.00
2017-10-16T03:53:49.703Z,41.00
2017-10-16T03:54:50.415Z,45.00
2017-10-16T03:55:51.143Z,43.00
2017-10-16T03:56:51.857Z,44.00
2017-10-16T03:57:52.583Z,33.00
2017-10-16T03:58:53.297Z,40.00
2017-10-16T03:59:54.024Z,31.00
2017-10-16T04:00:54.738Z,38.00
2017-10-16T04:01:55.465Z,36.00
2017-10-16T04:02:56.193Z,32.00
2017-10-16T04:03:56.908Z,46.00
2017-10-16T04:04:57.623Z,32.00
2017-10-16T04:05:58.335Z,41.00
2017-10-16T04:06:59.046Z,40.00
2017-10-16T04:07:59.758Z,30.00
2017-10-16T04:09:00.471Z,42.00
2017-10-16T04:10:01.183Z,41.00
2017-10-16T04:11:01.898Z,39.00
2017-10-16T04:12:02.611Z,42.00
2017-10-16T04:13:03.325Z,44.00
2017-10-16T04:14:04.039Z,37.00
2017-10-16T04:15:04.765Z,50.00
2017-10-16T04:16:05.479Z,36.00
2017-10-16T04:17:06.192Z,36.00
2017-10-16T04:18:06.907Z,38.00
2017-10-16T04:19:07.620Z,43.00
2017-10-16T04:20:08.333Z,39.00
2017-10-16T04:21:09.051Z,41.00
2017-10-16T04:22:09.761Z,42.00
2017-10-16T04:23:10.475Z,49.00
2017-10-16T04:24:11.189Z,46.00
2017-10-16T04:25:11.917Z,51.00
2017-10-16T04:26:12.630Z,39.00
2017-10-16T04:27:13.341Z,36.00
2017-10-16T04:28:14.055Z,36.00
2017-10-16T04:29:14.768Z,36.00
2017-10-16T04:30:15.481Z,33.00
2017-10-16T04:31:16.194Z,43.00
2017-10-16T04:32:16.909Z,38.00
2017-10-16T04:33:17.623Z,40.00
2017-10-16T04:34:18.333Z,45.00
2017-10-16T04:35:19.047Z,37.00
2017-10-16T04:36:19.761Z,39.00
2017-10-16T04:37:20.473Z,36.00
2017-10-16T04:38:21.188Z,40.00
2017-10-16T04:39:21.902Z,43.00
2017-10-16T04:40:22.620Z,48.00
2017-10-16T04:41:23.332Z,32.00
2017-10-16T04:42:24.045Z,43.00
2017-10-16T04:43:24.758Z,31.00
2017-10-16T04:44:25.472Z,47.00
2017-10-16T04:45:26.184Z,42.00
2017-10-16T04:46:26.898Z,38.00
2017-10-16T04:47:27.613Z,43.00
2017-10-16T04:48:28.326Z,37.00
2017-10-16T04:49:29.038Z,42.00
2017-10-16T04:50:29.754Z,48.00
2017-10-16T04:51:30.479Z,33.00
2017-10-16T04:52:31.191Z,38.00
2017-10-16T04:53:31.903Z,41.00
2017-10-16T04:54:32.616Z,43.00
2017-10-16T04:55:33.328Z,46.00
2017-10-16T04:56:34.040Z,32.00
2017-10-16T04:57:34.759Z,41.00
2017-10-16T04:58:35.479Z,37.00
2017-10-16T04:59:36.192Z,47.00
2017-10-16T05:00:36.919Z,41.00
2017-10-16T05:01:37.633Z,44.00
2017-10-16T05:02:38.346Z,42.00
2017-10-16T05:03:39.075Z,38.00
2017-10-16T05:04:39.800Z,39.00
2017-10-16T05:05:40.511Z,44.00
2017-10-16T05:06:41.223Z,37.00
2017-10-16T05:07:41.936Z,38.00
2017-10-16T05:08:42.661Z,37.00
2017-10-16T05:09:43.374Z,43.00
2017-10-16T05:10:44.088Z,40.00
2017-10-16T05:11:44.802Z,51.00
2017-10-16T05:12:45.528Z,45.00
2017-10-16T05:13:46.241Z,43.00
2017-10-16T05:14:46.967Z,46.00
2017-10-16T05:15:47.680Z,42.00
2017-10-16T05:16:48.393Z,41.00
2017-10-16T05:17:49.108Z,55.00
2017-10-16T05:18:49.822Z,40.00
2017-10-16T05:19:50.536Z,56.00
2017-10-16T05:20:51.250Z,37.00
2017-10-16T05:21:51.975Z,34.00
2017-10-16T05:22:52.688Z,34.00
2017-10-16T05:23:53.414Z,44.00
2017-10-16T05:24:54.141Z,34.00
2017-10-16T05:25:54.855Z,50.00
2017-10-16T05:26:55.567Z,36.00
2017-10-16T05:27:56.280Z,41.00
2017-10-16T05:28:56.995Z,47.00
2017-10-16T05:29:57.724Z,48.00
2017-10-16T05:30:58.452Z,49.00
2017-10-16T05:31:59.169Z,33.00
2017-10-16T05:32:59.887Z,43.00
2017-10-16T05:34:00.611Z,54.00
2017-10-16T05:35:01.339Z,38.00
2017-10-16T05:36:02.054Z,45.00
2017-10-16T05:37:02.783Z,51.00
2017-10-16T05:38:03.511Z,45.00
2017-10-16T05:39:04.226Z,40.00
2017-10-16T05:40:04.941Z,47.00
2017-10-16T05:41:05.654Z,32.00
2017-10-16T05:42:06.370Z,46.00
2017-10-16T05:43:07.099Z,42.00
2017-10-16T05:44:07.813Z,42.00
2017-10-16T05:45:08.526Z,59.00
2017-10-16T05:46:09.255Z,32.00
2017-10-16T05:47:09.972Z,43.00
2017-10-16T05:48:10.699Z,39.00
2017-10-16T05:49:11.412Z,49.00
2017-10-16T05:50:12.129Z,45.00
2017-10-16T05:51:12.843Z,36.00
2017-10-16T05:52:13.557Z,43.00
2017-10-16T05:53:14.272Z,39.00
2017-10-16T05:54:15.003Z,50.00
2017-10-16T05:55:15.725Z,39.00
2017-10-16T05:56:16.435Z,47.00
2017-10-16T05:57:17.151Z,45.00
2017-10-16T05:58:17.882Z,39.00
2017-10-16T05:59:18.598Z,39.00
2017-10-16T06:00:19.315Z,39.00
2017-10-16T06:01:20.047Z,40.00
2017-10-16T06:02:20.763Z,50.00
2017-10-16T06:03:21.479Z,40.00
2017-10-16T06:04:22.227Z,48.00
2017-10-16T06:05:22.922Z,43.00
2017-10-16T06:06:23.638Z,60.00
2017-10-16T06:07:24.368Z,37.00
2017-10-16T06:08:25.084Z,44.00
2017-10-16T06:09:25.801Z,37.00
2017-10-16T06:10:26.518Z,36.00
2017-10-16T06:11:27.233Z,52.00
2017-10-16T06:12:27.950Z,40.00
2017-10-16T06:13:28.681Z,55.00
2017-10-16T06:14:29.397Z,31.00
2017-10-16T06:15:30.113Z,43.00
2017-10-16T06:16:30.844Z,47.00
2017-10-16T06:17:31.560Z,48.00
2017-10-16T06:18:32.278Z,42.00
2017-10-16T06:19:32.995Z,56.00
2017-10-16T06:20:33.713Z,31.00
2017-10-16T06:21:34.446Z,43.00
2017-10-16T06:22:35.164Z,38.00
2017-10-16T06:23:35.882Z,37.00
2017-10-16T06:24:36.599Z,36.00
2017-10-16T06:25:37.332Z,39.00
2017-10-16T06:26:38.051Z,31.00
2017-10-16T06:27:38.769Z,57.00
2017-10-16T06:28:39.488Z,44.00
2017-10-16T06:29:40.207Z,39.00
2017-10-16T06:30:40.927Z,35.00
2017-10-16T06:31:41.642Z,43.00
2017-10-16T06:32:42.367Z,44.00
2017-10-16T06:33:43.079Z,41.00
2017-10-16T06:34:43.797Z,33.00
2017-10-16T06:35:44.517Z,43.00
2017-10-16T06:36:45.235Z,30.00
2017-10-16T06:37:45.953Z,46.00
2017-10-16T06:38:46.672Z,41.00
2017-10-16T06:39:47.406Z,44.00
2017-10-16T06:40:48.125Z,32.00
2017-10-16T06:41:48.856Z,47.00
2017-10-16T06:42:49.575Z,58.00
2017-10-16T06:43:50.308Z,43.00
2017-10-16T06:44:51.025Z,45.00
2017-10-16T06:45:51.764Z,69.00
2017-10-16T06:46:52.478Z,62.00
2017-10-16T06:47:53.197Z,63.00
2017-10-16T06:48:53.917Z,48.00
2017-10-16T06:49:54.635Z,43.00
2017-10-16T06:50:55.356Z,42.00
2017-10-16T06:51:56.079Z,30.00
2017-10-16T06:52:56.807Z,51.00
2017-10-16T06:53:57.520Z,47.00
2017-10-16T06:54:58.246Z,46.00
2017-10-16T06:55:58.975Z,35.00
2017-10-16T06:56:59.697Z,51.00
2017-10-16T06:58:00.418Z,37.00
2017-10-16T06:59:01.141Z,34.00
2017-10-16T07:00:01.863Z,45.00
2017-10-16T07:01:02.583Z,49.00
2017-10-16T07:02:03.303Z,52.00
2017-10-16T07:03:04.025Z,27.00
2017-10-16T07:04:04.746Z,45.00
2017-10-16T07:05:05.470Z,47.00
2017-10-16T07:06:06.191Z,36.00
2017-10-16T07:07:06.914Z,42.00
2017-10-16T07:08:07.633Z,33.00
2017-10-16T07:09:08.356Z,48.00
2017-10-16T07:10:09.080Z,56.00
2017-10-16T07:11:09.802Z,44.00
2017-10-16T07:12:10.522Z,35.00
2017-10-16T07:13:11.244Z,50.00
2017-10-16T07:14:11.967Z,30.00
2017-10-16T07:15:12.692Z,44.00
2017-10-16T07:16:13.413Z,39.00
2017-10-16T07:17:14.132Z,37.00
2017-10-16T07:18:14.854Z,38.00
2017-10-16T07:19:15.576Z,38.00
2017-10-16T07:20:16.311Z,49.00
2017-10-16T07:21:17.033Z,31.00
2017-10-16T07:22:17.756Z,36.00
2017-10-16T07:23:18.478Z,40.00
2017-10-16T07:24:19.199Z,31.00
2017-10-16T07:25:19.923Z,31.00
2017-10-16T07:26:20.645Z,27.00
2017-10-16T07:27:21.367Z,40.00
2017-10-16T07:28:22.089Z,25.00
2017-10-16T07:29:22.811Z,36.00
2017-10-16T07:30:23.532Z,34.00
2017-10-16T07:31:24.257Z,34.00
2017-10-16T07:32:24.981Z,66.00
2017-10-16T07:33:25.703Z,43.00
2017-10-16T07:34:26.427Z,46.00
2017-10-16T07:35:27.151Z,63.00
2017-10-16T07:36:27.876Z,25.00
2017-10-16T07:37:28.601Z,46.00
2017-10-16T07:38:29.324Z,33.00
2017-10-16T07:39:30.049Z,29.00
2017-10-16T07:40:30.773Z,34.00
2017-10-16T07:41:31.497Z,33.00
2017-10-16T07:42:32.228Z,45.00
2017-10-16T07:43:32.962Z,28.00
2017-10-16T07:44:33.686Z,29.00
2017-10-16T07:45:34.411Z,33.00
2017-10-16T07:46:35.138Z,25.00
2017-10-16T07:47:35.862Z,35.00
2017-10-16T07:48:36.589Z,24.00
2017-10-16T07:49:37.331Z,26.00
2017-10-16T07:50:38.056Z,29.00
2017-10-16T07:51:38.778Z,23.00
2017-10-16T07:52:39.504Z,19.00
2017-10-16T07:53:40.230Z,19.00
2017-10-16T07:54:40.970Z,23.00
2017-10-16T07:55:41.709Z,34.00
2017-10-16T07:56:42.448Z,48.00
2017-10-16T07:57:43.175Z,24.00
2017-10-16T07:58:43.900Z,26.00
2017-10-16T07:59:44.626Z,25.00
2017-10-16T08:00:45.367Z,23.00
2017-10-16T08:01:46.108Z,28.00
2017-10-16T08:02:46.835Z,27.00
2017-10-16T08:03:47.573Z,37.00
2017-10-16T08:04:48.301Z,36.00
2017-10-16T08:05:49.027Z,29.00
2017-10-16T08:06:49.755Z,24.00
2017-10-16T08:07:50.483Z,36.00
2017-10-16T08:08:51.209Z,24.00
2017-10-16T08:09:51.952Z,23.00
2017-10-16T08:10:52.681Z,39.00
2017-10-16T08:11:53.410Z,32.00
2017-10-16T08:12:54.150Z,40.00
2017-10-16T08:13:54.891Z,32.00
2017-10-16T08:14:55.634Z,45.00
2017-10-16T08:15:56.376Z,36.00
2017-10-16T08:16:57.104Z,28.00
2017-10-16T08:17:57.833Z,27.00
2017-10-16T08:18:58.564Z,32.00
2017-10-16T08:19:59.299Z,42.00
2017-10-16T08:21:00.030Z,29.00
2017-10-16T08:22:00.760Z,24.00
2017-10-16T08:23:01.503Z,46.00
2017-10-16T08:24:02.237Z,37.00
2017-10-16T08:25:02.963Z,34.00
2017-10-16T08:26:03.696Z,40.00
2017-10-16T08:27:04.429Z,34.00
2017-10-16T08:28:05.177Z,26.00
2017-10-16T08:29:05.908Z,33.00
2017-10-16T08:30:06.643Z,26.00
2017-10-16T08:31:07.374Z,32.00
2017-10-16T08:32:08.106Z,30.00
2017-10-16T08:33:08.839Z,26.00
2017-10-16T08:34:09.570Z,32.00
2017-10-16T08:35:10.301Z,23.00
2017-10-16T08:36:11.033Z,23.00
2017-10-16T08:37:11.765Z,44.00
2017-10-16T08:38:12.504Z,23.00
2017-10-16T08:39:13.228Z,36.00
2017-10-16T08:40:13.975Z,25.00
2017-10-16T08:41:14.706Z,21.00
2017-10-16T08:42:15.440Z,33.00
2017-10-16T08:43:16.172Z,23.00
2017-10-16T08:44:16.906Z,24.00
2017-10-16T08:45:17.650Z,31.00
2017-10-16T08:46:18.382Z,21.00
2017-10-16T08:47:19.113Z,23.00
2017-10-16T08:48:19.855Z,33.00
2017-10-16T08:49:20.587Z,30.00
2017-10-16T08:50:21.319Z,32.00
2017-10-16T08:51:22.048Z,28.00
2017-10-16T08:52:22.778Z,29.00
2017-10-16T08:53:23.507Z,20.00
2017-10-16T08:54:24.251Z,27.00
2017-10-16T08:55:24.984Z,25.00
2017-10-16T08:56:25.714Z,35.00
2017-10-16T08:57:26.445Z,26.00
2017-10-16T08:58:27.191Z,24.00
2017-10-16T08:59:27.933Z,24.00
2017-10-16T09:00:28.678Z,23.00
2017-10-16T09:01:29.408Z,20.00
2017-10-16T09:02:30.152Z,29.00
2017-10-16T09:03:30.896Z,21.00
2017-10-16T09:04:31.625Z,21.00
2017-10-16T09:05:32.355Z,23.00
2017-10-16T09:06:33.084Z,27.00
2017-10-16T09:07:33.816Z,25.00
2017-10-16T09:08:34.548Z,28.00
2017-10-16T09:09:35.291Z,23.00
2017-10-16T09:10:36.025Z,22.00
2017-10-16T09:11:36.771Z,19.00
2017-10-16T09:12:37.502Z,26.00
2017-10-16T09:13:38.233Z,28.00
2017-10-16T09:14:38.977Z,31.00
2017-10-16T09:15:39.709Z,23.00
2017-10-16T09:16:40.445Z,19.00
2017-10-16T09:17:41.181Z,18.00
2017-10-16T09:18:41.904Z,28.00
2017-10-16T09:19:42.635Z,31.00
2017-10-16T09:20:43.368Z,31.00
2017-10-16T09:21:44.100Z,36.00
2017-10-16T09:22:44.832Z,30.00
2017-10-16T09:23:45.569Z,26.00
2017-10-16T09:24:46.295Z,23.00
2017-10-16T09:25:47.040Z,22.00
2017-10-16T09:26:47.773Z,31.00
2017-10-16T09:27:48.505Z,23.00
2017-10-16T09:28:49.238Z,25.00
2017-10-16T09:29:49.970Z,29.00
2017-10-16T09:30:50.700Z,16.00
2017-10-16T09:31:51.434Z,18.00
2017-10-16T09:32:52.178Z,21.00
2017-10-16T09:33:52.909Z,28.00
2017-10-16T09:34:53.655Z,27.00
2017-10-16T09:35:54.399Z,18.00
2017-10-16T09:36:55.130Z,51.00
2017-10-16T09:37:55.866Z,13.00
2017-10-16T09:38:56.610Z,18.00
2017-10-16T09:39:57.357Z,33.00
2017-10-16T09:40:58.103Z,26.00
2017-10-16T09:41:58.837Z,17.00
2017-10-16T09:42:59.580Z,19.00
2017-10-16T09:44:00.312Z,19.00
2017-10-16T09:45:01.046Z,18.00
2017-10-16T09:46:01.793Z,14.00
2017-10-16T09:47:02.527Z,23.00
2017-10-16T09:48:03.259Z,24.00
2017-10-16T09:49:04.007Z,18.00
2017-10-16T09:50:04.741Z,25.00
2017-10-16T09:51:05.474Z,31.00
2017-10-16T09:52:06.207Z,43.00
2017-10-16T09:53:06.943Z,22.00
2017-10-16T09:54:07.677Z,15.00
2017-10-16T09:55:08.410Z,16.00
2017-10-16T09:56:09.144Z,20.00
2017-10-16T09:57:09.881Z,18.00
2017-10-16T09:58:10.612Z,19.00
2017-10-16T09:59:11.347Z,14.00
2017-10-16T10:00:12.081Z,19.00
2017-10-16T10:01:12.815Z,13.00
2017-10-16T10:02:13.549Z,18.00
2017-10-16T10:03:14.281Z,24.00
2017-10-16T10:04:15.012Z,17.00
2017-10-16T10:05:15.748Z,19.00
2017-10-16T10:06:16.481Z,16.00
2017-10-16T10:07:17.217Z,23.00
2017-10-16T10:08:17.963Z,21.00
2017-10-16T10:09:18.697Z,12.00
2017-10-16T10:10:19.432Z,20.00
2017-10-16T10:11:20.180Z,32.00
2017-10-16T10:12:20.914Z,25.00
2017-10-16T10:13:21.650Z,23.00
2017-10-16T10:14:22.397Z,17.00
2017-10-16T10:15:23.132Z,19.00
2017-10-16T10:16:23.867Z,29.00
2017-10-16T10:17:24.600Z,19.00
2017-10-16T10:18:25.345Z,10.00
2017-10-16T10:19:26.078Z,18.00
2017-10-16T10:20:26.828Z,15.00
2017-10-16T10:21:27.561Z,14.00
2017-10-16T10:22:28.294Z,22.00
2017-10-16T10:23:29.030Z,21.00
2017-10-16T10:24:29.763Z,15.00
2017-10-16T10:25:30.497Z,14.00
2017-10-16T10:26:31.245Z,21.00
2017-10-16T10:27:31.992Z,19.00
2017-10-16T10:28:32.727Z,14.00
2017-10-16T10:29:33.461Z,12.00
2017-10-16T10:30:34.198Z,16.00
2017-10-16T10:31:34.945Z,9.00
2017-10-16T10:32:35.693Z,15.00
2017-10-16T10:33:36.427Z,21.00
2017-10-16T10:34:37.159Z,16.00
2017-10-16T10:35:37.893Z,22.00
2017-10-16T10:36:38.640Z,17.00
2017-10-16T10:37:39.376Z,15.00
2017-10-16T10:38:40.110Z,18.00
2017-10-16T10:39:40.857Z,24.00
2017-10-16T10:40:41.593Z,22.00
2017-10-16T10:41:42.328Z,22.00
2017-10-16T10:42:43.064Z,29.00
2017-10-16T10:43:43.799Z,21.00
2017-10-16T10:44:44.533Z,13.00
2017-10-16T10:45:45.269Z,13.00
2017-10-16T10:46:46.002Z,17.00
2017-10-16T10:47:46.738Z,28.00
2017-10-16T10:48:47.472Z,17.00
2017-10-16T10:49:48.208Z,17.00
2017-10-16T10:50:48.944Z,15.00
2017-10-16T10:51:49.679Z,15.00
2017-10-16T10:52:50.413Z,17.00
2017-10-16T10:53:51.148Z,19.00
2017-10-16T10:54:51.886Z,17.00
2017-10-16T10:55:52.638Z,17.00
2017-10-16T10:56:53.373Z,35.00
2017-10-16T10:57:54.108Z,16.00
2017-10-16T10:58:54.860Z,20.00
2017-10-16T10:59:55.591Z,16.00
2017-10-16T11:00:56.326Z,20.00
2017-10-16T11:01:57.078Z,26.00
2017-10-16T11:02:57.824Z,20.00
2017-10-16T11:03:58.572Z,13.00
2017-10-16T11:04:59.299Z,40.00
2017-10-16T11:06:00.028Z,12.00
2017-10-16T11:07:00.764Z,18.00
2017-10-16T11:08:01.498Z,25.00
2017-10-16T11:09:02.235Z,27.00
2017-10-16T11:10:02.969Z,29.00
2017-10-16T11:11:03.707Z,9.00
2017-10-16T11:12:04.453Z,14.00
2017-10-16T11:13:05.187Z,15.00
2017-10-16T11:14:05.923Z,12.00
2017-10-16T11:15:06.676Z,19.00
2017-10-16T11:16:07.393Z,13.00
2017-10-16T11:17:08.146Z,21.00
2017-10-16T11:18:08.885Z,15.00
2017-10-16T11:19:09.638Z,22.00
2017-10-16T11:20:10.375Z,15.00
2017-10-16T11:21:11.115Z,24.00
2017-10-16T11:22:11.852Z,18.00
2017-10-16T11:23:12.606Z,13.00
2017-10-16T11:24:13.341Z,11.00
2017-10-16T11:25:14.084Z,26.00
2017-10-16T11:26:14.819Z,21.00
2017-10-16T11:27:15.557Z,29.00
2017-10-16T11:28:16.296Z,15.00
2017-10-16T11:29:17.037Z,19.00
2017-10-16T11:30:17.772Z,20.00
2017-10-16T11:31:18.511Z,13.00
2017-10-16T11:32:19.248Z,14.00
2017-10-16T11:33:19.998Z,21.00
2017-10-16T11:34:20.739Z,14.00
2017-10-16T11:35:21.478Z,16.00
2017-10-16T11:36:22.217Z,18.00
2017-10-16T11:37:22.971Z,28.00
2017-10-16T11:38:23.713Z,19.00
2017-10-16T11:39:24.453Z,12.00
2017-10-16T11:40:25.197Z,10.00
2017-10-16T11:41:25.936Z,16.00
2017-10-16T11:42:26.685Z,10.00
2017-10-16T11:43:27.433Z,20.00
2017-10-16T11:44:28.171Z,21.00
2017-10-16T11:45:28.909Z,25.00
2017-10-16T11:46:29.648Z,41.00
2017-10-16T11:47:30.387Z,14.00
2017-10-16T11:48:31.136Z,11.00
2017-10-16T11:49:31.874Z,12.00
2017-10-16T11:50:32.611Z,19.00
2017-10-16T11:51:33.350Z,17.00
2017-10-16T11:52:34.090Z,16.00
2017-10-16T11:53:34.834Z,10.00
2017-10-16T11:54:35.579Z,17.00
2017-10-16T11:55:36.322Z,21.00
2017-10-16T11:56:37.076Z,10.00
2017-10-16T11:57:37.798Z,23.00
2017-10-16T12:03:44.902Z,18.00
2017-10-16T12:04:45.940Z,16.00
2017-10-16T12:05:46.579Z,18.00
2017-10-16T12:09:15.518Z,15.00
2017-10-16T12:10:16.253Z,22.00
2017-10-16T12:12:21.671Z,13.00
2017-10-16T12:13:22.404Z,23.00
2017-10-16T12:14:24.148Z,24.00
2017-10-16T12:15:24.882Z,28.00
2017-10-16T12:17:18.279Z,18.00
2017-10-16T12:19:48.311Z,14.00
2017-10-16T12:20:49.056Z,17.00
2017-10-16T12:24:17.996Z,15.00
2017-10-16T12:25:18.730Z,16.00
2017-10-16T12:26:19.462Z,12.00
2017-10-16T12:28:20.887Z,16.00
2017-10-16T12:29:21.630Z,33.00
2017-10-16T12:30:22.359Z,10.00
2017-10-16T12:31:23.091Z,21.00
2017-10-16T12:32:23.827Z,14.00
2017-10-16T12:33:24.560Z,15.00
2017-10-16T12:34:25.294Z,21.00
2017-10-16T12:35:26.029Z,20.00
2017-10-16T12:36:26.763Z,16.00
2017-10-16T12:37:27.509Z,9.00
2017-10-16T12:38:28.242Z,13.00
2017-10-16T12:39:28.978Z,10.00
2017-10-16T12:40:29.711Z,20.00
2017-10-16T12:41:30.450Z,16.00
2017-10-16T12:42:31.188Z,10.00
2017-10-16T12:43:31.935Z,13.00
2017-10-16T12:44:32.671Z,32.00
2017-10-16T12:45:33.406Z,13.00
2017-10-16T12:46:34.145Z,16.00
2017-10-16T12:47:34.882Z,40.00
2017-10-16T12:48:35.624Z,17.00
2017-10-16T12:49:36.361Z,14.00
2017-10-16T12:50:37.100Z,13.00
2017-10-16T12:51:37.851Z,15.00
2017-10-16T12:52:38.602Z,16.00
2017-10-16T12:53:39.345Z,13.00
2017-10-16T12:54:40.080Z,18.00
2017-10-16T12:55:40.825Z,10.00
2017-10-16T12:56:41.564Z,15.00
2017-10-16T12:57:42.315Z,17.00
2017-10-16T12:58:43.052Z,21.00
2017-10-16T12:59:43.791Z,28.00
2017-10-16T13:00:44.543Z,12.00
2017-10-16T13:01:45.283Z,9.00
2017-10-16T13:02:46.017Z,10.00
2017-10-16T13:03:46.753Z,13.00
2017-10-16T13:04:47.488Z,12.00
2017-10-16T13:05:48.223Z,20.00
2017-10-16T13:06:48.968Z,14.00
2017-10-16T13:07:49.703Z,16.00
2017-10-16T13:08:50.434Z,16.00
2017-10-16T13:09:51.172Z,12.00
2017-10-16T13:10:51.904Z,23.00
2017-10-16T13:11:52.646Z,24.00
2017-10-16T13:12:53.386Z,13.00
2017-10-16T13:13:54.115Z,15.00
2017-10-16T13:14:54.850Z,26.00
2017-10-16T13:15:55.587Z,15.00