createdAt,value
2023-01-08T00:01:32.817Z,100124.63
2023-01-08T00:04:00.945Z,100113.19
2023-01-08T00:06:28.938Z,100110.22
2023-01-08T00:08:56.948Z,100125.44
2023-01-08T00:11:26.455Z,100124.84
2023-01-08T00:13:54.627Z,100116.31
2023-01-08T00:16:22.773Z,100117.84
2023-01-08T00:18:50.788Z,100127.00
2023-01-08T00:21:19.193Z,100119.28
2023-01-08T00:23:47.181Z,100113.84
2023-01-08T00:26:15.236Z,100120.75
2023-01-08T00:28:44.757Z,100117.66
2023-01-08T00:31:13.704Z,100119.28
2023-01-08T00:33:42.305Z,100120.63
2023-01-08T00:36:11.272Z,100129.44
2023-01-08T00:38:39.348Z,100121.91
2023-01-08T00:41:07.773Z,100124.38
2023-01-08T00:43:36.034Z,100137.00
2023-01-08T00:46:05.572Z,100132.66
2023-01-08T00:48:37.480Z,100128.94
2023-01-08T00:51:05.907Z,100137.59
2023-01-08T00:53:33.923Z,100128.81
2023-01-08T00:56:02.764Z,100123.09
2023-01-08T00:58:31.084Z,100133.75
2023-01-08T01:00:59.493Z,100128.50
2023-01-08T01:03:28.998Z,100138.19
2023-01-08T01:06:02.797Z,100136.84
2023-01-08T01:08:30.777Z,100136.56
2023-01-08T01:10:58.796Z,100136.41
2023-01-08T01:13:26.875Z,100129.78
2023-01-08T01:15:58.368Z,100137.56
2023-01-08T01:18:26.653Z,100138.69
2023-01-08T01:20:56.179Z,100137.56
2023-01-08T01:23:24.201Z,100141.63
2023-01-08T01:25:52.216Z,100136.16
2023-01-08T01:28:20.170Z,100130.38
2023-01-08T01:30:54.380Z,100125.88
2023-01-08T01:33:22.400Z,100131.03
2023-01-08T01:35:50.341Z,100136.66
2023-01-08T01:38:19.760Z,100144.16
2023-01-08T01:40:47.692Z,100125.13
2023-01-08T01:43:15.832Z,100130.38
2023-01-08T01:45:43.951Z,100130.50
2023-01-08T01:48:13.139Z,100135.84
2023-01-08T01:50:43.649Z,100137.00
2023-01-08T01:53:13.435Z,100134.47
2023-01-08T01:55:44.536Z,100131.66
2023-01-08T01:58:13.760Z,100141.03
2023-01-08T02:00:41.992Z,100136.47
2023-01-08T02:03:11.116Z,100134.72
2023-01-08T02:05:42.715Z,100135.28
2023-01-08T02:08:14.156Z,100130.44
2023-01-08T02:10:49.767Z,100129.25
2023-01-08T02:13:21.258Z,100125.94
2023-01-08T02:15:53.579Z,100116.94
2023-01-08T02:18:22.495Z,100125.31
2023-01-08T02:20:55.768Z,100129.34
2023-01-08T02:23:28.347Z,100133.38
2023-01-08T02:26:06.527Z,100131.44
2023-01-08T02:28:37.723Z,100128.31
2023-01-08T02:31:07.074Z,100129.00
2023-01-08T02:33:35.522Z,100124.94
2023-01-08T02:36:17.507Z,100131.31
2023-01-08T02:38:50.860Z,100133.66
2023-01-08T02:41:22.395Z,100130.47
2023-01-08T02:43:53.577Z,100139.69
2023-01-08T02:46:27.060Z,100140.59
2023-01-08T02:48:57.701Z,100134.06
2023-01-08T02:51:29.559Z,100134.06
2023-01-08T02:54:00.613Z,100131.78
2023-01-08T02:56:32.706Z,100124.13
2023-01-08T02:59:01.349Z,100123.59
2023-01-08T03:01:30.332Z,100122.50
2023-01-08T03:04:04.560Z,100116.63
2023-01-08T03:06:33.243Z,100121.56
2023-01-08T03:09:01.652Z,100115.28
2023-01-08T03:11:33.504Z,100129.44
2023-01-08T03:14:04.034Z,100118.78
2023-01-08T03:16:34.970Z,100109.44
2023-01-08T03:19:07.753Z,100127.28
2023-01-08T03:21:37.511Z,100133.75
2023-01-08T03:24:06.316Z,100125.16
2023-01-08T03:26:38.840Z,100124.44
2023-01-08T03:29:07.506Z,100134.88
2023-01-08T03:31:36.100Z,100134.75
2023-01-08T03:34:05.331Z,100134.44
2023-01-08T03:36:35.848Z,100143.94
2023-01-08T03:39:09.062Z,100133.75
2023-01-08T03:41:38.503Z,100141.84
2023-01-08T03:44:07.119Z,100143.25
2023-01-08T03:46:37.068Z,100144.81
2023-01-08T03:49:06.318Z,100144.72
2023-01-08T03:51:40.872Z,100140.03
2023-01-08T03:54:10.982Z,100141.47
2023-01-08T03:56:40.380Z,100143.06
2023-01-08T03:59:08.526Z,100141.72
2023-01-08T04:01:36.635Z,100151.41
2023-01-08T04:04:04.893Z,100149.69
2023-01-08T04:06:32.834Z,100146.69
2023-01-08T04:09:00.862Z,100144.94
2023-01-08T04:11:28.895Z,100150.44
2023-01-08T04:13:58.294Z,100147.97
2023-01-08T04:16:26.334Z,100144.34
2023-01-08T04:18:54.387Z,100149.53
2023-01-08T04:21:22.399Z,100150.97
2023-01-08T04:23:50.344Z,100139.44
2023-01-08T04:26:18.407Z,100137.28
2023-01-08T04:28:46.508Z,100138.63
2023-01-08T04:31:16.174Z,100135.81
2023-01-08T04:33:44.425Z,100140.00
2023-01-08T04:36:12.466Z,100139.66
2023-01-08T04:38:40.550Z,100133.72
2023-01-08T04:41:08.630Z,100127.22
2023-01-08T04:43:36.782Z,100133.69
2023-01-08T04:46:07.745Z,100134.44
2023-01-08T04:48:37.395Z,100132.94
2023-01-08T04:51:05.853Z,100130.09
2023-01-08T04:53:36.044Z,100131.28
2023-01-08T04:56:04.941Z,100131.69
2023-01-08T04:58:32.968Z,100126.25
2023-01-08T05:01:00.978Z,100121.53
2023-01-08T05:03:29.086Z,100127.97
2023-01-08T05:06:01.672Z,100125.97
2023-01-08T05:08:29.698Z,100101.03
2023-01-08T05:10:59.867Z,100126.75
2023-01-08T05:13:27.888Z,100125.00
2023-01-08T05:15:56.661Z,100141.91
2023-01-08T05:18:24.578Z,100124.81
2023-01-08T05:20:52.544Z,100136.22
2023-01-08T05:23:22.007Z,100132.84
2023-01-08T05:25:49.960Z,100133.81
2023-01-08T05:28:18.056Z,100144.66
2023-01-08T05:30:46.060Z,100142.06
2023-01-08T05:33:14.068Z,100138.63
2023-01-08T05:35:42.011Z,100143.91
2023-01-08T05:38:10.095Z,100138.47
2023-01-08T05:40:39.579Z,100138.22
2023-01-08T05:43:07.508Z,100138.22
2023-01-08T05:45:35.524Z,100136.91
2023-01-08T05:48:06.442Z,100142.19
2023-01-08T05:50:34.502Z,100140.25
2023-01-08T05:53:02.491Z,100135.31
2023-01-08T05:55:30.683Z,100129.06
2023-01-08T05:58:03.858Z,100130.72
2023-01-08T06:00:32.560Z,100129.75
2023-01-08T06:03:00.592Z,100130.00
2023-01-08T06:05:28.817Z,100130.38
2023-01-08T06:07:56.799Z,100124.19
2023-01-08T06:10:24.769Z,100120.56
2023-01-08T06:12:52.690Z,100127.75
2023-01-08T06:15:22.192Z,100133.69
2023-01-08T06:17:50.264Z,100133.72
2023-01-08T06:20:18.282Z,100130.03
2023-01-08T06:22:46.293Z,100130.78
2023-01-08T06:25:14.352Z,100128.50
2023-01-08T06:27:42.337Z,100132.22
2023-01-08T06:30:10.739Z,100137.59
2023-01-08T06:32:40.109Z,100140.97
2023-01-08T06:35:08.410Z,100146.94
2023-01-08T06:37:36.417Z,100145.28
2023-01-08T06:40:04.611Z,100152.22
2023-01-08T06:42:32.762Z,100147.00
2023-01-08T06:45:00.776Z,100143.88
2023-01-08T06:47:28.715Z,100144.38
2023-01-08T06:49:59.377Z,100141.59
2023-01-08T06:52:27.322Z,100152.00
2023-01-08T06:54:55.371Z,100149.00
2023-01-08T06:57:23.306Z,100153.47
2023-01-08T06:59:51.354Z,100156.34
2023-01-08T07:02:20.098Z,100152.84
2023-01-08T07:04:48.229Z,100161.66
2023-01-08T07:07:17.634Z,100166.41
2023-01-08T07:09:45.688Z,100165.69
2023-01-08T07:12:14.093Z,100166.59
2023-01-08T07:14:42.141Z,100168.16
2023-01-08T07:17:10.105Z,100170.25
2023-01-08T07:19:38.093Z,100161.63
2023-01-08T07:22:06.262Z,100169.56
2023-01-08T07:24:35.751Z,100170.53
2023-01-08T07:27:03.743Z,100164.94
2023-01-08T07:29:31.775Z,100176.50
2023-01-08T07:31:59.705Z,100180.78
2023-01-08T07:34:27.638Z,100184.66
2023-01-08T07:36:55.627Z,100180.47
2023-01-08T07:39:23.716Z,100191.09
2023-01-08T07:41:53.090Z,100195.81
2023-01-08T07:44:21.115Z,100198.00
2023-01-08T07:46:49.258Z,100202.03
2023-01-08T07:49:17.301Z,100199.78
2023-01-08T07:51:45.298Z,100208.75
2023-01-08T07:54:13.367Z,100206.56
2023-01-08T07:56:41.412Z,100207.88
2023-01-08T07:59:10.871Z,100193.63
2023-01-08T08:01:39.007Z,100200.38
2023-01-08T08:04:07.138Z,100201.47
2023-01-08T08:06:35.141Z,100199.94
2023-01-08T08:09:05.110Z,100202.66
2023-01-08T08:11:33.087Z,100197.28
2023-01-08T08:14:01.179Z,100196.63
2023-01-08T08:16:30.507Z,100200.31
2023-01-08T08:18:59.330Z,100192.78
2023-01-08T08:21:29.591Z,100199.19
2023-01-08T08:23:57.966Z,100191.66
2023-01-08T08:26:26.087Z,100188.75
2023-01-08T08:28:54.216Z,100194.25
2023-01-08T08:31:22.313Z,100193.47
2023-01-08T08:33:51.737Z,100190.28
2023-01-08T08:36:19.731Z,100193.84
2023-01-08T08:38:47.892Z,100195.69
2023-01-08T08:41:18.160Z,100192.56
2023-01-08T08:43:51.390Z,100196.03
2023-01-08T08:46:19.569Z,100187.34
2023-01-08T08:48:47.611Z,100178.72
2023-01-08T08:51:17.154Z,100184.28
2023-01-08T08:53:45.233Z,100182.38
2023-01-08T08:56:13.155Z,100182.19
2023-01-08T08:58:42.028Z,100171.81
2023-01-08T09:01:10.046Z,100159.44
2023-01-08T09:03:38.261Z,100155.91
2023-01-08T09:06:06.515Z,100169.69
2023-01-08T09:08:35.931Z,100176.38
2023-01-08T09:11:03.948Z,100173.66
2023-01-08T09:13:32.093Z,100173.13
2023-01-08T09:16:00.356Z,100178.75
2023-01-08T09:18:28.410Z,100182.28
2023-01-08T09:20:56.375Z,100179.41
2023-01-08T09:23:24.419Z,100181.69
2023-01-08T09:25:59.660Z,100184.53
2023-01-08T09:28:27.953Z,100189.59
2023-01-08T09:30:56.081Z,100187.00
2023-01-08T09:33:24.117Z,100191.78
2023-01-08T09:35:52.470Z,100187.94
2023-01-08T09:38:20.445Z,100178.94
2023-01-08T09:40:53.172Z,100179.09
2023-01-08T09:43:24.112Z,100174.38
2023-01-08T09:45:54.302Z,100166.56
2023-01-08T09:48:24.879Z,100167.50
2023-01-08T09:50:52.945Z,100179.31
2023-01-08T09:53:21.339Z,100172.34
2023-01-08T09:56:08.236Z,100158.13
2023-01-08T09:58:40.326Z,100158.75
2023-01-08T10:01:09.160Z,100156.06
2023-01-08T10:03:40.652Z,100168.03
2023-01-08T10:06:12.365Z,100160.47
2023-01-08T10:08:40.678Z,100159.66
2023-01-08T10:11:09.376Z,100161.50
2023-01-08T10:13:40.865Z,100166.75
2023-01-08T10:16:10.068Z,100168.91
2023-01-08T10:18:38.581Z,100163.03
2023-01-08T10:21:06.956Z,100159.50
2023-01-08T10:23:35.049Z,100158.91
2023-01-08T10:26:05.813Z,100166.69
2023-01-08T10:28:35.834Z,100168.22
2023-01-08T10:31:08.085Z,100163.28
2023-01-08T10:33:42.513Z,100132.63
2023-01-08T10:36:12.212Z,100175.66
2023-01-08T10:38:44.068Z,100166.75
2023-01-08T10:41:12.996Z,100163.53
2023-01-08T10:43:46.557Z,100168.06
2023-01-08T10:46:20.004Z,100162.53
2023-01-08T10:48:50.912Z,100160.00
2023-01-08T10:51:20.550Z,100168.53
2023-01-08T10:53:48.939Z,100176.44
2023-01-08T10:56:20.403Z,100167.22
2023-01-08T10:58:48.452Z,100167.31
2023-01-08T11:01:20.284Z,100162.28
2023-01-08T11:03:51.514Z,100165.34
2023-01-08T11:06:22.188Z,100167.72
2023-01-08T11:08:54.121Z,100173.22
2023-01-08T11:11:22.171Z,100175.22
2023-01-08T11:13:56.838Z,100179.22
2023-01-08T11:16:32.189Z,100180.44
2023-01-08T11:19:00.267Z,100173.06
2023-01-08T11:21:30.981Z,100171.63
2023-01-08T11:24:05.187Z,100181.69
2023-01-08T11:26:33.673Z,100179.63
2023-01-08T11:29:06.257Z,100180.72
2023-01-08T11:31:38.203Z,100171.78
2023-01-08T11:34:09.129Z,100179.16
2023-01-08T11:36:41.415Z,100172.13
2023-01-08T11:39:10.528Z,100174.09
2023-01-08T11:41:47.317Z,100171.44
2023-01-08T11:44:25.812Z,100174.13
2023-01-08T11:47:02.149Z,100168.50
2023-01-08T11:49:35.968Z,100162.59
2023-01-08T11:52:14.415Z,100166.72
2023-01-08T11:54:57.379Z,100163.41
2023-01-08T11:57:32.204Z,100168.47
2023-01-08T12:00:18.466Z,100160.25
2023-01-08T12:02:52.377Z,100162.53
2023-01-08T12:05:26.403Z,100166.00
2023-01-08T12:08:01.082Z,100154.94
2023-01-08T12:10:32.366Z,100160.09
2023-01-08T12:13:06.244Z,100163.34
2023-01-08T12:15:41.259Z,100162.41
2023-01-08T12:18:27.283Z,100160.06
2023-01-08T12:21:00.779Z,100160.53
2023-01-08T12:23:35.791Z,100160.78
2023-01-08T12:26:07.912Z,100168.53
2023-01-08T12:28:48.162Z,100171.22
2023-01-08T12:31:25.814Z,100173.09
2023-01-08T12:33:56.358Z,100172.81
2023-01-08T12:36:27.173Z,100174.75
2023-01-08T12:38:57.031Z,100174.59
2023-01-08T12:41:26.246Z,100166.63
2023-01-08T12:43:56.941Z,100170.66
2023-01-08T12:46:27.231Z,100168.84
2023-01-08T12:48:57.697Z,100166.38
2023-01-08T12:51:28.066Z,100162.56
2023-01-08T12:53:59.681Z,100176.47
2023-01-08T12:56:32.021Z,100177.69
2023-01-08T12:59:06.288Z,100185.00
2023-01-08T13:01:38.082Z,100180.50
2023-01-08T13:04:09.589Z,100175.66
2023-01-08T13:06:38.102Z,100177.38
2023-01-08T13:09:06.221Z,100173.53
2023-01-08T13:11:37.121Z,100171.16
2023-01-08T13:14:06.074Z,100165.41
2023-01-08T13:16:38.400Z,100169.88
2023-01-08T13:19:09.211Z,100165.19
2023-01-08T13:21:39.070Z,100165.19
2023-01-08T13:24:08.711Z,100179.78
2023-01-08T13:26:37.784Z,100168.28
2023-01-08T13:29:10.296Z,100179.06
2023-01-08T13:31:42.159Z,100180.38
2023-01-08T13:34:22.749Z,100177.06
2023-01-08T13:36:57.118Z,100179.78
2023-01-08T13:39:25.972Z,100192.59
2023-01-08T13:42:06.922Z,100193.97
2023-01-08T13:44:40.094Z,100188.66
2023-01-08T13:47:17.767Z,100192.31
2023-01-08T13:49:51.493Z,100195.16
2023-01-08T13:52:31.799Z,100210.66
2023-01-08T13:54:59.929Z,100203.63
2023-01-08T13:57:32.817Z,100209.72
2023-01-08T14:00:01.482Z,100207.16
2023-01-08T14:02:31.277Z,100211.53
2023-01-08T14:05:01.766Z,100214.72
2023-01-08T14:07:30.878Z,100220.50
2023-01-08T14:10:07.634Z,100223.59
2023-01-08T14:12:35.837Z,100218.28
2023-01-08T14:15:04.550Z,100225.81
2023-01-08T14:17:33.913Z,100214.84
2023-01-08T14:20:06.113Z,100205.38
2023-01-08T14:22:36.040Z,100204.19
2023-01-08T14:25:06.029Z,100202.53
2023-01-08T14:27:33.942Z,100212.13
2023-01-08T14:30:02.312Z,100210.50
2023-01-08T14:32:32.127Z,100207.31
2023-01-08T14:35:00.882Z,100202.09
2023-01-08T14:37:30.246Z,100209.31
2023-01-08T14:39:58.251Z,100198.91
2023-01-08T14:42:46.777Z,100199.44
2023-01-08T14:45:19.613Z,100194.34
2023-01-08T14:47:49.407Z,100195.16
2023-01-08T14:50:21.806Z,100197.25
2023-01-08T14:52:52.022Z,100213.31
2023-01-08T14:55:21.395Z,100210.75
2023-01-08T14:57:50.976Z,100213.78
2023-01-08T15:00:20.662Z,100209.47
2023-01-08T15:02:50.673Z,100204.16
2023-01-08T15:05:20.774Z,100207.81
2023-01-08T15:08:00.850Z,100196.59
2023-01-08T15:10:39.754Z,100209.28
2023-01-08T15:13:08.764Z,100213.22
2023-01-08T15:15:39.231Z,100213.84
2023-01-08T15:18:09.266Z,100207.38
2023-01-08T15:20:37.599Z,100201.06
2023-01-08T15:23:07.068Z,100208.50
2023-01-08T15:25:35.160Z,100206.63
2023-01-08T15:28:04.501Z,100207.13
2023-01-08T15:30:36.099Z,100201.63
2023-01-08T15:33:07.827Z,100200.25
2023-01-08T15:35:35.823Z,100209.56
2023-01-08T15:38:03.804Z,100208.38
2023-01-08T15:40:33.117Z,100202.63
2023-01-08T15:43:20.766Z,100211.41
2023-01-08T15:45:49.710Z,100207.47
2023-01-08T15:48:17.833Z,100212.88
2023-01-08T15:50:46.052Z,100218.16
2023-01-08T15:53:17.116Z,100220.16
2023-01-08T15:55:47.136Z,100213.78
2023-01-08T15:58:15.674Z,100201.06
2023-01-08T16:00:44.764Z,100219.06
2023-01-08T16:03:13.848Z,100223.28
2023-01-08T16:05:41.885Z,100211.06
2023-01-08T16:08:10.199Z,100213.69
2023-01-08T16:10:38.366Z,100202.66
2023-01-08T16:13:09.107Z,100205.84
2023-01-08T16:15:40.252Z,100201.00
2023-01-08T16:18:08.248Z,100200.09
2023-01-08T16:20:36.396Z,100194.25
2023-01-08T16:23:04.409Z,100196.41
2023-01-08T16:25:32.751Z,100200.63
2023-01-08T16:28:00.703Z,100197.06
2023-01-08T16:30:30.856Z,100194.41
2023-01-08T16:32:58.910Z,100201.16
2023-01-08T16:35:26.884Z,100197.53
2023-01-08T16:37:58.968Z,100192.03
2023-01-08T16:40:26.973Z,100193.69
2023-01-08T16:42:54.975Z,100188.56
2023-01-08T16:45:22.980Z,100194.34
2023-01-08T16:47:52.658Z,100188.94
2023-01-08T16:50:22.857Z,100196.41
2023-01-08T16:52:51.491Z,100197.13
2023-01-08T16:55:19.575Z,100183.72
2023-01-08T16:57:49.864Z,100191.50
2023-01-08T17:00:41.605Z,100168.38
2023-01-08T17:03:11.172Z,100186.75
2023-01-08T17:05:39.212Z,100181.78
2023-01-08T17:08:08.357Z,100188.03
2023-01-08T17:10:36.319Z,100180.91
2023-01-08T17:13:04.477Z,100180.72
2023-01-08T17:15:32.401Z,100166.47
2023-01-08T17:18:00.498Z,100168.94
2023-01-08T17:20:29.997Z,100168.28
2023-01-08T17:22:59.019Z,100165.03
2023-01-08T17:25:27.167Z,100157.34
2023-01-08T17:27:55.242Z,100164.28
2023-01-08T17:30:23.311Z,100160.38
2023-01-08T17:32:51.411Z,100165.66
2023-01-08T17:35:19.412Z,100164.28
2023-01-08T17:37:48.800Z,100171.50
2023-01-08T17:40:16.831Z,100182.97
2023-01-08T17:42:44.864Z,100180.88
2023-01-08T17:45:13.023Z,100181.13
2023-01-08T17:47:40.974Z,100176.41
2023-01-08T17:50:09.738Z,100190.19
2023-01-08T17:52:38.075Z,100185.34
2023-01-08T17:55:08.162Z,100184.78
2023-01-08T17:57:38.810Z,100185.22
2023-01-08T18:00:07.386Z,100180.47
2023-01-08T18:02:36.186Z,100183.44
2023-01-08T18:05:04.218Z,100180.06
2023-01-08T18:07:34.251Z,100180.16
2023-01-08T18:10:02.327Z,100179.50
2023-01-08T18:12:32.910Z,100184.78
2023-01-08T18:15:00.979Z,100184.03
2023-01-08T18:17:30.920Z,100178.94
2023-01-08T18:19:58.928Z,100183.31
2023-01-08T18:22:26.931Z,100189.41
2023-01-08T18:24:54.994Z,100188.28
2023-01-08T18:27:23.068Z,100193.94
2023-01-08T18:29:54.830Z,100199.88
2023-01-08T18:32:26.153Z,100190.38
2023-01-08T18:34:54.298Z,100192.38
2023-01-08T18:37:23.348Z,100202.50
2023-01-08T18:39:51.814Z,100202.59
2023-01-08T18:42:28.915Z,100212.81
2023-01-08T18:44:58.808Z,100211.91
2023-01-08T18:47:28.995Z,100217.00
2023-01-08T18:49:59.161Z,100202.84
2023-01-08T18:52:27.349Z,100207.28
2023-01-08T18:54:55.388Z,100205.63
2023-01-08T18:57:23.441Z,100211.72
2023-01-08T18:59:51.477Z,100215.19
2023-01-08T19:02:22.025Z,100219.38
2023-01-08T19:04:50.584Z,100224.50
2023-01-08T19:07:18.857Z,100232.91
2023-01-08T19:09:46.914Z,100233.69
2023-01-08T19:12:15.021Z,100233.06
2023-01-08T19:14:43.016Z,100241.13
2023-01-08T19:17:11.043Z,100250.56
2023-01-08T19:19:40.501Z,100246.22
2023-01-08T19:22:08.475Z,100248.13
2023-01-08T19:24:37.167Z,100250.00
2023-01-08T19:27:05.503Z,100247.63
2023-01-08T19:29:33.489Z,100250.81
2023-01-08T19:32:01.615Z,100255.03
2023-01-08T19:34:31.561Z,100253.53
2023-01-08T19:37:01.233Z,100255.88
2023-01-08T19:39:31.453Z,100252.72
2023-01-08T19:42:19.005Z,100245.88
2023-01-08T19:44:46.984Z,100245.88
2023-01-08T19:47:15.749Z,100253.63
2023-01-08T19:49:47.827Z,100255.28
2023-01-08T19:52:17.698Z,100248.53
2023-01-08T19:54:46.103Z,100245.06
2023-01-08T19:57:14.273Z,100246.72
2023-01-08T19:59:42.402Z,100250.16
2023-01-08T20:02:11.487Z,100250.25
2023-01-08T20:04:40.674Z,100248.84
2023-01-08T20:07:08.663Z,100246.69
2023-01-08T20:09:38.739Z,100243.00
2023-01-08T20:12:07.183Z,100245.56
2023-01-08T20:14:35.615Z,100247.03
2023-01-08T20:17:04.154Z,100257.06
2023-01-08T20:19:32.379Z,100254.38
2023-01-08T20:22:00.650Z,100254.97
2023-01-08T20:24:29.842Z,100237.66
2023-01-08T20:26:59.314Z,100233.88
2023-01-08T20:29:28.444Z,100232.47
2023-01-08T20:31:59.595Z,100236.84
2023-01-08T20:34:28.167Z,100238.63
2023-01-08T20:36:56.857Z,100250.63
2023-01-08T20:39:24.885Z,100253.31
2023-01-08T20:41:55.703Z,100256.16
2023-01-08T20:44:33.102Z,100246.88
2023-01-08T20:47:01.244Z,100249.44
2023-01-08T20:49:29.819Z,100248.66
2023-01-08T20:52:00.402Z,100251.31
2023-01-08T20:54:29.343Z,100260.09
2023-01-08T20:56:57.963Z,100269.16
2023-01-08T20:59:26.529Z,100266.41
2023-01-08T21:01:57.307Z,100265.13
2023-01-08T21:04:25.456Z,100262.28
2023-01-08T21:06:53.691Z,100259.53
2023-01-08T21:09:21.714Z,100261.66
2023-01-08T21:11:50.910Z,100261.47
2023-01-08T21:14:18.971Z,100273.06
2023-01-08T21:16:47.022Z,100267.38
2023-01-08T21:19:16.554Z,100282.25
2023-01-08T21:21:45.891Z,100276.78
2023-01-08T21:24:14.401Z,100282.34
2023-01-08T21:26:42.404Z,100280.19
2023-01-08T21:29:11.507Z,100282.66
2023-01-08T21:31:40.352Z,100285.66
2023-01-08T21:34:09.427Z,100274.72
2023-01-08T21:36:39.382Z,100269.38
2023-01-08T21:39:07.791Z,100275.47
2023-01-08T21:41:53.347Z,100277.16
2023-01-08T21:44:39.256Z,100273.50
2023-01-08T21:47:07.983Z,100271.47
2023-01-08T21:49:36.629Z,100275.88
2023-01-08T21:52:26.653Z,100273.59
2023-01-08T21:54:56.388Z,100268.00
2023-01-08T21:57:25.662Z,100269.72
2023-01-08T21:59:53.788Z,100273.59
2023-01-08T22:02:25.271Z,100267.81
2023-01-08T22:04:55.262Z,100262.53
2023-01-08T22:07:24.905Z,100260.69
2023-01-08T22:09:52.888Z,100262.44
2023-01-08T22:12:22.817Z,100271.25
2023-01-08T22:14:50.915Z,100271.25
2023-01-08T22:17:18.930Z,100272.19
2023-01-08T22:19:46.887Z,100278.69
2023-01-08T22:22:14.870Z,100278.59
2023-01-08T22:24:44.269Z,100272.66
2023-01-08T22:27:13.190Z,100278.59
2023-01-08T22:29:41.167Z,100274.97
2023-01-08T22:32:09.225Z,100285.31
2023-01-08T22:34:37.249Z,100286.25
2023-01-08T22:37:05.290Z,100293.81
2023-01-08T22:39:33.314Z,100287.19
2023-01-08T22:42:02.737Z,100283.56
2023-01-08T22:44:31.013Z,100296.34
2023-01-08T22:47:00.297Z,100296.63
2023-01-08T22:49:28.344Z,100300.38
2023-01-08T22:51:56.523Z,100288.13
2023-01-08T22:54:24.477Z,100292.53
2023-01-08T22:56:52.453Z,100288.03
2023-01-08T22:59:22.377Z,100286.88
2023-01-08T23:01:50.382Z,100282.84
2023-01-08T23:04:18.530Z,100282.28
2023-01-08T23:06:46.450Z,100286.16
2023-01-08T23:09:14.494Z,100278.38
2023-01-08T23:11:42.633Z,100269.78
2023-01-08T23:14:11.025Z,100272.03
2023-01-08T23:16:40.452Z,100272.03
2023-01-08T23:19:08.485Z,100274.22
2023-01-08T23:21:38.711Z,100273.03
2023-01-08T23:24:07.442Z,100268.34
2023-01-08T23:26:35.428Z,100270.13
2023-01-08T23:29:03.451Z,100266.50
2023-01-08T23:31:32.611Z,100267.72
2023-01-08T23:34:02.107Z,100273.38
2023-01-08T23:36:30.117Z,100271.06
2023-01-08T23:38:58.154Z,100273.22
2023-01-08T23:41:34.455Z,100282.78
2023-01-08T23:44:04.063Z,100282.28
2023-01-08T23:46:32.058Z,100284.34
2023-01-08T23:49:01.463Z,100290.53
2023-01-08T23:51:29.529Z,100294.47
2023-01-08T23:53:57.570Z,100304.09
2023-01-08T23:56:25.701Z,100292.50
2023-01-08T23:58:54.146Z,100288.22
