createdAt,value
2023-04-30T00:04:22.409Z,15.90
2023-04-30T00:09:25.566Z,15.80
2023-04-30T00:14:30.051Z,15.80
2023-04-30T00:19:33.208Z,15.80
2023-04-30T00:24:36.294Z,15.80
2023-04-30T00:29:41.217Z,15.70
2023-04-30T00:34:44.460Z,15.70
2023-04-30T00:39:47.528Z,15.70
2023-04-30T00:44:52.123Z,15.70
2023-04-30T00:49:55.642Z,15.60
2023-04-30T00:54:59.166Z,15.60
2023-04-30T01:00:03.955Z,15.50
2023-04-30T01:05:08.262Z,15.40
2023-04-30T01:10:12.160Z,15.30
2023-04-30T01:15:28.696Z,15.30
2023-04-30T01:20:33.311Z,15.30
2023-04-30T01:26:08.971Z,15.30
2023-04-30T01:31:19.959Z,15.30
2023-04-30T01:36:34.739Z,15.20
2023-04-30T01:41:42.524Z,15.30
2023-04-30T01:46:56.203Z,15.20
2023-04-30T01:52:08.484Z,15.30
2023-04-30T01:57:17.743Z,15.30
2023-04-30T02:02:22.245Z,15.30
2023-04-30T02:07:38.031Z,15.30
2023-04-30T02:12:41.559Z,15.30
2023-04-30T02:17:46.076Z,15.20
2023-04-30T02:22:49.178Z,15.20
2023-04-30T02:27:52.383Z,15.20
2023-04-30T02:32:57.147Z,15.20
2023-04-30T02:38:00.322Z,15.20
2023-04-30T02:43:03.386Z,15.20
2023-04-30T02:48:08.012Z,15.20
2023-04-30T02:53:11.338Z,15.20
2023-04-30T02:58:14.767Z,15.20
2023-04-30T03:03:19.318Z,15.10
2023-04-30T03:08:22.497Z,15.10
2023-04-30T03:13:26.763Z,15.10
2023-04-30T03:18:31.478Z,15.00
2023-04-30T03:23:34.551Z,14.90
2023-04-30T03:28:37.620Z,14.90
2023-04-30T03:33:42.109Z,14.90
2023-04-30T03:38:45.228Z,14.80
2023-04-30T03:43:48.347Z,14.80
2023-04-30T03:48:52.798Z,14.80
2023-04-30T03:53:55.919Z,14.80
2023-04-30T03:58:59.218Z,14.70
2023-04-30T04:04:03.958Z,14.70
2023-04-30T04:09:07.098Z,14.70
2023-04-30T04:14:10.164Z,14.70
2023-04-30T04:19:14.608Z,14.70
2023-04-30T04:24:17.691Z,14.70
2023-04-30T04:29:20.909Z,14.70
2023-04-30T04:34:25.499Z,14.70
2023-04-30T04:39:28.620Z,14.70
2023-04-30T04:44:32.398Z,14.70
2023-04-30T04:49:36.866Z,14.70
2023-04-30T04:54:40.018Z,14.60
2023-04-30T04:59:43.150Z,14.60
2023-04-30T05:04:50.455Z,14.60
2023-04-30T05:09:53.907Z,14.60
2023-04-30T05:14:57.109Z,14.60
2023-04-30T05:20:01.737Z,14.70
2023-04-30T05:25:05.173Z,14.70
2023-04-30T05:30:09.511Z,14.70
2023-04-30T05:35:13.944Z,14.70
2023-04-30T05:40:17.286Z,14.70
2023-04-30T05:45:20.441Z,14.70
2023-04-30T05:50:24.893Z,14.70
2023-04-30T05:55:27.956Z,14.70
2023-04-30T06:00:31.256Z,14.70
2023-04-30T06:05:35.711Z,14.80
2023-04-30T06:10:39.278Z,14.80
2023-04-30T06:15:42.764Z,14.80
2023-04-30T06:20:47.228Z,14.80
2023-04-30T06:25:50.401Z,14.90
2023-04-30T06:30:54.352Z,14.90
2023-04-30T06:35:58.817Z,14.90
2023-04-30T06:41:01.969Z,15.00
2023-04-30T06:46:05.262Z,15.10
2023-04-30T06:51:11.080Z,15.20
2023-04-30T06:56:14.310Z,15.30
2023-04-30T07:01:17.524Z,15.40
2023-04-30T07:06:22.308Z,15.50
2023-04-30T07:11:25.463Z,15.70
2023-04-30T07:16:28.965Z,15.80
2023-04-30T07:21:33.600Z,15.90
2023-04-30T07:26:36.668Z,16.00
2023-04-30T07:31:39.895Z,16.10
2023-04-30T07:36:44.430Z,16.30
2023-04-30T07:41:47.529Z,16.40
2023-04-30T07:46:50.898Z,16.50
2023-04-30T07:51:55.401Z,16.70
2023-04-30T07:56:58.545Z,16.80
2023-04-30T08:02:02.173Z,17.00
2023-04-30T08:07:07.597Z,17.10
2023-04-30T08:12:10.885Z,17.20
2023-04-30T08:17:13.985Z,17.30
2023-04-30T08:22:18.450Z,17.40
2023-04-30T08:27:21.574Z,17.60
2023-04-30T08:32:24.879Z,17.70
2023-04-30T08:37:29.489Z,17.80
2023-04-30T08:42:36.924Z,17.90
2023-04-30T08:47:40.642Z,18.00
2023-04-30T08:52:45.470Z,18.00
2023-04-30T08:57:48.656Z,18.10
2023-04-30T09:02:51.976Z,18.10
2023-04-30T09:13:05.893Z,18.30
2023-04-30T09:18:11.720Z,18.30
2023-04-30T09:23:16.256Z,18.40
2023-04-30T09:28:23.725Z,18.40
2023-04-30T09:33:26.991Z,18.40
2023-04-30T09:38:32.825Z,18.40
2023-04-30T09:43:45.675Z,18.40
2023-04-30T09:48:49.708Z,18.50
2023-04-30T09:53:54.948Z,18.50
2023-04-30T09:58:58.577Z,18.60
2023-04-30T10:04:02.722Z,18.60
2023-04-30T10:09:08.507Z,18.60
2023-04-30T10:14:14.064Z,18.70
2023-04-30T10:19:21.530Z,18.70
2023-04-30T10:24:26.201Z,18.70
2023-04-30T10:29:29.290Z,18.70
2023-04-30T10:34:43.166Z,18.80
2023-04-30T10:39:48.210Z,18.80
2023-04-30T10:44:51.342Z,18.80
2023-04-30T10:49:54.564Z,18.80
2023-04-30T10:54:59.183Z,18.70
2023-04-30T11:00:21.916Z,18.80
2023-04-30T11:05:35.969Z,18.80
2023-04-30T11:10:58.714Z,18.90
2023-04-30T11:16:05.522Z,19.00
2023-04-30T11:21:10.258Z,19.10
2023-04-30T11:26:14.910Z,19.20
2023-04-30T11:31:19.355Z,19.30
2023-04-30T11:36:24.926Z,19.30
2023-04-30T11:41:29.857Z,19.40
2023-04-30T11:46:33.118Z,19.60
2023-04-30T11:51:38.701Z,19.70
2023-04-30T11:56:48.814Z,19.70
2023-04-30T12:01:52.031Z,19.70
2023-04-30T12:06:56.695Z,19.70
2023-04-30T12:12:02.610Z,19.60
2023-04-30T12:17:05.904Z,19.60
2023-04-30T12:22:09.178Z,19.50
2023-04-30T12:27:13.854Z,19.50
2023-04-30T12:32:19.364Z,19.60
2023-04-30T12:37:22.747Z,19.70
2023-04-30T12:42:33.206Z,19.80
2023-04-30T12:47:41.787Z,19.90
2023-04-30T12:52:46.432Z,20.00
2023-04-30T12:58:08.766Z,20.10
2023-04-30T13:03:12.329Z,20.10
2023-04-30T13:08:16.000Z,20.20
2023-04-30T13:13:21.365Z,20.20
2023-04-30T13:18:24.587Z,20.20
2023-04-30T13:23:28.456Z,20.20
2023-04-30T13:28:33.987Z,20.30
2023-04-30T13:33:37.577Z,20.30
2023-04-30T13:38:41.740Z,20.30
2023-04-30T13:43:47.740Z,20.30
2023-04-30T13:48:53.220Z,20.40
2023-04-30T13:53:56.778Z,20.40
2023-04-30T13:59:01.530Z,20.40
2023-04-30T14:04:04.967Z,20.50
2023-04-30T14:09:08.308Z,20.50
2023-04-30T14:14:12.988Z,20.50
2023-04-30T14:19:19.419Z,20.60
2023-04-30T14:24:22.527Z,20.60
2023-04-30T14:29:27.132Z,20.70
2023-04-30T14:34:30.291Z,20.80
2023-04-30T14:39:33.370Z,20.90
2023-04-30T14:44:38.601Z,20.90
2023-04-30T14:49:41.808Z,20.90
2023-04-30T14:54:47.974Z,20.90
2023-04-30T14:59:55.195Z,20.90
2023-04-30T15:04:58.683Z,20.90
2023-04-30T15:10:01.949Z,21.00
2023-04-30T15:15:07.966Z,21.00
2023-04-30T15:20:11.873Z,21.00
2023-04-30T15:25:15.100Z,21.10
2023-04-30T15:30:21.550Z,21.10
2023-04-30T15:35:24.713Z,21.10
2023-04-30T15:40:27.857Z,21.10
2023-04-30T15:45:33.705Z,21.10
2023-04-30T15:50:37.858Z,21.10
2023-04-30T15:55:41.114Z,21.10
2023-04-30T16:00:45.931Z,21.20
2023-04-30T16:05:49.061Z,21.20
2023-04-30T16:10:52.154Z,21.10
2023-04-30T16:15:57.078Z,21.10
2023-04-30T16:21:00.408Z,21.10
2023-04-30T16:26:03.498Z,21.20
2023-04-30T16:31:08.071Z,21.20
2023-04-30T16:36:11.218Z,21.20
2023-04-30T16:41:16.619Z,21.10
2023-04-30T16:46:21.246Z,21.00
2023-04-30T16:51:24.416Z,21.00
2023-04-30T16:56:27.974Z,21.00
2023-04-30T17:01:32.502Z,21.00
2023-04-30T17:06:36.760Z,21.00
2023-04-30T17:11:39.980Z,21.00
2023-04-30T17:16:45.024Z,21.00
2023-04-30T17:21:48.122Z,21.00
2023-04-30T17:26:51.550Z,20.90
2023-04-30T17:31:56.158Z,20.80
2023-04-30T17:36:59.450Z,20.60
2023-04-30T17:42:03.366Z,20.50
2023-04-30T17:47:07.986Z,20.50
2023-04-30T17:52:11.188Z,20.40
2023-04-30T17:57:14.266Z,20.40
2023-04-30T18:02:19.024Z,20.40
2023-04-30T18:07:22.185Z,20.40
2023-04-30T18:12:25.672Z,20.40
2023-04-30T18:17:30.131Z,20.40
2023-04-30T18:22:33.263Z,20.30
2023-04-30T18:27:36.433Z,20.30
2023-04-30T18:32:41.912Z,20.20
2023-04-30T18:37:45.164Z,20.10
2023-04-30T18:42:48.329Z,20.00
2023-04-30T18:47:52.931Z,19.90
2023-04-30T18:52:56.148Z,19.80
2023-04-30T18:58:00.016Z,19.60
2023-04-30T19:03:04.710Z,19.50
2023-04-30T19:08:08.671Z,19.40
2023-04-30T19:13:12.000Z,19.40
2023-04-30T19:18:17.774Z,19.30
2023-04-30T19:23:21.033Z,19.10
2023-04-30T19:28:24.456Z,19.00
2023-04-30T19:33:29.957Z,18.90
2023-04-30T19:38:33.056Z,18.80
2023-04-30T19:43:36.402Z,18.70
2023-04-30T19:48:40.879Z,18.60
2023-04-30T19:53:44.151Z,18.50
2023-04-30T19:58:47.524Z,18.40
2023-04-30T20:03:52.261Z,18.30
2023-04-30T20:08:55.530Z,18.20
2023-04-30T20:13:58.716Z,18.10
2023-04-30T20:19:03.329Z,18.00
2023-04-30T20:24:07.182Z,17.80
2023-04-30T20:29:10.838Z,17.70
2023-04-30T20:34:15.400Z,17.60
2023-04-30T20:39:18.633Z,17.60
2023-04-30T20:44:21.770Z,17.50
2023-04-30T20:49:27.065Z,17.40
2023-04-30T20:54:30.274Z,17.40
2023-04-30T20:59:35.397Z,17.30
2023-04-30T21:04:39.907Z,17.20
2023-04-30T21:09:43.806Z,17.10
2023-04-30T21:14:47.012Z,17.10
2023-04-30T21:19:51.711Z,17.00
2023-04-30T21:24:55.172Z,16.90
2023-04-30T21:29:58.550Z,16.80
2023-04-30T21:35:03.229Z,16.70
2023-04-30T21:40:07.636Z,16.60
2023-04-30T21:45:11.594Z,16.50
2023-04-30T21:50:16.434Z,16.40
2023-04-30T21:55:19.564Z,16.30
2023-04-30T22:00:22.883Z,16.30
2023-04-30T22:05:27.441Z,16.20
2023-04-30T22:10:31.412Z,16.10
2023-04-30T22:15:47.144Z,16.00
2023-04-30T22:20:53.302Z,15.90
2023-04-30T22:25:56.516Z,15.90
2023-04-30T22:31:00.244Z,15.80
2023-04-30T22:36:05.515Z,15.70
2023-04-30T22:41:08.836Z,15.60
2023-04-30T22:46:11.979Z,15.60
2023-04-30T22:51:17.390Z,15.50
2023-04-30T22:56:20.915Z,15.40
2023-04-30T23:01:24.089Z,15.40
2023-04-30T23:06:30.042Z,15.30
2023-04-30T23:11:33.561Z,15.20
2023-04-30T23:16:40.070Z,15.20
2023-04-30T23:21:44.732Z,15.10
2023-04-30T23:26:48.299Z,15.00
2023-04-30T23:31:53.936Z,15.00
2023-04-30T23:36:58.498Z,14.90
2023-04-30T23:42:02.546Z,14.70
2023-04-30T23:47:05.679Z,14.60
2023-04-30T23:52:10.203Z,14.50
2023-04-30T23:57:13.341Z,14.40
